x,y
-42.4008916267921,-18.858741417314278
626.5306190331033,-864.0468237894845
-2.384317628154686,-671.2600871229578
-164.00278242289852,420.9668693511588
65.39106941653318,261.02354183863855
-445.6894510784893,308.99274917386515
367.83811792444203,694.6433605714526
756.9190223001339,-372.38757397922234
-570.2103510008744,97.83248242134816
23.969464270356436,-327.5437565849553
-456.4118924614969,376.0827704848191
-7.767625095167583,-84.19973111256978
857.0482458964204,-609.521170611135
252.96389473858932,856.1516406271576
1030.5531031998826,258.2539937952513
-111.43315790946602,269.4594157937093
899.3665920441817,723.4050802176707
820.5220536165539,678.9588913973743
393.9161965336273,961.903584368206
849.9290167178366,239.85516615413025
611.8827451745597,545.825650213216
916.1264739081923,301.1217920827024
495.25697307396825,459.50807780380836
-384.7217956347509,214.546615282867
594.306067911701,-30.94055929037207
152.3160756958456,-325.40758794540005
271.8038033775935,-854.1393490630273
-358.22076865372327,-196.50886139613849
991.6653550747292,-275.03980447055716
544.6691524117297,-714.4985646980791
-246.94855838566528,1101.4559641296587
371.6037215803853,615.2187499679796
462.7558868910556,-780.7018982680169
913.6943841321707,108.44283503880108
61.66390082894138,-359.165443201764
-333.59421106388174,-187.3405649007018
787.694501306665,801.9763077651572
861.5461238461099,-859.8641378581199
474.576637208121,-134.71291756871335
142.1477450058581,391.25178906101837
1143.0028291364204,-44.124466727893214
542.526385638932,532.9323917161028
741.7296768210487,-109.5895842149788
1081.5798524252377,336.37074011172444
56.95489467489749,-399.33666622666885
-41.137154703480014,-119.5443622282616
923.106821042961,-383.74943867609545
292.0807516800188,97.53173284203878
0.8294514225911032,33.902040458852206
-184.09071880157566,-597.4424359604353
1115.9149258664656,694.6591696607503
216.85263748477436,-1.0705940721436438
573.4296548028481,703.1650421974625
417.98496869110903,-419.12389284861314
220.41747936515583,26.474656497043437
249.85699099544289,-313.05824774680934
-34.387097358214476,172.35589289930215
579.0984588672914,-555.2643490584945
885.887253658105,-737.4377742208155
628.7631191786318,-853.5273233390647
554.549583999971,-746.9524879956248
390.9333517576689,15.718340228082441
428.00025132030135,-118.71100365324885
-463.5464315018813,326.8761119040224
382.81817021559164,656.8143771755006
-518.0857067283303,35.77166211240214
971.2702145351343,-278.4476439045856
-84.8703625170473,-49.03497646738505
1125.594580730803,104.09473907740683
-10.926300604743268,-87.8610320018131
862.6961134141783,-614.984167100412
257.63616091643684,-785.5165217378075
843.1700493606032,18.053183919769346
-187.27100337697266,245.9346915287389
837.7860260179804,692.5042236551544
-272.3932811854897,485.34426447635985
832.9825477552031,309.234767848916
-254.86913463483043,515.5237703891648
-290.6865249233923,506.40834085834035
896.9601099722803,180.2508863885685
631.7858795396014,-879.8094661310486
500.1393971875324,-899.7625341476722
-77.54086057164416,403.8531652996932
235.73393196663525,856.3416042098864
229.79079910957634,172.7455024777081
113.22028720889085,-302.3918040208077
-44.372929141859366,300.4894047496194
-168.28993760162575,-192.27513832128102
-232.00431277583402,444.0820292107825
-352.5672144243918,-199.781858955398
813.3740181722504,-453.21994875168554
469.67115975275823,-845.673063468896
798.1624477196855,826.1839285307658
408.91064511848,625.7840769832327
1313.511027179994,-3.4162632988124897
356.85891310513017,-898.4511436243189
305.293194232398,400.4821101626356
378.62171120515256,-225.59954400992663
47.59242241958162,-397.6568698882544
-445.2619134963014,-22.717873098511692
401.8763672501701,-367.65580854750124
-28.91707802103829,379.04010888821375
56.600387281513484,-294.84749915889955
2.6103556832198587,-72.84519105160763
946.1916680423928,-730.4828933837015
-332.264365611443,198.19635829637903
646.8329199316435,-852.9255256325986
-71.24368286206641,-107.66837652827826
573.9351025833924,-674.4985717828071
422.77492286764317,691.222864312544
771.8469611469601,125.51589906858011
558.1616116355818,-159.18411413190879
-606.8524205038823,28.934610224175465
971.9550097641211,-274.16064397382104
473.89433794478305,-594.0276406520129
500.11026811970873,-608.4449302537353
75.9013536552436,95.97868416728538
1150.3972884231982,143.697738213891
273.38267623541174,-770.901542558799
869.7243083363132,663.5684567800967
368.8170860369426,-117.50355535614476
207.8049901713837,159.8176246857545
814.6434321387172,237.92383101335756
962.3201793603084,-152.15199966726
240.96083636758058,871.9248057031622
-171.59432483923297,514.325526001027
1136.2262674799883,733.320962038563
-463.25961279427463,-4.2547800356593175
-48.45454175579316,149.5921171989036
159.00001703913287,373.5565871905979
235.8477946626509,92.8676685743905
658.5142672827617,299.0125517417653
-328.5814088686649,10.277926827750036
1027.0561907021631,-287.83872491046924
-251.36981607195324,-138.9569637665602
153.82930821201833,385.6438449187801
526.9530143631107,-519.614187411158
-216.9710787202729,493.1627214009162
-139.9652833230775,-231.5008244241027
244.629867462415,222.5796288268725
395.015162173147,-31.16086041665905
23.494959406648096,-589.1112925580358
-34.66985542117141,947.6379218509193
1169.4691874300902,-259.84394924379444
1181.1591742730388,-64.88778449683562
261.7560341057402,-718.7168238745012
251.77601771282335,422.52539254837035
1335.1939618601496,136.04864748491497
28.14627339352965,-413.5322805943772
332.81206990155323,-99.8142058116117
-303.643232806112,506.1305305396941
-303.9914307809081,487.3192150718229
905.8887898885931,489.4297503978223
-463.9859685799869,8.184940780869363
451.20863880419404,-330.8680303361907
589.1113949005812,-321.9510577833633
-31.086886682153608,392.0434434232041
25.781228410370407,-392.4772991330538
473.45015043397626,-492.4425571051871
1081.0036949811042,342.7664448724081
-10.124329513636184,-370.4878379615366
510.2696054284612,-754.2333137605881
-78.59209540626864,-72.3999150646847
683.260090408368,565.5207276056697
853.4026534707067,-584.3788844681491
-327.1722230502674,221.5431375431049
-13.30818800488723,35.749001300025846
-186.08606095313456,243.2850054543446
701.7176913151517,-868.9394956969903
87.27657930259171,-104.49071869889578
386.5912025536952,-16.052420047979435
485.5852228939402,-976.3555585484219
-423.3710081459264,-23.737060955964584
-265.12952316965294,221.2331022392293
-431.90888896163943,363.96893102759645
-64.479009937691,-567.8554138430901
1158.1770163649612,101.09928986332261
-200.23699769165972,338.7762948302263
232.69454154517302,444.5185910486064
253.5142110229092,-784.7353019246152
323.6368569708454,116.69527061423898
911.3255766800115,752.2621708060997
873.7974357456227,726.574435750964
848.3770976989837,103.86165489189554
-110.25773345952777,430.0216787270165
-262.13018182380773,-48.32519739775602
580.1012599172913,-560.1233955297508
937.9828446944197,733.3083627911656
246.56041436777974,862.7157419586326
253.49107646751082,-131.0369178336776
1186.6814884544037,287.64518878943136
667.8693504152011,304.8961289737788
1026.4936767692275,-282.1045053039889
-304.2104504778647,-213.51735429766322
615.2817045387599,-180.59436381582512
-219.856017203369,333.7164898404193
681.0592064885175,-402.23194545750295
-76.79855825422389,-80.83072951461901
353.8108236969983,59.363998194119176
-29.924487049356504,971.3712630839274
40.35545741786834,941.2685210227723
-283.78887339560845,1118.5327288653589
456.2130333908542,-678.7999912443555
-381.32139238918,0.4855836072861147
1292.4137540730608,9.999826817540903
174.82097112853472,374.40058628530767
34.59064692922795,-414.755427668685
1147.647404288344,740.7060801362929
504.122781949238,268.1661666365191
634.8632168844174,-896.0961013176644
420.0092789255119,-388.37151828739735
596.1027432171646,-605.6570562413233
854.1575820021225,345.90338592061056
30.016180275301124,-372.83421266670877
-273.0073285513695,30.894318415578645
488.66719966304004,-735.1730426269997
1169.8936640678335,-290.32631954192817
192.26182888186253,373.83790131734855
-19.92520661939118,-319.966768636957
475.13971161585863,561.2263928149379
349.2226757371385,-70.32359940146947
-65.35699023609384,-76.48486889053169
676.5844141459145,-338.4427097144568
-286.60329912025895,196.94159026930564
-111.78189779511881,-228.8319647456311
-107.2820970610193,160.53223386518354
691.9781601343302,-750.9605085755727
848.2963707994433,-885.8552008803564
561.9815216230968,-192.65006652404674
-585.7078774471631,43.767665420476824
-77.68021729402214,-100.48789710166625
-553.7174179736976,71.15881664237124
1148.8519524218243,139.308632093216
786.7184826154212,-232.4548546513246
-1.2337884499278395,-399.84984226717006
332.21318926575293,-633.3704772546794
926.3419298310512,701.5473854259862
654.9957361632048,727.2560331765113
409.0700283187923,-231.48033273184765
-512.1924782900061,353.0837470181874
805.3494577502886,314.1689571403533
-500.0227695624898,319.97364060038797
-348.29631089557694,434.6087094711473
317.15920746022744,-632.9849758603089
-112.45008009141523,152.16281659743916
508.4221894649674,-662.3913174798287
242.36672096973942,847.7772849713039
834.622621485204,610.4447832349022
280.4840655288286,-845.4056614166906
653.6034633943636,-830.8552278865094
25.98488776071784,-402.86908806526276
662.6967569834025,325.00722568348993
-171.78511588698098,272.448282756767
-177.62610008017816,367.82396425787863
466.8502794646581,463.6491521633005
1259.6802072533415,344.88046515939993
804.5830394275692,848.2006749470163
-6.593608806108916,-570.1994360223471
297.2330281635308,424.0929232419134
141.6038483529696,764.6486036331227
-171.10800688430905,389.0278742017421
460.84469271220865,-816.6788808358973
525.2304750673071,-797.7133149481359
1099.2187930554737,676.586330674781
671.7937889006378,210.82845386458973
396.5308069658499,-383.1364891443233
635.2958956123217,-163.13228471376053
592.0051907406544,-401.35529572396575
911.5650658036741,526.2650692218858
29.247323185554173,-415.75398064152864
499.7554966882854,-642.5302037234363
-11.030421564596177,-352.86244281812037
392.2657032537558,647.7587505997483
404.96120813395027,-406.0165248162903
-4.597519599803881,-374.45479567557123
130.1584869511126,-48.25640423813494
1022.5235407093908,-278.8409235988532
41.64326363153025,339.36316561130525
488.6041531937195,-632.3640503908459
-154.49355190713803,-48.86707415678483
521.2897314777197,-102.37287706571824
334.0979838660352,-290.5124993187095
203.93630271846743,-211.16983115678116
618.152257981616,-669.8196005026967
504.82353271285655,-279.4260935282868
1065.6924390943825,344.61302957848466
1165.7294533001034,139.86763673329463
131.6358094596484,-500.1417120926589
270.2835226944032,-758.3490207204685
817.6162062056046,727.9763566558665
708.5139168590373,-774.247382320031
-543.1499478125122,24.768242447629994
431.2196360060668,-1.1471654021836195
-338.34762192506207,398.2850571820573
790.2229713662558,761.3756608263654
908.1036822553854,744.1394438661295
886.1392982968442,102.91487301575486
-276.6520911398644,27.72990737603415
565.4666872061708,-139.40481029199316
577.0887479679765,-654.3376186139643
632.3720329000337,263.76258532969064
701.6978316939592,-611.939820293486
424.88165146447716,504.18735048787585
661.9976673624316,-425.34277683095854
668.9892494339656,333.40693343890496
653.565799667174,-437.18231968389307
394.49228217285815,-320.2798659112395
144.65344859102757,929.2432513632544
7.850984816183011,328.0059534796914
499.1898547615415,-823.8970844338604
549.0297610427482,-451.9861757777529
-78.32639594939747,-171.38032944349976
533.7534649839698,-747.6953217353416
363.63387182012667,249.66650631248388
100.36729356907823,667.3047712372019
802.7858107517761,765.2831633403553
-34.724248424408785,-376.40481091774427
-18.377857066582152,-354.7561443920075
439.75834879726364,647.3192482263314
435.35825298771726,0.3434237516893748
1134.2251837555393,-217.15032310059897
-141.51090982778106,279.652339771427
-60.47460052810083,-48.022038033024664
643.4844458806759,-833.4431006413364
1297.3686798128388,-54.20520685927911
-68.35863688585357,-43.48098477152274
63.92520583963905,183.73442448188726
558.8410135239778,-639.419502802651
811.5070345249012,-263.9403180950535
-255.24750317342645,429.6917512676213
-14.923399635174016,378.38669333146015
434.3369387301757,600.1503781355325
623.8997698246835,-467.85422745913485
846.3072540819006,183.28716661080728
70.50599347667178,-476.1102615846051
435.2045877102714,315.934846170405
238.0247555927337,-819.6994521573271
295.28743905568734,-791.1938566372273
804.7241978992957,859.5770886388323
-590.5037688633294,50.73944098282608
630.2781482347752,677.997217728624
18.934073447011865,-443.5049948131586
1178.5395225779378,128.08727889324075
846.5702187646683,645.0387527065566
821.1590903987121,41.261185081940255
259.31833714368736,858.9655820588746
599.9551958532826,-783.0978673624642
843.4215338142316,-636.8288897926319
641.6079064916399,-153.89390415583523
722.7622771308445,-465.93290127595543
461.43342667856024,568.1831481572765
607.6480619543297,-461.7156058297324
921.7009636401267,89.64239349673298
849.7453984151364,-582.6791168870623
-285.35392591744346,512.3412221671883
524.4899424032744,-636.6161517408154
-223.9987839996911,529.0296562030267
-318.7347091526477,519.0144485652808
401.4015215564244,-673.5645401125952
587.0112979259878,-800.3639997813566
153.69015190644677,363.2487769582507
376.9776621189994,-143.60593773665192
1023.7998665987732,-292.5121271740928
861.8758904460066,140.1994059544533
119.49941809980594,764.2625034164724
45.45169985150163,-409.2008940602741
522.8659696108325,-715.7694051550639
141.83939394927881,151.61004982443734
711.3531604280712,442.7471905483574
815.9904733783553,731.6811837484047
829.5831012476261,-748.1868080008254
938.7118374113932,698.4835660545535
465.5266770847683,-781.6771515205974
650.6736419605986,-856.3107969598303
399.11204573364995,175.57925778549009
1261.5459895757988,72.95012321638782
324.29338136449127,539.4564893902204
373.6852786030179,701.3564160833026
106.22700520945008,949.036860326618
-297.25802502933044,1110.7215623474845
-69.11677813615508,-83.15951149010765
247.28542571503726,-768.9148697953784
373.81582969777685,-529.8018120133902
801.2404592547579,854.1866088189107
-38.65750197944079,-84.61271820111887
-615.8786595501317,27.179501800327557
359.7769017855773,-507.92422317375
208.51082318593723,-172.27665837333444
440.1074991526577,-242.9789277443769
909.8926853475388,150.53390084337352
165.4360404012161,1.9709155877605693
22.01539805598902,-406.2801686684854
415.39615610306697,59.278655353946924
897.2482946963131,723.4212362622637
-19.42752489639679,-363.73090563414996
436.15086530587035,514.992772326788
785.6573823368666,227.78073072502576
813.9274637036519,-552.1035692787307
232.9440321408591,866.2033290635329
261.6083327731295,740.191258585838
636.0862978170807,667.5160459656641
200.57540964125823,246.1171832340575
39.494356732323006,-445.9104406141764
586.8499633905305,-295.44338630352576
472.4006204480632,-857.7974855086549
-135.0459769103898,256.7505343515112
376.2402473794835,-782.336403222511
303.0814119080442,739.3933143154723
270.0310239377357,748.9511959446589
1021.7925219532123,-286.2901462677076
-159.33688992856895,-246.87038043957853
46.579266352443135,-418.64064424132965
442.2158700220609,576.7168883854279
809.6710587617614,310.486201667917
191.35779617235806,153.26207508768846
543.5767231046652,-442.5590385629857
886.6344276430606,796.6663413814736
-589.6665191213062,36.81709884327199
670.9337237638651,-815.1135055734111
1293.4638477294623,-62.7971921024078
536.7541913285833,-516.022702159391
262.63620641969,766.9389538951142
154.46864226801284,-257.54179147597534
297.29061241660787,219.97027761891937
-274.2468237583132,1099.4366121147125
455.9151131316001,474.1982900164045
255.50624247438722,-808.5129434778592
391.11406927276437,-406.8454222065404
1181.4992771916639,60.80890463451004
259.50137156587124,757.3914934229233
792.6788181425076,850.2113395003129
163.51505622682186,784.4158416728324
540.8797081191831,-731.9506563030171
-88.07272104080842,-127.64703043815989
275.4692087519884,779.8659380075347
457.0780213168522,-828.731185752091
154.27166073625227,794.3816770948146
2.2157764237292925,-390.0412550118544
-23.040707380714593,-389.1813791641631
474.84897932580714,86.67303380967222
719.6948494416429,329.46911734990016
733.0150752434206,687.6050182439232
340.6100925014494,664.2055857399981
627.1662927585053,367.6321505164193
201.76740719632556,375.54746431624454
559.1066833928309,-144.428026090426
913.7896710487587,75.74617508612106
-15.67696040258835,-377.9214787635528
-80.20117853410727,-144.08047106149394
745.7646044344905,-483.0934877779332
-346.1764944348401,90.71556411113679
282.44561033319195,669.1176158932785
-7.084358251580428,-381.17211296315503
614.6791218320677,16.8389550075678
1134.4983400363483,717.2660633793622
1029.3929268695767,205.055145262371
284.2669410741946,773.6172318662209
227.09972281213004,882.1663367429962
467.3746885488418,774.3921976329799
267.55964044821104,701.8832587910299
1018.536768001971,-292.5190360675881
446.8251696774268,588.4592581177455
296.67512863528344,758.30382047893
-113.76129848244307,446.77517200824445
-61.4923464655922,96.74494354998352
-205.416158176677,-120.22149631097564
673.1586561055234,-810.52414654029
-179.30797207042093,-212.2160534765029
1211.117488741318,29.299595915099154
499.3526854684201,-679.8957296708677
522.6516126496014,-125.24894945705921
605.1328791080853,-470.6790412053631
311.2678808138478,250.0408680056383
192.13548396814508,531.2531278729799
154.72640117403398,-253.01562073194435
1.1403078255154468,116.18043805429532
710.4835025771213,596.4281089575578
-80.392345942062,-147.10686391315494
334.68049360329974,591.4949593829247
373.0160755148531,-164.64303431374282
230.6947600542411,-827.7609582191778
806.1876244412613,870.1484393636403
891.3562020709113,838.0819605860324
-29.04028704870352,918.5086355660912
191.47252640962887,811.0691842975536
-621.3332984537182,51.319490980977726
191.40849637587354,-187.7655039433932
274.7180931545486,760.9328471034299
453.6593988998552,623.5130906619951
-143.13790247443367,-59.08379403668969
802.6081182166038,677.795836497427
944.6639435987323,732.1744182817561
203.38378919996057,484.2210998756319
618.9226902673375,343.6210921384932
713.207560661456,102.82221275715402
141.17006692728836,800.4035154171194
934.0348551664687,95.06788594221295
425.0463286486994,-159.31497951401462
850.8075558672425,-578.4366656414766
-269.6354787831123,1101.012727277198
-433.856359003793,231.0544312526357
394.31205993829013,119.49398695719901
30.885956982662435,801.5953833139961
-80.20683496674874,-494.6061389774321
-8.375484945350934,-408.19555584070196
635.7101808011925,-869.0511483060677
-14.745582501925979,-369.88325770693484
-9.341959075779327,-393.5569986865856
473.2875524569554,-783.7240320507385
638.5593740274534,-892.5956730087759
909.3183593382862,296.55056323465254
1016.0923176188193,-287.63695875177484
278.25702601232047,780.2110364579074
441.51272582597613,603.0096390463412
-203.00663772940337,-134.7366517338996
-120.71245720314356,-511.94581001129296
488.7952128275782,521.1765720262796
679.9785774053331,-796.5924603422093
692.8668745817664,-792.8449517208699
593.873392879847,-810.2265591641128
1274.1866659741283,-50.32056901696795
525.8869486273132,-89.3329700894561
497.8299563601426,-686.8057402286839
616.398863417241,-840.2378122651984
35.68317211352538,168.2250006096035
908.9571588539914,519.1378254779186
-91.7311985357193,-135.7294677000477
1039.613807389542,245.62032978908024
448.1601238099495,493.94002939352765
236.51943019907014,-827.7568860027862
341.4947554913759,-496.57211378327986
1166.6260926967752,-237.03275119060663
835.4788730776651,819.5973454924964
794.2103301948284,835.6660731715166
11.98491168971761,-413.9612832146571
253.9446321470865,717.1646654072723
320.8118498436286,336.22946014552895
767.1947463212974,41.70214243880413
375.4333418504975,-240.3543364224901
1307.423409581194,194.39385012145945
-182.80194309839234,286.34040795665834
237.41662649827325,881.9423458471883
-402.31663508082175,247.6434795150003
849.6167868650289,761.8822708845621
892.1996958774531,747.974321497816
492.96357388676495,333.3514044203756
-194.91537421622533,19.459760835644
590.7850825676743,260.11338844973653
323.05755079807244,-845.4590313795866
308.2413400275985,-259.03088011156876
461.68630074324085,789.2869962534122
502.9566175537494,-625.851845832755
600.892618431631,-197.14098529507527
389.1629613838799,709.3265825874041
831.7253615085308,168.93021824168608
857.9770585563191,-565.4166306114606
-304.47405292676376,1145.8781140705692
663.3913190906172,-915.7137030300111
-19.600470016959274,-408.5369346696493
-11.335485918879733,-397.75861988069283
735.3299858132283,224.05877064798855
615.9964569566009,-758.9554710599658
409.40487524416983,962.0525542376614
972.5380688109274,-138.49360017860607
1018.0039173527601,-282.0458623933352
494.47079850485903,580.5568283600757
570.5542555107186,804.3458897180454
638.9445700071558,-787.4597249817893
626.347434717824,-830.1141304085571
-335.80690422799563,510.6259631863145
426.22091943022787,212.1327038918382
1301.056958984948,-38.65038557279233
436.41337675215624,-148.235963869241
633.6081573110839,-844.8067275907886
-213.05725500081743,-280.5165117812427
277.8553122576086,245.56072568039747
-633.0671290531956,35.65570146439667
-117.27390343714966,-570.624399774985
-26.945418457100747,135.64329851128122
-75.48163898583127,-141.22138214073033
837.7690716603239,140.46207572960702
240.61656166727792,-831.7621498513366
415.05282498975197,358.08855948238704
378.9477544697329,-241.16891199445385
913.8273383152333,82.65638075026366
-68.81706303301956,-151.47002888179784
-273.4828254827567,526.5845683313935
786.2769592597809,840.5511266344934
907.6896008914244,-750.6707668833424
342.0413438236004,-320.7076458758377
1204.7576217692686,-275.6618634550405
884.9616823146367,338.0970911199122
910.7781072659876,734.3009914478358
943.8004971035541,719.9056632468728
160.38269175428547,766.5647038915445
251.85228676523232,-71.41829903416584
207.72216893819598,482.7420795004554
443.65342062041964,529.9210003325832
-112.83586134926621,102.65045117113391
523.4260287158088,634.530349295224
525.220355955226,-846.8861698952517
619.130743300758,327.01673830163213
159.63827601682502,803.1475446626749
474.6006740115832,835.0540404728387
339.94354614225693,-371.81424942861526
501.5257288444899,464.5584975993946
644.906448060097,-196.4523117715663
-93.43343606297759,-532.0987120890501
623.873040982666,166.18584377288892
235.83395450099528,79.32484437721311
573.9924972197682,-855.9664899792969
44.19017124408635,-314.0776209261155
-30.828344038527632,-418.2339827571459
-528.2772963342825,25.05360349445645
-1.047725712445519,-352.72735040944997
646.9680197915028,-876.4707614504233
306.1165424531133,578.945989004011
765.1680112028852,222.40446007751726
593.4501848857617,-682.2361409493295
-363.5842395501895,-201.83983104990335
321.58190021335656,581.1397972941496
420.85378816789876,210.4340237031236
713.5924970415977,-891.8782078252456
415.3137419628409,845.6317615017159
-594.43600133204,53.45060967657167
626.5329684566996,-869.5352724429681
1032.8913965949878,154.7280996141951
-353.19008771503394,197.94031233457136
1174.7477155032002,70.28164636597394
425.88417380350205,921.4630647468972
230.22810764998198,753.5314560775203
-113.64559389067068,-555.8845078358439
353.34804413671014,-275.2309339408693
236.11595066193127,-833.2662018104047
1454.8279795064775,145.0148215428871
472.7791874106633,897.4896406553373
796.5039300920844,839.8938363436731
429.5428463070911,-386.7117489388496
60.45498693830589,-445.2392490234475
650.6121643929281,-401.6096010638542
608.4359630273428,-764.3590343827952
1129.6264789934667,-236.1158676523625
1170.7257192832365,-228.3713975773765
0.8701036137334303,-371.7088447260117
427.6614598582133,779.288158269566
581.4249452255357,561.2313628157111
335.40558938043097,730.4485455718249
797.5809600212934,762.5981982420765
868.8514675850121,666.3627329482044
-45.544147447111186,-104.67854800896767
869.9095072570209,398.30940424873717
177.28513671423792,773.4647518678667
116.14699304021946,769.3331643802402
454.8945140348,-765.8741806263367
-282.8065247021341,478.4758267382992
644.5527817819217,352.0380401117037
232.7732275390033,734.9547149674388
-276.50939560515303,483.3053706830266
-77.32995684234437,903.5778585279875
335.10900815365426,-344.7305482979769
258.3346939747731,798.4093788188087
530.851815779418,-212.83362744828315
569.004004073621,-180.6927525497979
914.9987647655595,327.6221715902918
612.6639306289583,-727.9592703284541
1209.026824718712,49.39338735952716
942.877449770837,-183.90185751460623
478.2532301047988,577.4603825490886
635.1627031934047,-831.0622489448842
305.2568306353316,-251.23059550257875
529.4925570170951,216.58752468901667
-38.15523031805231,-370.3502258462019
-394.81074183621473,-215.00945525962354
377.4921725004739,118.70009752315444
843.0278455657747,649.0111862347549
510.4405812593315,-157.18031555226898
454.54823692311777,-948.439437705305
786.8360639689362,220.85147196838693
-606.2703806763753,19.114325548468138
867.7003229481239,679.2604910480321
-49.381554759054815,913.798105856641
529.1833067672522,-633.2663630736218
922.0259795550026,-113.3256216730639
167.73854562449725,818.5239961025918
505.35501248446906,-635.433387256293
28.917786260682327,380.4563395080277
-344.1919935366253,202.07703498631327
759.6966146265609,-10.88096773684597
353.9335245162135,-383.5646614217523
792.716606432311,840.7419998034709
523.3582879179905,508.85012791983036
321.32387739581566,611.4804963270686
312.98938861594627,604.3458796833005
609.3509288689831,-867.5885862198032
404.00352639177294,947.8869785479931
160.4150997532296,-184.94699377608953
1214.2287128744758,-286.2746015482728
-41.1303581606539,-399.723597673245
-22.279234644015744,-431.06900931957
18.8344497673907,-338.7473561659494
-54.290587225081474,-436.9697558968964
863.7017497819633,790.919830424121
166.5396413291817,801.9204458562962
1303.5359926930082,-53.061778898192195
417.3358998345724,778.9872722569755
347.6203973910033,150.99364060050354
-50.593677328133,92.04814031974588
-360.14569843266315,218.46613980768132
382.72217310371786,54.142290923208954
1108.7690855407757,732.0783705108662
621.2124258865597,-832.9650150519749
-505.42216404071075,362.9353211473449
645.4830391977242,343.9622735050608
490.54463858782464,702.2805769706291
335.99560283500136,-779.1519681743611
0.5716783263240774,957.7624710219269
1199.4515555698133,-254.23498334989915
245.185039399288,-66.81919739353992
78.87487485600566,282.69847649682174
-127.26413990187122,-539.3975048214833
419.61245807115625,-310.1695439204917
91.86530949504929,776.6908220597562
-73.30663952781605,-233.5214277810974
566.2754402376879,817.3066785973622
259.0941124966305,342.12052725636204
570.8415345914455,-501.990493747472
-225.4776290345877,516.2052299173492
636.7483389749028,-865.1598688518026
619.3692962659528,-435.82461190892263
-192.21633999503888,-145.717466411648
533.8769630132508,-853.4145739768792
533.3159939632945,-576.8844621051694
391.33403192634074,-17.235316168459466
325.976582498291,-194.10950433452393
496.1744136258498,-86.66254835880355
828.6248030353228,632.5138848381321
427.317899966483,207.61963571217814
492.45581188788566,-155.66354667234626
462.2033942066773,818.1805351295243
912.4402751708482,711.3256927402778
1085.975322775915,362.44402896258276
852.8594081459072,713.1522566345561
343.7858900732217,-429.6782918311588
-414.69279304467,336.3604722152888
101.38746296798885,410.0024089165834
338.52179183891695,-356.6277350229335
796.0158781408494,873.7556547721676
7.473899629787144,-292.32634444546403
747.721392003292,226.03972309584782
503.2681398619672,568.2275189872928
916.3314883040331,346.3064636184288
1160.3017612442713,-252.06301692711114
-28.99498940915809,-440.4237475729039
-48.60367506883391,-405.48583687694776
306.02753607104665,-276.2018307715087
-50.82150321794725,393.2640886334832
895.7614480864559,824.5787286085433
934.645185460885,322.2706549676226
161.3459265233764,748.0411583408124
851.9110123874392,682.0986626760513
899.2378961177419,755.0883444820156
1274.9065479018827,62.37121412194227
-254.28958792120082,156.83008739778182
-630.7238314699116,18.594640743639232
520.8229536117129,640.3352307026356
646.5582196898312,-898.6984070460313
556.7104352108124,-743.470798811666
161.1904844953564,797.7442210194116
398.586474010658,967.9648795992581
514.0404423824497,-784.0592413929727
695.7046194728082,112.25113700407229
335.01275472312375,-194.0710173557547
303.05069889868065,585.3257772371561
455.5817413362219,-807.0246088166084
602.3149455729636,-793.3743416390408
594.7926095728183,-214.20761443939355
321.6882873770221,603.4780389727081
526.5689921901879,665.2802387003512
455.550611269671,-321.6787267813036
215.31551724004837,424.78000822366846
-530.6939597845438,53.73299920788835
1167.937338648095,186.90026201310124
646.4493042264728,157.86021931338297
87.3401814764461,780.979403630843
-256.35024105002003,390.73009497109024
-88.35644791385863,-538.0071250987778
13.474829075023056,-422.2393412547
421.9970718475993,204.7529543511694
510.8592972160868,-634.9103953896321
407.1041467268459,913.7608131512575
957.2887739598962,702.0306364022578
1038.0420411763193,409.4396218876012
356.24130620738157,537.3766437350222
-340.85497048289625,363.21062539849277
80.90169535014537,333.97550844671093
-448.33699885457037,234.7433193269949
-77.42432152494044,47.44352020901689
-44.797069362690145,11.5963054800324
-154.6540486356941,466.53336864251366
-391.86711072680754,-217.8559929875436
-421.50127841926513,228.1027240440011
726.2658450342575,767.3875593969985
422.1600135662185,-556.4465251040865
343.7376972761811,754.1975297512503
399.57942058229906,655.3149823506794
900.8929257185459,194.730203308121
-132.80574576713985,-499.86295976548854
582.3839514529567,-690.9635016466643
1221.1799298150572,-250.4654306050287
1158.889424405591,-202.82152498580973
-117.71360076845902,-247.5544701179966
-25.142551639956665,-418.9095334640616
606.0520409437433,-412.2882138560482
539.939653227028,-610.6388251794017
168.5965900894777,797.9312684515196
1064.526375356321,377.8902990292674
611.525837233755,200.74462435706465
608.9932070316172,243.07652573535714
443.07393851622396,536.2011391798761
486.6299861668607,667.8336896798779
917.6745632761331,694.3117982495834
462.22023596841046,-461.5284653955201
261.01433963041575,-246.7597733072023
641.0878872032212,-878.2729211254767
620.3357120064903,-933.5387475580164
-276.4229508600224,-115.52210929940331
-46.856818271811804,380.7044517211649
646.0173763882145,356.67517573864757
229.70948190655537,812.0771588915712
200.295839993321,796.2747456312186
483.1327401789577,879.2343139768481
-227.167891357949,-121.09415826122799
645.4581741113894,-925.5663101664054
407.47496433522093,950.4395946595387
1264.9982377014082,304.43142616124106
372.76793850916386,-857.5523379278272
479.9046051783008,-782.1544861623133
-510.6863786899982,400.6548404071223
458.7674582698976,-791.8649182301973
377.8733840820162,-214.93814463305634
