x,y
273.28992224040746,400.83787054518825
866.4513866179317,777.6336214079626
293.51764372625496,406.8874377885181
935.8549155760381,-709.7662917447385
-308.1216619584691,-141.66084647201603
567.6418698713815,208.5419786296194
-287.49631453809155,406.91794352270074
297.2773743646945,630.3860075004292
368.59049409174656,-900.1261990834253
702.5681581967671,-838.2050869651301
842.6160107680357,-628.0346819071017
302.7287199275966,602.0000173769772
614.3515925442161,-144.61057838880106
1185.7066978237667,-252.59238297987798
-252.26278434813216,1134.8441750015716
408.612667367946,-63.23611241065408
464.0444033389336,-799.0702583419633
399.52594373898273,-689.3206012438533
973.6962246671449,124.01312649962959
-243.1915611643109,19.498944590161305
43.449714242638564,-347.7282804117714
780.3705479124886,851.2105639326592
559.9119367434572,-303.7670530403812
38.02046858021895,-359.9845424176755
-319.05683685344883,34.62592314053676
1182.1814578021826,-259.3799692545755
-6.114167150415835,-651.5196666335939
-70.12895436325026,-110.25680478887205
418.96562309779813,-396.24857729867824
232.75756520605765,116.26603449358123
-334.712732074482,79.81358354531491
170.7489282960773,734.6209785429241
451.1353155879684,-60.68316782161839
-105.23890797970145,307.60181016342693
-24.25259512498405,185.23817239217982
-36.41739511009781,-15.351701825920939
623.5417705361332,-842.397995784581
3.896239161077054,-662.8637372684128
-162.65854953154758,440.4567147836095
102.52055836332656,259.6789696075438
-445.0121872306548,304.6330697468647
365.15930920346386,699.81656871441
741.2643782164691,-362.32928516714713
-569.8894941964811,99.46648684355945
22.89778399688232,-328.8660538133119
-459.4740732242018,373.7108818282052
-17.65424438980584,-88.32371809888222
848.3588360655845,-608.1111051343063
252.78063888434608,854.3645150883368
1017.0813564071898,265.4610796724023
-141.39738086147918,245.44307229275447
896.6165408067928,727.5452462156691
820.532017749401,673.946951730336
386.7586783531393,959.0689042540423
840.9276590292291,241.93894530089665
596.4788600414024,544.6517278482135
906.4129348326892,305.27300752239717
488.1239762614404,463.46663522218506
-380.13577749571965,217.79081965587648
601.814630261077,-31.111812393674494
150.15396683026233,-323.45397387444046
276.78928780357955,-845.070584280514
-358.82710162369085,-187.3298943473425
983.3086330042098,-273.42225831861566
537.5839924470673,-696.6353245954182
-235.64629348840742,1101.4380929221502
368.8507946855174,618.0015961025505
463.62732241222653,-769.2106129420679
913.208811309797,106.65273766001997
59.89133071799377,-356.216960891649
-342.22020685471387,-182.19157181450416
773.8908697535979,800.2844009628699
842.1044384250383,-844.1098514167194
447.70467713862985,-200.7498268255352
137.74190203989517,402.8146099803263
1144.5458174075716,-36.46627539295763
537.522145776473,539.8225757351647
730.914724383909,-100.4945163770536
1071.3060948321793,332.38544963997106
55.21366083448839,-393.2060860914142
-51.16101187861669,-124.0861984476649
919.3516474576147,-385.9287800397987
290.56612681129866,96.46292612490689
-5.306122934827975,36.229946359288355
-175.27772966931764,-588.4135451049881
1104.3025048387901,705.3668891267478
210.26672528464044,-1.8934145195402037
564.8242402960776,710.7352323586518
390.5063950761717,-415.38207054798823
220.39958470119404,33.099154696652505
232.58514024860213,-281.21128705659464
-32.96651480594613,181.09785552678937
576.8149801807518,-547.0272272998716
876.4477429076237,-733.8603594459644
625.8322104870571,-835.0713407141538
547.9855916526825,-736.2165283658504
384.2424661120924,18.186128186461296
427.09654945853214,-109.64187146298325
-455.8638609245626,320.74705495134407
379.25758349704716,660.5212844160709
-518.112628380998,33.47865701222974
962.2984767604017,-269.84265090224136
-76.84133411239947,-40.97308555741671
1119.0339809346137,114.05201958988258
-18.87151739173125,-91.80900280457021
853.981046501774,-613.5458261986355
260.5423245223759,-773.1188695262816
834.4006975798496,27.094138274100587
-220.84680097702932,216.49298367466025
855.7911936742003,690.7981318289364
-285.67947859646915,492.06149686106045
821.7897845457798,311.1631835459994
-265.34541368998447,518.9874974851758
-301.45960522375805,511.1052505382084
892.3651644834185,184.16677789879697
625.3954248675263,-859.1434852580343
490.5362542652012,-885.8586667834696
-83.92236413982064,420.8304944660053
236.42367893590495,856.751385853632
236.98983223291197,179.7876219339193
112.8436519935524,-298.58672469523725
-42.558607438898115,300.88691791809066
-170.1313900102993,-194.206919265142
-238.44521084518252,445.20699798252804
-353.3059364116836,-191.05312521395138
841.0802285508062,-478.8182219549787
466.78020223019803,-828.7509238683764
785.1635834349404,822.9321135556362
412.32773677524295,625.1513515874161
1331.5263558357824,4.741418089144145
367.36411684728546,-891.7337245500889
292.77502258438784,405.65403855902616
394.20642271871384,-232.6170986560531
45.83394176537731,-392.7094848425646
-444.60712251519175,-17.28900054405961
376.3155048466565,-372.5640116784594
-33.55051772244579,372.98544264228485
49.35757224051001,-308.1830169724621
-3.4311131607109004,-76.04824070407759
936.1462419765484,-731.8867953482363
-324.5942029573752,207.32560928785801
639.8708649747475,-829.9764980560433
-86.31376521832328,-114.18855316152748
568.3238316660239,-661.3776655850302
420.40328565387057,695.0169312719004
746.7405050013372,116.24165265519459
552.2427545512885,-150.3681411512744
-601.4267423735697,33.70776972247654
963.2215246293104,-265.621435098151
469.86514069042533,-583.0261267714237
499.9252193254912,-597.7117351003268
77.74624968803178,100.79255497260398
1143.3260171677102,151.34121200352064
274.6097450954697,-760.4741976770913
865.7248269063832,666.9568512332954
366.13055122565066,-110.89925609840604
206.56094990688436,169.00946847314918
833.237411117192,250.85375840988533
984.0293821455397,-170.62622269022157
239.17026875682234,871.764844756293
-178.29774072440844,521.1667164920909
1123.9475448598857,743.1504380714405
-460.44961391037344,4.431980300099277
-45.976144185767666,158.8135156566049
158.09511481239412,384.4731957179323
236.35777327945036,95.44905403522512
654.0737575751907,293.45457784372144
-337.5230696053536,5.173131605143958
1017.6955822805728,-287.2802344875653
-258.7717999365841,-134.64713690354296
148.59381157758608,390.67349223973633
520.8645400060008,-501.85869543543924
-223.79256574561873,498.6948018067903
-136.70041290537398,-227.642476660328
233.8017487342475,227.45691978375547
384.2222934062576,-23.306153909253855
28.308299714529568,-582.1624782604978
-38.24325774471556,945.300238935803
1173.42469655708,-249.57717272633593
1178.6033839486872,-60.5578310223708
257.2687303450857,-691.0889896265769
250.64207465422894,440.1602067579925
1298.5381968475003,144.59201720007576
27.1013389140075,-406.36435502091575
337.53545628127256,-87.43721236791393
-315.44340360153274,509.84671962207125
-316.22505391630926,489.7522278523961
896.5182099470794,496.55254664118905
-459.69229474123205,16.099681475038878
428.7690594661107,-333.34973968681606
565.3330304560787,-322.7349483776233
-37.08732495741974,383.4738112488662
16.292465965588708,-409.183350963866
465.47020313759083,-470.19955690380726
1064.668484998249,363.66495049023814
-7.36033455948927,-363.8904519419079
507.63415053663437,-738.665681491014
-83.55800888757618,-75.94718601010723
669.4144173163338,569.2754788748591
843.3213616401097,-586.9130763410498
-331.6766655712083,236.92150917443766
-0.7809944191344818,37.2345360847686
-227.3876171027577,200.26843333901505
701.0153292148649,-854.2329441709849
81.08876293410746,-106.38908316783208
377.73669698245305,-9.60916904529481
487.2470811032022,-967.884330669245
-421.8795832771409,-16.131364475450855
-259.92893851598325,229.6853662505509
-433.90863551065644,360.3457673310191
-68.51934076560657,-559.2524937672101
1147.1328717896092,107.20873582904856
-206.19465297139996,341.21194461044024
232.9071232260772,452.2867210620804
256.64031314551573,-772.4277299753483
321.12467356672204,116.7698577133799
904.0543691377488,747.7468136167255
873.5906762305832,726.5403938576752
827.5345128588406,111.25843181030334
-108.71220023278951,443.0673271428525
-257.69149711683923,-41.54861698939581
575.4929786508065,-551.7432989006667
921.9745947447936,746.5782135546699
244.2817878066117,862.1895985766319
254.75362694070373,-128.76160465720753
1174.4921031077947,298.93023346337066
660.6778321352981,300.5224770036513
1016.9505433478743,-281.5511363369163
-306.35690757845424,-208.99657647641257
613.5083376080927,-185.0053563427254
-235.58805812957004,340.7174854921566
681.0267310157304,-397.5301104225202
-70.46950344401864,-82.8820758560504
345.2707766515411,65.92523594389806
-34.57597244965477,969.499220049592
38.14716772355466,935.5024395066613
-272.2342123476067,1115.9311832176727
457.20989141554963,-668.4794965698954
-378.90480681918535,4.979871570526596
1300.216329442159,14.766782363239653
174.06938418932194,415.5282629167826
33.67406316754469,-410.0534388910934
1135.6660150987957,751.0435443304323
496.20407404916966,268.3718099012028
630.2740450132619,-873.8519919006183
396.5684077058502,-391.51194862112186
582.9536762401311,-580.8267211229161
842.9297652475282,353.17291828747176
20.045881474447196,-390.31207695278516
-278.06125313018146,31.813796035335244
487.3018417612196,-717.7554486025524
1166.6085430281973,-277.8182584066115
189.94639607105665,391.7499939457927
-18.701621213798777,-316.3611497793968
472.4637664196421,564.2465370999698
351.9637281022704,-64.67797341666422
-73.29769798231712,-79.72141842458196
669.251003743145,-332.4875718520425
-277.718113204828,212.5228803684479
-105.18513633539624,-224.04525150474032
-103.7463349183486,169.83012768075383
683.7892658669502,-733.8780554054428
828.4211655156871,-873.6982079572094
556.9047743278679,-190.25620903828042
-584.9268554549268,46.4135652602021
-86.77770127500082,-107.39651687014465
-553.330772397737,75.40117729365181
1141.488128642537,147.0720940384334
772.3692478532298,-223.79162878105808
-1.1016045242251464,-394.42889692538915
334.8063049102752,-620.9590518243924
916.3310301919308,701.7767887057927
637.4442579745098,728.4923232293303
393.3948912322153,-215.08926297319934
-513.2715124390567,348.8433516371785
792.7470314131085,319.8537472163162
-501.161861105542,314.9839944254214
-363.0356640684755,440.7955757196465
303.2668508666202,-638.3405121587448
-172.7106916996376,141.41049790378057
505.40455475168113,-651.007488951015
242.16242134071774,847.9609153414633
824.5982243803105,612.6966785265957
283.97835719327134,-836.1975244487719
652.9694452823258,-819.5433066214372
28.11695723631245,-407.10654192382685
657.6133647003289,319.9458286023451
-208.87433010726804,247.85989459282285
-203.08160630247832,372.4326038651468
553.3420352849872,516.3432979751627
1244.7896250364136,349.9037779566495
790.3840425148228,844.8903627187658
-54.007162049041845,-570.0413727768654
278.9292408773654,423.1196270578951
152.58192779136624,777.610101125574
-174.2699078587639,392.2827570581115
465.60500767014196,-807.7976625248941
524.0176522771727,-783.6287506707866
1087.697762740238,687.0713001460507
663.0844091141354,212.2063321522067
372.88560294141416,-388.3175240206999
645.4891312501466,-166.1998175745531
585.1214702862446,-393.43875526710247
898.773851748004,529.2853164673302
18.446665156610035,-432.8759377510565
487.93674366915536,-620.0033301880834
-13.680480029419526,-351.6444394593967
392.16423896679515,650.5407115148207
408.82080503518233,-392.7772952161635
-5.386543483616229,-372.3218832024661
123.82035826518879,-49.38404288989113
1012.714106682323,-278.2252968056288
40.93773265071795,351.304774826984
489.2420083778058,-622.2744909878951
-151.5690897018522,-48.554162620934314
528.7186788852507,-132.28885300778595
324.4129097685676,-290.0328168540597
182.91755802515516,-210.07853346063362
607.3422541007866,-644.67560231585
509.898472442869,-275.843013289302
1046.597413196982,366.9354435713406
1157.9664315343439,147.27155587949144
130.27274728770635,-497.6963380886661
271.45176315926875,-748.6156584604141
806.1441405005849,723.9760794554536
701.0004487748821,-754.86991313114
-541.1700964511184,27.837050098714556
425.5035800893753,-2.724843544562236
-352.95715393350196,404.60571158613243
779.2289111376182,759.599896992947
898.3267484084444,744.3177332988905
880.3169980470279,63.469187934857224
-281.0608736020437,28.36336546508946
567.0313747070016,-142.04738565401263
588.1813310906076,-662.9317555448303
626.6881965807131,257.2080461499785
687.6082841638049,-601.9381491380104
420.6183827661119,506.1601288055491
659.2493157115377,-420.69730695473345
659.3614061418401,327.9866752403922
647.7897345937124,-436.65458283330616
402.5235354943648,-305.2511127286948
140.0641194559364,923.5233350003781
-0.7097529590672463,336.86270394876817
497.90795299967317,-810.7781138060213
546.4753223116849,-440.04114359472095
-67.19514010876966,-167.04025423493084
529.4511992479519,-733.8049330160458
353.548137830826,262.7971496017061
110.75328933493833,687.920853130028
787.2077580750644,753.49160913091
-31.82263704336088,-364.6428304505332
-20.58353612173581,-354.6552085073362
435.4252927226575,651.5666256023046
431.18451514212876,11.208767837312614
1130.8204084798615,-208.32514808267504
-186.30987107636844,244.24793675638094
-54.5160222527563,-48.90356049416373
638.1186567820898,-814.8073809481463
1301.732233142312,-47.27222360651744
-73.80379063486183,-45.711489361510495
64.11022201992719,190.22056302855873
552.1803091298502,-618.5061504407014
801.26059133619,-260.2578214649375
-267.84602830406175,434.9459173823344
-7.599544788277269,371.5694263443873
437.21202204722186,579.5743125594672
621.5487115761491,-462.290506437751
855.5343625832672,175.82475320763106
69.879391027348,-472.4594907321163
431.6852256917343,313.79622200982675
242.60974682679588,-812.1125984694769
300.20324515686974,-774.8678925285051
790.1980997615517,856.4488493206698
-593.2418564529963,50.87707608086042
624.5376582965532,688.345444204666
8.85103620183396,-461.66807594694706
1170.0132861968805,135.19832487068632
847.4968482664269,665.7159879679062
811.9324848165467,43.12890130745868
257.1295752755843,859.3788124288434
592.3313026720907,-761.9132623362027
834.2402280996088,-637.4435806856894
651.7231385855994,-160.9463243987156
719.3647631848131,-468.0517273382671
455.04306547991837,567.2932400554502
602.5364083702924,-456.95822717229674
911.773036868105,82.48777345130662
843.6929378577198,-580.8106155019531
-293.64967719688843,514.306757904276
525.426546972651,-614.036253706602
-234.72030600864906,532.9277240321338
-328.24943347913137,521.7169824557961
412.23442261297595,-668.7968382207059
586.1416000250579,-785.6929317888753
147.4030667970324,386.2164314450613
378.0889560329655,-173.26125410817727
1014.4669835622909,-291.9008737713626
852.1940172472636,137.72553514777277
131.60430254078935,784.6077704722246
43.75823908420427,-403.8610446999076
518.2860539493095,-695.0269731125355
143.30139349403484,155.16207454719694
696.7807031275898,443.06544037148007
804.4197402244628,727.8987369054771
823.5713114831548,-728.4110429481913
927.7749132092971,700.8537756631582
467.6090671989182,-777.5934188573326
646.7376742740084,-835.4191617203977
394.4684698357943,178.39137725243728
1278.8413718520735,69.09208945380712
322.9438391173795,537.2894225478714
369.932239084387,708.2025834901066
102.41308618991152,943.2968433947185
-286.39962417411033,1107.9756330489877
-76.58581363282224,-85.74012785075048
248.61151296468407,-760.6507620944325
376.6883702286569,-518.4879869332325
787.2846450202026,850.0947478897729
-39.97489288596089,-82.52845828147655
-614.038431766156,30.026308017510104
349.75110172211686,-506.60561345848583
214.4815416254127,-157.17778864946712
435.8298942750039,-235.785299648081
917.2243126545942,145.41615305070337
164.40813199148596,4.165723421431063
21.97969887960548,-406.40978704945894
409.07501957700947,58.073972071919556
893.728080208113,723.4954770227815
-21.571692226926785,-363.99254191887167
430.7471190222812,517.7258965739843
779.4662723124605,229.36275152617353
805.4929048117963,-548.0748537455713
232.30704789237998,866.3272116847065
261.80330635551366,739.3647715595183
641.6629395731372,677.7121776261745
196.68231391036937,254.15163959724458
31.3969931625943,-459.0374408529348
587.3393316903253,-303.87672088654466
472.1578701572967,-843.4729849578872
-138.6656775781014,259.09023355558304
380.5745218577938,-764.3475036069901
302.44067696542197,738.3156185603568
270.32312815062244,750.4702498249544
1012.2762630229594,-285.64263808390484
-157.49635762469364,-246.15909401130563
45.17999886205486,-413.4813971408105
437.191016903604,580.8052793742123
799.3950823243957,317.34914118710617
194.0073469849394,156.73573832045238
541.0523033151052,-429.2682710459535
872.4169568117825,792.1105068523615
-587.9329144217476,39.62442394957719
665.7328709118927,-800.6260329427652
1295.6999360805594,-54.160100112853826
532.386020432778,-486.61622087027746
264.20182968276606,767.7567306296249
141.91345764355668,-258.37398555681824
294.9545877497,229.20763980786558
-265.42040091945904,1098.7397005755681
451.86472289410756,477.5748729495352
259.15851691912485,-797.9476222470406
409.32344447758396,-381.6318187681301
1174.196173293494,67.10390639612628
259.4800317537931,757.7505551896189
779.995414003242,846.6420827141903
172.37826906120443,796.1222492617491
536.849733913452,-721.1232671389058
-90.05381242627134,-129.13833750742089
280.6280539927433,786.3091406151053
457.33520055065713,-815.1173750548076
163.62634945157077,805.8984606876619
1.7961317021473426,-386.27149310369293
-22.263440269802334,-380.28964750652653
467.8418666328247,85.27601993373649
711.7076823759355,338.43816119437844
727.4540155679672,691.1698334094763
338.7975853479222,667.6482515494192
619.9519046276239,363.9183029889256
196.31319356607833,392.6862574720293
565.2655791514076,-150.51242238335453
905.179597681303,59.2137692389628
-12.071620383997164,-372.9984318040684
-93.64303854244724,-130.04443285540268
738.0497064932639,-477.0349980822483
-333.67129203123375,93.36604840278783
278.11889020207997,687.4302247068354
-8.687464680473072,-378.15379353351864
627.5325362532533,32.198816697184085
1123.0854541726717,728.0565068764724
1013.6217175270801,215.44997453039701
283.3204440668191,773.4763753358259
225.01655763602508,881.5467165740157
462.1043824689949,780.5408288493708
267.0372785299436,701.0090853567324
1009.1729845074751,-291.81197762392475
443.4592623932904,591.9873688354444
297.1768431852714,760.8251050821846
-118.7431631063085,461.5631073905045
-64.957901872246,95.30344018719018
-200.88270953206026,-111.9294720409154
668.782317136712,-793.5383700300134
-179.30266666826435,-212.88873378916634
1208.4762259613071,34.352483771188716
496.0039881843461,-664.9106411318845
523.1557234209004,-163.1345393271964
595.8333540670649,-459.5285488998064
308.82839147947504,258.2007828528356
195.20801800995267,534.2431404238894
142.20876138691173,-253.83942327501143
1.4537951731814833,121.52793679374871
698.4292655894578,601.1602900808309
-90.48103800345542,-148.9687793307994
330.12457821531365,590.6829866718042
377.12975258090574,-143.09986046966824
236.21350162977873,-821.508224338587
791.7976906913196,866.4978596198853
870.2419370731834,823.5713175572242
-31.384532773001645,915.0798018900173
198.9009713135497,816.4042596380681
-621.0366529117737,54.37116280111422
197.3466169118478,-175.41351938646247
275.68518678167896,760.4697273175053
453.4776078990096,629.2636542901054
-134.61547777022315,-52.264898343651986
793.2341036125805,677.5820019170101
933.6975531305845,732.6988862669272
203.24057529806683,493.8772708600863
610.6177498110405,337.6692415681519
701.6162894209555,105.89097224955351
152.72892690324076,813.3409500161044
923.0450348743436,94.16668474622172
433.11191090236514,-164.8889670497939
843.1787605741492,-576.6688458456545
-258.51179096123303,1101.1141080046202
-427.6408297879579,238.80624242905913
396.0424545377693,123.16809786720314
-38.073359613836196,891.033932307819
-69.15118208838395,-478.5513528043337
-2.322478369978417,-399.92426668214034
627.6287210334546,-841.261914124106
-14.940587376076978,-367.14013720194464
-11.419461268200763,-391.48103681573645
472.96713420171596,-771.0801068738566
634.302046901373,-870.5284874352756
894.7659490734137,296.9225665558508
1006.6079999869461,-286.93668594376317
282.65513444013106,778.9487403363172
434.9083062799984,607.3410348283358
-201.09996917166106,-129.1340311390376
-117.3037793119662,-495.19976343861333
481.6804155191397,523.2534283940946
674.9961369372107,-780.6938896475892
678.651620975124,-768.2261957441704
588.4737341001218,-796.587561075799
1276.4882346974366,-43.254863061042684
516.6878243416515,-149.86298354267439
489.61780662466066,-666.888357827181
615.4088794777615,-833.7813332373266
34.880699680127776,171.99580533219296
897.8118430245714,523.0812687110198
-99.80559147556214,-136.24992373149848
1029.6138191286877,245.69975513601608
444.4937198427343,498.1069597365089
242.46709090714182,-820.4006076262532
348.504613838787,-471.78116566372245
1169.3821005611508,-212.1116741296255
822.1781352033078,816.7988410723683
778.0720786359408,829.1144343469375
0.3205159640777593,-439.64732048583176
254.2473136971769,717.0567164940752
305.31963411103686,362.2831793297332
756.7476107553156,40.09076904062797
380.1666020171776,-217.99707962009626
1300.179691636092,203.48050833735445
-230.95072067397552,255.1277838834746
233.6059768485043,883.1194993513958
-390.13429347053693,255.48031002152132
839.2453703525451,759.092503290539
884.6968655198725,745.8992848480757
488.2695027985934,336.75479063702085
-209.04785891130607,10.679897686779245
577.0572053838396,249.90220072037403
325.14430722091686,-827.6838908878299
285.77857222267096,-235.74895599830558
460.7747121950514,795.4263258744882
497.08728463741323,-608.7108237253125
603.9064848547085,-199.66044661006188
385.8323761573796,716.5473931447149
821.5883317420056,166.58573364769822
847.5599105865471,-562.4233313300642
-295.19248667937075,1142.6552996541234
657.8629854235878,-892.7984756741885
-18.277040651443897,-404.9971780779036
-11.181507291712835,-395.95814176270267
731.2507511934754,225.92874235504186
605.3742500190181,-740.843748878629
404.7301289080124,964.8742835462199
992.676867481609,-158.64591591339163
1008.3112990318882,-281.3149448686729
489.06743056694137,584.5047655289002
566.4134936317303,804.1810202291633
632.947992132862,-764.3670306065978
630.9383806744952,-826.1443033796437
-355.17342031079016,519.3591583312455
421.7390938572881,212.87676122273334
1303.7179320448233,-30.607870180426033
442.07082575926836,-154.60974383451594
631.5782383164134,-843.3426184408307
-198.44358480252126,-266.25198753496943
276.8939179203887,253.43537099360833
-633.1423813721132,37.45200932484722
-122.88645567161919,-555.6752472223394
-27.842667479927872,142.72873784267307
-84.36229932150627,-146.46593574059762
852.4488195676485,128.7036300324406
246.81789777107946,-823.9685146977052
414.1398863091221,363.3506907118288
389.1029565582291,-229.3566273017344
906.9108533046565,64.21513796824836
-76.5092236706316,-146.5684010964347
-283.4364122692566,530.7410035577053
773.6697757027528,838.2306825899362
893.6461308251477,-743.0816505792201
347.26776770727867,-287.625964693613
1202.3836722845033,-261.5342542540534
873.5398745153594,339.49543650889393
903.9035319401864,733.7471724998878
932.6087772275098,720.8616752538215
168.03951344179148,771.6596205197632
249.74788371759612,-71.06077727554829
207.74028464184678,492.30951352704307
441.2022592134793,534.0687892269779
-122.89196257324717,97.18547251533666
510.07708185407256,635.8317518707769
526.31167615984,-844.0725992519556
610.5125884800118,321.740706124927
169.53377675231536,808.470406545168
470.9233078890897,837.3182420834588
342.98225952666536,-353.7381677408805
493.74714485865076,463.33747870259504
645.9342369939283,-200.67332794264772
-85.58256931427916,-522.42027598116
646.8075281309307,154.5796484677532
234.47337113398834,78.42161118689774
569.8404569100668,-838.6222298931746
40.16717369997943,-310.9216585809762
-30.345844850501276,-416.20348080634585
-524.5632891227664,34.13650537186444
-3.196447890311359,-350.2258011663451
636.2198839563929,-837.6640025313181
304.02445043941503,578.6691077853202
760.4745275591079,222.05294009058278
583.3959691967855,-669.0424819139882
-363.35151207574944,-194.1794716842457
318.98398903599673,584.4187189825449
416.91204102251334,210.91215498354563
706.4498480682621,-884.5689607601194
417.55353801046454,853.3367574260944
-592.346829254544,55.73296222118291
617.1228232495264,-845.823839404256
1018.8369130600305,161.1002498613917
-346.4531699936638,205.0017519946891
1166.8172111918666,79.36487114317737
420.3697042435189,920.0607302193739
234.63900695651495,748.2719499156982
-116.03483862930094,-543.422635014288
355.873256728909,-258.8389940674384
242.24193694947076,-825.8240448101524
1448.674027001515,153.90506903086091
470.0629303152573,894.0378706605552
782.7763891790553,838.133929316087
428.60178730911366,-368.82674192891136
61.475840643103936,-446.4206125851888
646.818030587844,-395.4632349039377
601.5647704274638,-747.9361484335944
1200.9787246391227,-252.95328013008518
1173.6021664775544,-203.13115401367432
0.5722262619058804,-369.7592424069582
423.5500910171118,782.0404535685118
571.1657736524228,559.6409745038529
327.88156790676555,726.8257527122133
894.6801225693941,812.089904683352
864.9659825139811,672.9492398787897
-51.071901077523506,-111.24117109758686
861.1362948227169,398.7317265042113
182.22124838310032,776.5972829390718
132.8768941376871,796.4556131587332
453.07865059232984,-753.0099736794963
-297.0684183823331,483.65467131241587
635.2537811245357,345.91874166044715
242.5337147189032,733.62557430704
-290.60859824151146,492.6973034216024
-79.91922119993927,899.0461477490663
333.0866351079269,-302.25753636668503
257.6159121507034,800.0070308366243
538.4982884754185,-213.69871405380567
578.0786472936917,-185.7011102823085
909.342713825638,333.251670948585
603.6470010104829,-684.9949829235355
1204.3556434263458,54.9161909024734
929.5609773654874,-178.2262079861448
484.0052728652015,570.4928864318323
619.3368570099782,-800.6226302587515
304.7836961406721,-225.45734240669688
529.7001130412885,235.09391227744902
-40.02362461135503,-371.74660562023917
-393.4882979715985,-204.84646905080885
347.3120385166025,114.24546860786572
838.2638606613946,651.2939318338164
514.8587266703537,-164.38703602653916
457.9135512092545,-931.6274716358646
802.9837655078609,227.83095755453343
-602.0901423625056,23.706884744784304
856.7736066471404,680.3590751496812
-53.26380773572748,915.4093220484664
530.4476069026382,-623.1329881535733
945.0063839110685,-131.80458096587128
177.4319242142531,830.8366920265173
502.7739336809653,-623.2797794118881
40.19541094547714,371.64260629263646
-335.95095613273077,205.68871917408723
756.4339867698228,-5.62597673277673
361.784080829117,-383.614723684594
780.0914927160874,835.4830200831148
516.7760945878737,516.960158054998
317.8810296264965,611.2026438092605
308.7967549648692,610.3165001425015
607.8479340921857,-849.8111592906478
398.2386932277901,946.6207446044438
168.31680266320555,-170.35716106308422
1209.880493523045,-272.4413710778108
-41.982725993769385,-397.3010338506331
-22.896011755152955,-426.89911272747116
16.796400958895973,-334.0981584286178
-44.8717333008463,-417.89780270437706
849.4520179009266,786.9742495473597
177.04833060697115,806.7911783995484
1302.8961363192695,-42.481042129448795
416.8888185021723,791.7595444367773
346.8022721521436,149.3610216407379
-48.71501151012855,100.17826940224923
-354.51778079688216,224.55555788338307
375.79423360959095,54.12003443375396
1096.7277886129943,743.8307766110072
615.2695462511105,-810.0689801872485
-509.31187621884493,357.59107609236094
639.6419651219953,336.5246392215385
487.303953640275,710.5741282450366
337.80634624376927,-775.5708329287697
-2.0594123168204503,952.8862260143412
1205.9454040242538,-227.06045129125448
244.35769566647457,-66.30899673458688
54.42159406883655,284.6539613880403
-131.63502809643708,-520.0787464148638
400.62658083089434,-294.23502920016745
108.32050364959686,810.4246053604859
-74.74491705165941,-234.17211521654198
562.5818905139259,816.2776077174719
228.6010745830582,382.14761924987226
579.2951163858822,-506.80939794412575
-247.70797930395128,524.327422043117
621.6825967595973,-826.6860813077188
618.8404275699257,-430.1502205513431
-198.13814825621614,-138.9280401873463
529.7179749906072,-834.3309362464146
528.2044040233056,-559.9714656318387
383.0706772625853,-11.298423668351933
319.131063539669,-191.7129903169237
487.0940509778605,-89.48629483308038
819.6904869181501,633.5263429908612
422.94903680195995,208.00245284816685
500.7875742759084,-165.91212053396526
458.69779632199965,822.2078935190217
908.8888156877244,715.5947623355041
1076.6261899573012,355.0692408037144
842.7409471202383,709.3831934249582
329.7559307362249,-421.24373722152853
-435.30225993752674,331.2636228802495
103.51668611489588,408.57629319015496
342.4922368358042,-335.06009479474045
781.6953044060673,870.2874982422022
29.539254792231095,-309.40385866945627
744.6023925764781,227.17653213190044
498.205916949888,565.7346763553016
911.2213709636925,351.7477136355696
1158.9482271273773,-241.70052036659877
-29.50620616780404,-435.33739971929816
-49.92489900365721,-403.55636213195856
310.40043602779906,-258.01238630008817
-56.363567186779235,389.38550709187274
880.7680799759274,817.0313567323323
918.5646470385078,322.0482848350888
164.1584083804214,744.3997904613997
849.5470145340614,685.5562167431309
894.6263893969899,755.2366839280899
1278.294803019465,61.33664675851678
-243.925291876579,158.82164706693163
-621.5301597162681,20.253362446291824
514.2994438343037,643.4516347082443
643.0903762386022,-882.1062920581059
561.6503887481642,-727.1219749460638
166.76752652005143,801.7026025730723
392.03587506697613,978.6418834473357
512.609705628325,-769.0956341268718
685.5967087904872,110.55692050624299
317.53857204426646,-187.81963226110045
300.21486069129054,586.7616580149447
456.45054141412567,-791.1671645054987
597.6646463559684,-772.7078352347366
617.6662036417935,-207.28291553672418
320.13902099183855,604.4408143973315
523.0581415226943,669.7933699680307
459.5962909032773,-297.4758641163744
216.21257007263267,432.4232159485769
-536.3129075789026,59.911069772620785
1159.5842297581755,195.77817323595386
680.338633438962,142.00555424423828
104.98720567300671,814.7805704782738
-269.78835878105656,394.8922155751931
-82.8749702420634,-525.9027890323566
1.2537556482875154,-446.10375173434244
420.42547169668404,203.03240689658307
511.6493565489069,-621.9026629966083
407.95695784286175,916.9842877226428
944.5376080068063,717.4749889919589
1021.56097059411,424.5575300014604
361.1731628336961,540.8885153810819
-340.0920315698506,359.1600434421976
91.80265561442191,318.53118102118447
-439.10562880465864,241.9220505545172
-74.07290536393499,54.6161631692772
-38.66968870267758,21.254836828954595
-174.12555867174547,496.0263321721164
-392.72623642606106,-209.55845281716975
-412.50615351979326,237.24712250169475
712.7267475147628,765.0767003395372
407.7314692542748,-527.2929695415673
338.0129632124568,758.9115773721295
