x,y
4.348117584101538,22.96078296560292
654.1144654333557,404.7557173484243
-280.5458336077952,429.91501508406213
544.4763899702658,169.6144882586337
220.4489486998554,-444.2773133046734
455.34824057765644,-497.66997951167986
393.79935903530867,340.86688436710443
-16.14853415726098,57.85724303511125
618.8747519105526,-20.631356310685362
357.7873881558296,548.0612545180311
365.30781057563775,-157.9345368692346
-16.78630191001037,359.73667136804437
75.88007702497536,303.5208607365619
64.31643204114961,-162.79478991996075
136.36807912523813,-25.264868715941187
421.5600016345581,456.5269752635518
651.4836121807085,-119.85684380338188
-61.77245078348916,29.32292625212681
946.2280086316055,220.6647343823712
735.4675893955285,333.64290645322745
600.6266837557918,402.19158707616424
494.8735302049546,159.432140498935
667.5423303721227,-397.2359231309001
358.89085922633876,-163.03792197634186
276.72700773887505,-398.168621065233
-75.7784826258839,371.31671540127405
164.09554423364773,161.68627151594836
61.102231155957476,282.225291611105
438.3888971990966,-408.9571523423256
337.7178074455456,513.2269058897448
-12.449695695089858,371.6146816835218
14.973946524107692,256.65743295427893
681.7614130108759,-75.56286327509078
518.3527143012616,-202.9832076379439
-6.775687751616156,16.068115428977702
937.3736802737978,213.14686029226925
552.4964033221977,173.15262231972596
424.15362746372676,30.286958414397784
17.737557563871984,139.54297177833294
258.35534349291976,-404.1960966476975
-78.94425650628884,376.5131101001128
279.6134871772679,225.55519982589018
507.1458360819697,-407.2693329515081
353.1773763061544,572.3642755109868
547.7042130425281,518.4161048509519
261.50122825286456,410.2955921116805
17.197552128587933,343.420015535754
510.9178023113002,-203.1838658718897
902.5912338992035,237.50508856123122
250.35917905012388,423.9278546754656
546.4437839882278,159.6600219657464
9.376289752245992,595.9043060055583
462.26319073203484,-494.529204947971
536.116475886474,266.0721480339916
197.07150740623965,-380.3327515693131
515.3450491362734,-444.53092137512516
355.8647508577308,555.0248284554472
235.9889101233969,108.82150083758583
226.58415201334992,303.2077411495233
512.6507962597584,-213.15005204696038
810.0937746611444,390.6201650656208
949.5367803964879,206.12935860635267
918.4953830013812,207.3095284300697
555.9630774659049,167.0817599993207
-15.674846819964365,612.1496958511774
151.86037515083933,-111.52749356181225
358.91261301519006,368.3477016760636
457.00634585748605,-492.5489736189772
529.2325618970539,257.06155155834637
520.8813172771459,135.3951569879539
589.0048130989239,-328.6364615578759
90.0738486084154,-247.7247679257035
274.1693744263222,-351.1162800818659
291.22019539902806,568.2128718251457
-30.634982774683753,374.26933293952857
599.9596502777994,-142.01390273757198
692.3111193110229,490.4715432726065
360.2254315413348,591.8035991443284
579.8752403794913,342.95879850549187
948.0434540928858,220.81995664981744
528.7725650454105,159.0397680440469
288.7478539503453,174.39882779602445
786.5929351584616,-174.56295878658378
27.682376950282887,641.4061974367576
120.42585598028982,479.9508526138685
494.3094078545297,249.87028907152086
342.4591973147102,-181.3702727486702
526.1314195107708,130.9478852031085
373.90173442715025,-393.1525955240114
337.5438312466331,550.7437021444707
206.51432284827536,371.58000220920246
-304.6376108570809,175.91728169362156
929.1610069449075,197.3394752691216
366.7363303666439,559.993404968172
601.6030252404682,-314.25868632387443
152.57293848889535,119.78914414753842
506.9421424647176,410.71655921189216
601.4977452426286,-236.00738335629254
935.181293707539,186.72078596485403
374.86754617257,-137.19787544196927
52.9188902658105,-88.17341171649838
586.2780689269003,-148.72286851778068
476.6368906591926,108.27032918846315
544.8053113321683,269.39129976870595
694.757085959291,422.60026346583027
176.0874216234279,-390.9824423727228
0.16115357310151307,658.7599192494768
788.9633538672681,-179.21202981670052
579.1312181737181,672.0262035662272
829.9360779500236,13.966983650013638
526.3580581685482,94.94156354226683
618.0668527835953,118.02830211941038
371.2780851794914,602.9667895194186
875.4625551340757,458.61308319917606
499.03897028937433,355.44360497144567
950.4222190694699,211.30019448143395
-161.87405116509916,207.84800685978206
354.743498916736,-265.413949226082
457.7364812722707,-311.4441961001344
598.7117936122045,-149.41314748714703
349.49347710540695,-101.37552166514385
253.7054085269533,-422.8575874029041
21.231972132781976,632.3758533553784
231.81445041499416,412.4840217742271
538.6155192597311,385.2162191020834
755.5420896840052,21.500987896579215
529.9732764664525,96.22084292314464
370.0603237014144,-231.68868671272742
932.4187098980512,242.5235058892065
662.8321244848066,-381.3599477562367
318.7941785290368,562.1281688352983
429.77699571454144,648.8280397958534
-42.254768135532814,379.28194866501144
367.8287886115983,10.533214924818454
899.096741416047,165.813535295229
438.3949297632011,-199.82099432025367
506.27138340718494,170.99512701412257
33.47657518242989,111.60220014581284
897.6603109575219,222.54495560630235
379.957587573463,621.156171537734
145.6915248310521,-49.69479348111861
608.4210462908023,-120.40344370576177
213.7253645481719,-421.138200676382
-3.1303086526553794,613.9912293517224
177.89978964583221,253.80943134717103
177.7582476486155,279.95347847741976
568.4134052314532,519.5089506861459
236.77210615859752,429.7895302910932
91.96288872251723,-135.42518936782258
534.8094539691617,84.38652633204372
957.3795643209667,220.78615363097555
366.0809148835716,554.8558513049
485.2531186660471,124.19093976485993
-40.04882492533841,18.514515356963944
949.4199282445372,183.23987336828955
325.1709136494967,387.9434814777698
364.2342099205216,-285.0967263766253
-268.8027666787179,215.0401657517651
-36.38143016046507,355.1531372439227
541.5611529916293,301.52491030810285
579.1904757194297,-152.21477912828985
261.5782562580688,238.25838943048618
538.4643027487668,280.48338160832066
244.35883768769492,-369.74812025591035
138.1385230129572,91.88398851952395
12.654564931167673,663.7077277449926
-0.18166044793565006,307.91712365168905
439.84225937008756,446.69784359757693
248.92390103412833,429.3270090201784
147.55724529704054,-22.119315732959205
533.5098436105222,90.1447868507078
925.2976480793584,211.89806276868586
145.48067963306391,106.48204774812717
409.3750207284421,641.1144101893659
975.0502708607153,226.4669492755643
368.6237984644637,-284.966643975041
182.5903641445259,3.71730644489465
222.25793893083642,-426.7681639277811
361.27863148948603,103.7448767528975
381.1624556352189,-255.612359400598
520.0787856407908,138.50462316348677
-16.0366347352658,-75.54945551254264
437.8140730494866,399.2527416699261
63.117903268930114,63.43920334340608
-63.35167091095472,283.6931870782905
647.8976104255926,-68.9903683509729
-269.612816518775,209.38972588551678
745.8875750505017,272.7895753777014
284.33838695893485,-401.33714366846795
393.00454159443206,-149.29784027871747
233.37463404304978,423.3619955510442
535.5382653281129,-98.26805775025494
180.49427330654768,80.93739506123141
591.9769790491838,717.8367212721689
336.8720254669144,248.68867139089522
-245.05933876630672,416.90550410847897
829.9383130233239,398.6287420102823
348.2377469810631,169.8516467663745
949.6854906113197,199.2750827313542
1.9618268323034398,669.5793297997262
263.5958285700101,33.47462358703196
429.4700280528213,337.7375358461162
378.4932118736334,421.11074665686965
585.8288596701639,331.1471880531562
888.7037108791205,493.6704859238993
670.2369878876195,155.4108375599201
151.9314181129282,-11.056624866838828
-44.37899076140618,-3.445265071291303
-264.376966361934,209.16502805060236
227.47060079314727,316.26839864143597
170.45776302829242,-141.13789740781948
273.78598456207334,-424.258381441762
238.82546880674533,423.55222772394836
221.4302231714669,42.766117305183656
612.4961296376456,-159.94125947539112
631.0686005504606,-379.1482035863876
291.8377106367748,238.74333715488166
579.6453783107941,-239.14432350207855
361.65640088614094,-301.52040268334633
373.5454351552618,621.7191225422542
855.3166468425351,424.39742813671177
547.01625733474,295.00738362230453
933.0533526284638,181.24299676956397
535.9946301128973,103.17434265695546
35.72444005781781,84.2066533248734
350.48111761781206,480.4911917032295
398.38034404684925,367.1976739118408
30.06497041515971,324.5244887719022
501.66359782696384,-423.08073561943024
-263.2503726727262,214.45454954452546
183.24118385946184,-134.8368290124516
254.78106221173005,-445.2094664757646
-10.870951909548646,-102.14774560913014
-141.7086711315453,128.64005824701573
-34.58920718074644,631.3035556863493
-236.74303179423336,214.76500694507888
869.8578532325146,174.73802693111344
605.8218720396277,-371.91283867661224
205.0725752370367,-437.751311848728
377.92194554188785,581.7297817148877
347.2598906340353,570.427492920903
933.3956887543895,200.95616131234584
522.6862965223255,270.28287556897806
111.20058767359087,18.762351516390805
596.4183014820151,361.8279110940178
430.1859707816746,-371.6571696106353
223.86647790526024,423.1539854324012
589.583249902025,526.0543922681743
350.5564394171546,488.485865657401
674.6413593903084,-325.4294145674112
6.298105064952077,365.9110461773048
298.9930462442598,-79.27314098746218
705.8381753654376,498.855993763155
182.13043730376273,-125.02576450790899
272.85889591183303,-435.31218291053665
133.45244196885608,210.00296683179124
-282.0805325448454,177.87458920280324
-20.715580502080698,-93.76954873135574
611.6484008318961,74.16293998277105
773.4109986592583,-185.41934578128578
614.773317924236,-368.7986614049658
218.08445323485253,-436.4202769923369
874.8913539676736,442.4556234734862
566.731149709177,333.2377447144669
958.635978814877,198.13547060547418
957.1585580469268,202.77905231601224
25.740679796212486,610.9688409082614
325.12129362449593,498.9590970452291
821.8429518761386,15.5941488386314
407.40078958332725,-102.86458607077999
443.05491216350066,-123.93550960934064
245.33524349033777,435.39798692041904
-248.34157508287086,175.67180960847531
353.037082768018,583.776068088886
426.09985753719195,189.71863699797225
247.33520769856506,217.4787418196307
449.50803544276783,670.157603889712
283.6648382943803,-419.5069657282257
678.3421756255235,459.121469369421
160.62911111285786,-148.29684322526933
241.79700336685428,98.97557450226407
-37.62380846226087,344.68882084032464
317.05127107675054,361.46466273776446
864.5619746456726,438.0657292976643
880.4293201910956,203.97063859687577
551.0697648329508,298.0510092141765
955.6876101594606,212.08478950967645
377.0982483302422,-263.4271287148998
770.545497192218,-133.77169967588537
450.0026138205708,-187.42848334027263
786.0335646559191,90.88329481516062
340.9950814587857,502.200985520018
357.0971438926571,-135.99344439256683
834.6929964146232,48.55269012997515
524.8318669945279,100.92903683689669
487.9353139554654,-184.7364016809145
138.19943750645166,104.01337516791318
-194.60532862236786,119.99669023126482
27.470855444015925,687.8109430049932
91.74522738985418,65.65844624372814
584.6037315791017,532.2960942060571
-266.5121356149653,104.52670005829991
431.5748053948723,668.8390087874885
705.745712342444,-95.05105747616369
497.7452386258181,-419.64130203555055
266.3175287077776,-434.76155113540955
130.88467836342195,260.14608169819843
2.9231894974892896,-89.81284657224869
315.9012870119903,93.02905312767707
234.5669099853386,279.4605508682295
648.8092322336985,390.56845246805864
-210.54318013584978,210.64954973786973
153.9044910331202,-151.2963698200263
-191.31576347892093,143.68112601693414
237.28744225329316,235.49798597721067
543.310968612545,394.66507290259085
428.8348193068087,252.15856798416496
945.1276257280103,229.56027298441114
555.5691518374955,300.49091671368734
812.8800644736557,-142.83134495657058
963.0796522022383,207.26652995381843
718.23544856338,91.63955794355007
271.4376354732296,455.68323830021467
19.772827254233558,-97.93329660546914
843.1926764341329,13.944548730886066
923.4125622032714,487.3443582716783
586.4562116592435,-333.73353554169546
541.5266178716818,65.0859401295692
513.890137615186,-173.82711173621206
557.5318294170305,353.38679407895455
589.2756103455445,541.8391661079936
-264.41999445237195,101.0296996439077
76.2782810974977,601.9886064113755
287.7858864850347,-417.76632687167614
132.00013769974422,255.48051701827248
498.96881881168423,-164.9574729720594
682.0425173972741,443.9174962591496
532.8225967792246,-259.0354880343703
421.1932992204428,541.88478830033
92.77550546121402,102.20385809567973
674.8044504270545,510.3014996079986
239.24619707796094,-86.79067080291199
536.6997557735971,292.5922969084922
968.347384611109,221.67363857633242
325.17416882910175,252.77249453288525
752.3092568123932,533.0608197475536
971.2121967353409,212.24265607482118
943.6516017813567,195.57193034125092
760.8706558422178,-21.55883231538566
-26.87742381933796,376.4615412376576
534.9694200506864,70.72043477058806
484.38447060378655,171.43726657612254
562.8968706835233,301.28373640831944
-310.3272149684781,139.3939410202829
356.7381685321477,437.5521234283186
-39.37244248129881,345.1087940342784
260.36566632325474,-443.9029181052864
228.55163669486808,85.00361398788205
596.0351655525681,371.93466079140074
12.902099809760298,656.6041780261581
478.11873967078503,-78.67613823826451
55.38871226179374,66.03120653525039
971.4569394605937,235.87967494540206
540.0284163169262,-42.676977586404895
-211.123933913346,241.28192428487563
962.1374541896962,217.4540194068706
990.9838507837399,208.20331878137313
924.909389016256,183.50253754355367
843.8011719589374,7.948751202303037
414.40520391245184,348.68436056651063
-23.656601475055343,362.5395743750312
225.75571285857126,127.40986833328822
48.38980486475973,604.720170621181
42.218231878247245,-119.6178860532198
400.0841824279191,347.0917257318313
450.6260035443543,-117.13326751962451
619.0462088936545,-321.202911463231
542.2151649702641,308.6194626016182
343.86478312710943,-159.74094369100033
-311.80959729134605,123.10617901210598
716.1225541965669,545.3986242505462
387.4613885639799,400.7705456569118
428.7602050932594,673.1851592183931
273.1285370486235,-448.27562162103277
551.5928130686041,110.05329212041168
226.43625117659457,-355.31845467012926
-41.964969854888736,71.58564481269013
278.5370637889459,-15.402020555859163
-6.311903817744206,658.1877356670904
24.207027215820787,694.6376744556667
46.80139538748209,73.07103950176521
-213.95246625120112,148.17057708276857
971.0235880110947,204.87966236532918
965.396875107328,189.26876378512634
978.2483814794501,207.6311154619007
380.8293277827092,338.37128403220373
822.6614758584818,217.41151328044756
235.55332058911773,125.97095345153416
544.9498355818228,-260.98896072080106
-31.49489283398013,366.4094348621782
623.1497965037577,18.877531067140215
663.1142940655853,467.97697107493616
584.3544841698771,355.7639318920627
-204.10004678535898,238.98778434517214
439.15955850349064,-260.4348427774631
156.5591258284372,-146.0636343324371
861.2249454749051,432.4050840107091
424.64197619347084,252.30913486317138
511.60161240986355,177.53603606757457
255.094105186984,-454.54796113336124
525.3029656127738,-0.5603169438028901
650.1492091211612,426.6060547500164
98.34476232749884,14.396855494015941
-32.81984652336243,609.8684726455847
10.70802898418728,634.8515543412733
556.845539550238,97.71740779419923
229.3845170333991,436.61540666722414
-250.79980679045428,166.10136280946548
907.6031246555278,215.55255201389073
982.186637077286,195.02308105091944
991.9126664526457,220.9011541563254
271.83481068299193,495.56522364243835
409.6993168886423,354.9958033839513
365.0218233124091,-48.36965030230205
573.0026436025641,-181.61796476945366
467.3640891462768,-197.18460612534105
-30.521281298987816,362.110332249182
325.4617263119195,82.93819939495503
601.4475460943177,267.81799329733883
-194.62523886992108,225.02330851589372
755.6116966316741,14.799759367812623
529.4401564446586,203.8131942855444
-278.5598309187065,132.00525349801885
383.65819033104384,441.36604622006837
811.0093451206669,575.9246365234909
-4.207741956307375,-98.28863169917904
406.7098906502945,-195.8264703479165
-347.8952943666441,157.42965992490232
548.6603656651963,76.4902098607539
514.8452242424204,273.9036620237306
-25.757670727801678,583.8645351657958
16.498720873982776,653.8570648852844
466.13767867076257,137.88996208419377
827.2152964207268,356.2351751429615
-253.1179877954625,156.7852241100244
880.4500669974874,189.17440700213126
987.7888661601025,235.52244930771226
881.612321020855,203.9584127922825
422.79801923044727,-337.4739033811386
518.9851092758446,25.44220460957621
393.2837229782179,349.1129769874143
237.27456918724,140.74884426002745
593.8029099374756,-110.08853036563164
377.304449125758,-101.1351034356762
49.706924076043165,42.605541413363355
439.937603424241,335.04292823990636
786.5816354591368,-138.06428008832782
790.3631943884669,-139.28769167291046
162.56277252486893,-135.98384391837126
565.6740672510659,-274.4943982829903
750.2402008282197,15.713870508697672
115.18670950671753,96.21872554159374
390.31034663298095,459.1807429627319
354.25309133680196,524.8527316630923
308.0430158739798,-402.6244015582417
249.51541257736724,421.60897838643746
257.5481513527843,-389.644536813677
530.5776931718401,303.6093372617979
561.5177793245412,114.75481520165401
7.372835384987031,646.036237943842
974.4706000557721,215.55994974500763
935.5845976181201,195.70361759915062
950.4031368310435,215.52318230340992
854.8125045820926,371.5504052555689
684.0431494627776,516.3432713288677
389.8312364231687,-206.34814966597034
415.35052908254727,349.1737397893542
440.2074677579351,-148.20794188703297
365.3178344967724,-72.4772871295648
533.2091305570112,624.0327007215938
118.07154319178616,46.885229973915855
-23.18971473358913,356.4040429128349
604.5930981765239,394.45042013201675
692.7706260856644,-118.34161667058953
648.7155013162023,-64.54211103286482
778.7213534349892,-128.39447119607524
608.4583698695075,-337.97187039431435
203.50698868807197,78.91415035591585
