x,y
594.0210994726299,368.86457498611446
770.0538316746432,-166.12625807808485
1103.158705163153,281.562005093206
724.5745723451591,189.4637557946668
298.921620468243,531.9072758561889
120.4013706276179,181.28774515329187
810.873676518105,142.36276705997065
945.8221006109667,577.508744601274
570.4794013013698,-322.0292660254745
662.6160751022417,61.56560771129196
470.2952624123769,-137.16863908935136
635.030412123117,298.5183493313225
554.6227457428831,593.0047268419246
-230.46233756901637,44.618077091364015
-2.0420962610923334,803.9388476251808
282.83205885370955,-486.22872933825147
50.94945477078593,455.14526202307405
483.0509490285006,-112.80082589159346
724.0304278293844,435.28709845177593
715.3146592568288,-338.5498627900713
387.13663943832944,635.5846037861179
25.015540263588793,127.43829634596304
755.1954291426849,608.7451387071111
287.3319012984489,150.70501116158638
605.3915901022428,320.7018892136735
1096.7506830890713,312.0811028639227
358.2704120435236,244.25654829135496
782.1758939173006,562.8092974893325
1123.1476706622877,274.7156619827315
1075.9061612202934,273.7055178774255
744.7870032698745,92.84595880293926
-171.3491803678832,499.2911426805208
646.2516894455264,52.814186751314956
512.9964066067074,189.67608513150236
584.467213164044,350.01014471854825
-271.23434890426876,53.20818273306634
501.49798676165943,403.52624064857326
-16.488919871960913,327.62893009838433
243.93796058715975,-515.7632385188024
276.10043352094124,199.9782541017729
660.973425660878,346.6120454531366
-43.47108572109411,794.1481713500743
637.5555113401043,-246.5359732935548
0.8000977410982537,90.31124128911836
1123.2874394649796,315.61988648085355
512.8157754688685,-20.853067116587386
-238.17578438880693,243.12718072584346
1121.1663045007585,281.9809833144013
1118.5578765336254,287.32143442614375
1056.0035487244097,250.80522487850268
819.6848412559011,137.5029288529518
394.91638449789,381.1163141762724
-179.5548558556113,501.1972498646969
110.42161769264114,5.405007012182237
-5.575097430874682,770.8131459285224
221.32775133468874,488.309815699459
452.2986167438135,220.5160745030775
476.01817258544344,-156.307066254123
593.1922290941077,-328.99950006060226
580.8145746732325,343.11669434605744
318.84441316123423,-124.63810504511544
-196.27504202028277,69.4057166518878
785.4156861831245,643.8649852752692
334.54140389468154,454.29061352026315
538.7143793945952,640.8729379651983
274.4800882277465,-511.87866358463526
681.3813843190823,81.00390051725037
263.14880423095667,-348.9443249901733
-70.4277642791661,38.527944354163594
281.21347148518254,83.44914917014735
-77.30098472699939,821.7770936642887
-24.472186461955403,811.4433175957016
0.6819362977961995,98.96339683125431
-108.18543982068529,99.65847982828502
1108.5276972122692,272.55684337812613
1076.2851117416087,278.8775340608233
1126.7526473169996,282.93997682221084
373.7693218394234,389.5541227045591
911.2898533910077,298.312605689195
291.4471009639398,491.94456055624676
710.4597876036597,-348.05041158163726
-165.18894901641286,488.28908274599723
630.3937009096016,-22.5437744007187
683.16146447186,523.8318684717367
631.3501020173832,324.9053176767609
-236.3085458457231,247.48766377182346
366.5124836846241,-177.50741456685725
31.776536154818743,-134.37690507235334
751.382864961668,414.9842854148939
479.93381296156144,252.74882349579832
548.9272745064043,204.70027065624657
246.84010805214425,-523.1726080125432
603.003296646094,117.36106586995827
690.6697661783624,368.1641771341432
-30.459658906706398,9.443152574938768
-70.43777449118966,753.7894758255851
-41.29728197304914,768.6414323327771
684.8756404865622,73.98432960822127
170.4918099930988,530.1129840760369
-177.05416180374002,148.60782995100325
1073.4998648271282,316.2040885563942
1120.3820895146414,266.61549048007953
1094.8406321377263,301.050404586085
340.8529874280498,582.7523832838442
382.99498663223903,395.6811709601063
323.49698749369077,-54.82930071638516
568.2384409883695,-137.6799762279817
568.6208742212758,-220.7684912703869
-175.63902729337673,492.93700498684484
231.06114821640722,12.809488047290076
667.0927363368234,372.873037995352
-301.8856017522652,222.63875596809018
745.4606143637479,120.48556008702994
615.8787871484751,222.21223697162173
-241.83436733041728,69.76212319109048
342.9169465706874,485.7877077648139
835.5217871090867,571.1355094560874
126.52931337382691,547.2372387699272
379.92359737467405,-136.80543436616037
-360.16975657979646,102.94037930056398
674.0465837401758,61.26180698003552
645.5109464475908,340.93157377287565
-89.93543416767722,721.7697466334411
-62.21365711799382,840.789717865865
494.4748716555551,92.06964361427495
813.7152146516622,422.07537327821655
-212.94755579889934,147.493433735932
1014.8876081857086,299.49703833683446
1150.1962800461777,308.40327008472514
1000.536595631708,273.2235758247083
334.7823861000986,-264.0881716584314
514.718890816431,-36.03811712774802
381.2066808671742,388.9254646566453
286.9029565476427,242.19316727337153
580.8022812737125,-18.514055056062464
322.8070738123462,-106.6074753226533
41.73936423529902,37.53831481919797
432.9415035243227,510.90256395478616
736.8293615014736,-185.0638132180353
854.1833381866602,-103.85900334096614
47.36052046892632,-126.20483236393815
691.8064620886498,-289.5607731041659
747.0382952527026,116.54400082257351
104.09723778653158,92.63681671641757
339.7139635770304,529.6704322109358
540.800359941721,484.068399565575
299.2751495946076,-466.35653481180265
212.17678647138757,456.6337897709408
264.0095400468463,-471.00496270352954
631.8479459923398,374.6945037369735
696.243225686125,77.9051989994328
-67.64166234377294,839.3428020843751
1138.2191563123415,285.7764055572269
1086.6533961760658,254.18150913572936
1121.9748514809319,295.70515883416516
903.3265477059593,442.92145529148144
770.195222682388,631.6760304167811
352.31252355073843,-150.22611227213733
381.11239779073344,401.36872632509176
413.07885487062765,-112.21171645240759
300.27577039726174,-91.70017416877089
639.0791091254465,615.4105166565206
-51.81661555722403,164.6848569991556
-174.46673408420307,502.5016071100364
668.8910232998712,522.255089302881
665.0877714820488,-131.86165671381406
653.0715397809246,-4.376239353415765
861.1522147027738,-102.99604201755238
600.2860891501289,-390.2511156977428
250.48525720578164,237.52249831910146
56.37439383638304,578.7233459645714
-58.869775515866,38.99021741275197
536.7174598895805,472.9342963325392
337.2601305965108,499.7354623674123
542.4489859540632,118.5403308448968
208.11600058259626,482.1685386579611
-103.46979556901813,766.94406119849
588.352668831482,-325.63764768657774
-36.48148741558448,837.8551404096276
804.7115418831128,307.0253224365162
675.4138117467213,55.07009514858172
668.9584342067714,65.39611431700766
479.6207629416109,-334.5038648722302
369.74745728511374,389.13492287058403
695.2959052794316,452.1902766708687
637.9591140027402,608.4766177514052
57.28670313478524,54.74859423138742
565.6809078499119,348.94554167008255
340.6832028715366,458.1737358508531
691.329596007322,-79.28300449847902
849.4269217877378,-103.9967465075758
-266.39478139513017,167.4904299546394
615.4117573981981,-347.75452628370533
674.6820925591416,-316.40249252486444
144.18629370883187,536.326032216224
942.0939517344852,330.46311176399547
322.27180456822174,-373.9159212372829
758.0511425820177,-217.7309982679564
-193.07889140353993,168.58512515286318
585.8115446305197,241.47282325760952
-228.12324881116794,138.8900476344846
67.34263466225069,573.5135203329609
67.3792950634173,245.47007716611498
-112.92522540734304,475.66673477566314
-70.49338341358852,824.8720468317226
294.7662975557623,-136.90219662810463
490.36029459438555,248.82873252013175
492.37300290829796,-166.34617046522087
177.64097824469695,30.076562048183927
365.6403329259163,420.10038153561214
409.86295494412246,292.33218739180364
695.0606471690764,621.6474757496323
511.9441658892187,519.4882238793837
643.3921301886375,374.51007765418734
300.6048878455727,-62.173432508863
-188.7245396017497,260.62618774075946
617.5035033787086,618.904590080769
701.5161052800632,-79.13223909532398
856.74560877158,-97.62823744680529
641.5579960626327,-207.99688520982576
374.7566596839498,347.2671185481142
-84.382607488521,55.390641189464034
-71.98709035321167,718.7977743825879
382.85293680235645,-365.7842221634541
1130.0693289508104,293.03958698513287
1145.2211315926077,296.0339735471093
1080.9974860739392,267.01351045614274
578.1305176877055,231.70835753240732
-142.43913571366252,202.5009895780177
238.59398513328256,-492.0643099089637
149.03504402957486,536.5957182497241
284.1714223590403,-404.6425505848877
64.81626430343381,436.94635947093434
-265.5500547699823,133.68741916918492
-269.33289232718124,203.61887219867197
676.018676711871,296.01035264632964
707.3141636065467,197.944141635473
295.89525068812367,-35.55115544660972
-354.07420019334717,92.45206278854648
655.651991783277,660.6812818627533
694.2734707994089,-66.02147683615878
-13.049582122341842,-72.57321200414907
47.44193266749893,576.5547833283055
237.71962568445622,497.6676419787556
383.0066408540901,21.638312764646447
330.6521536045356,485.15005530081
753.3162839774541,535.2539827841346
629.708760786543,73.65145030274921
-77.89499257208614,783.7871577923663
1127.4013773677796,301.99010175432466
908.9497670311958,308.1907933834076
1127.9665406112858,309.6665963934277
1076.3345519883428,260.3440051931282
1079.8395359846752,292.45596673171093
464.5547043129478,186.02584804717029
551.6564029771399,180.52204551302603
-288.80222778689307,104.86667425503266
268.4997242097158,-446.2019404348013
295.28637519923603,-239.67654569190032
165.86757202283945,526.7178943133327
60.22851669912997,436.5695888533911
609.8706811348745,217.54179296771366
307.4719720355628,-409.21277633254346
-214.46135720704868,347.6543234126808
-349.9738867228031,95.53150526997001
406.0099005528878,225.93245086966996
387.37891949242237,338.9434796571523
45.53472740783223,584.8718709588263
-25.775227451849094,20.305576380902934
729.3511676821968,-323.34612434210237
877.6658128382783,-103.81511541032228
114.10192838119164,45.51100386273386
-4.760301518117135,91.39382405708903
353.4023665306385,421.54247102665346
-143.56855792212573,480.4648124338964
-354.44993795395214,-121.11072644103515
580.5500835838589,-25.391425261857325
7.687888333614164,-79.87725405330828
599.7735535720672,321.81426843485895
435.77202066703086,588.2868370934564
548.8840286668235,294.44483021107465
275.8686595383955,485.3533380502828
167.84243532626192,519.1144555671593
-197.8218038616062,89.08549327815099
312.22158188020506,-420.52950792782565
449.50702319558985,212.5568066070284
57.41396582490981,460.17087451908156
597.4951275305358,364.32451217742886
716.2978103929638,198.89579998489967
-326.1393293501304,198.58132188958234
1128.7355628150228,322.8189877327591
231.86814537437323,510.43919077036713
1084.6585109299251,297.73587868564147
-359.9030185914795,91.23279329604156
586.3904593807057,268.9697230372139
38.7723533944746,613.9641715772308
731.5732465417092,-330.64725885172976
-51.435554608412374,2.4868266571931374
-75.03331624101907,794.9822053708388
684.3962557845642,-71.04908961626097
521.4658713086887,256.49400166258494
915.3667386479508,247.56505707532773
1006.3807096096684,291.8517054535003
39.12970205358066,-66.86770346141965
282.9932879140118,-408.75537237592306
50.58789526659325,106.10574977381013
368.5225746347064,374.7230023962508
388.00196161958524,375.165263609576
-57.11097657708683,306.61894807004404
601.4210907220044,225.94854205098343
-281.20242777008093,115.48276299381895
272.023928692281,-456.2431770725204
689.8021907462156,54.28591271099233
685.3431214121941,85.59967050600338
-1.8825170021231892,-60.130259593404446
157.44988592262624,536.9448441506842
939.2771489961757,570.5319586413211
476.57222465403083,309.4831547517528
70.5023577627566,237.27048374979674
572.8457177769213,-9.815306633321617
311.2206185651266,-425.3310519699329
490.9580124152309,-392.0641335944015
511.4301927938296,-469.18596599709684
197.58020717705128,-416.927495349294
-83.10230897948377,827.7944840961522
602.6746959746148,357.04925805445265
-343.72514749845845,239.40850877102838
274.5829951825898,452.68312613378697
1063.1258230758845,293.14531305380615
-361.825753633428,96.33053031034675
-124.28342246723241,-99.22009037022659
537.0820363890168,-285.1343461299897
835.275038876796,-84.12040677530325
-103.326219759402,290.3276781153779
54.622589536245194,565.7963120602664
180.15643226674837,543.0097138111945
730.4626789508494,-350.5693328960729
718.3425384895123,389.5392524211923
389.09852761986866,409.8092587735788
-2.636533012290337,181.69450210388817
-369.5406052498612,116.07920298120148
576.0574029641904,457.783745779363
597.1091996311246,229.9699875755744
742.792871746867,-201.45754113140023
35.62083745440905,-59.884783261198976
1051.3320025825506,322.89493940748315
271.0168323420601,83.55551133655841
638.0380415803027,30.481596399788444
444.46475399275226,588.6165213942195
501.75141702831945,-371.96685171093463
592.984666250429,278.35113287296355
224.1589513002064,502.0143122223575
-355.2562787116912,87.09024243929166
657.7074833462375,654.732944461209
-122.41928200527877,-95.48441970218826
571.3532678380385,123.33630174709948
-28.74177207688967,796.1159008320582
59.93745268585928,565.9907505596965
190.2021121977831,-425.01956817507124
745.3364560092028,-259.5951114008335
688.1945038272428,418.5576911625276
346.76577116791026,-297.6478049317014
522.3881022684355,241.18562615447001
877.6768356745662,-99.00190853076431
-45.18722595916337,397.21513425865953
287.5727785591436,169.5590344378225
586.1449500615704,219.05831938675956
175.79398960290277,546.2325026739999
368.6221840263721,398.1333348597841
-378.36562902917785,151.62572981293306
108.94976754117813,252.01319697000184
659.9292864025372,332.86296211899486
29.527695984476377,179.0860948996294
-209.01821036051047,128.74935778965244
462.8223540229411,-353.2241504498494
56.74708264308758,553.6700778147967
51.50272040258404,-10.689616777816179
600.1702255837523,-356.7902064286665
464.076554185402,313.5208726099267
-299.37261803669037,101.33843554067909
732.0061387576665,-305.3889402828145
604.6782971424276,202.3843876022914
375.05533449772736,570.8349418962516
1088.1894403881438,293.6750604674848
1112.9793520681594,312.86299202124263
20.729744331066918,-67.6867855743801
-74.55031393180728,62.92203494588497
355.26064477915014,205.07403979336897
643.5945840037734,162.1362673726382
-66.20401576380395,847.2260011021482
191.2060442244418,-434.9639194599971
379.3230155319457,-144.63480583520823
701.9307459195528,-334.7864157128407
298.750381961348,265.731780787932
714.0476667632067,420.7544048142659
-87.194383211753,744.404263633779
73.5308719791919,428.1326958575569
328.8300398386378,-396.96298087734715
-150.39851330043444,384.02612588496373
-176.32106889030237,523.6139067405056
236.03434939835796,-531.5958041892703
667.8876843140571,526.6156356245116
332.81263676132505,417.8081368024121
712.6587870477782,-21.457295048445555
-320.6630127173495,219.77463031270725
-151.8253873317504,144.75576614848177
663.8662175153844,344.2131033039776
-356.4316060179858,150.752019040635
670.4437173586757,-88.76741132972766
577.5467401599619,-336.3544910453952
1095.4355294983025,291.5078183944959
294.4633671762492,276.4823982555513
779.2476835306026,-224.79095938987587
376.26337977808447,629.251473970371
646.3316688093989,35.463429998621265
-57.89243676885385,823.0064067436844
721.9942533348845,-351.71960869734613
699.8878325623441,431.3064701954989
1132.1650075621774,314.35856405316696
298.2754952367102,-427.69042256252766
-180.00935773907653,520.4060817169103
764.021328654872,546.928154082647
233.09646919024829,-538.7940757949711
277.00699521002184,460.8727587680189
22.010307904658717,-80.0223868348114
156.16928077559436,528.830517626243
384.39262078673653,-316.2620959608282
170.65390250254947,487.62002398887296
677.6919553706987,530.4213980830085
376.1545471834631,416.5409147540218
485.5839592110503,-400.6634258919716
-91.95928093305511,748.6067140928141
261.77182611917016,-29.705653333419498
-115.62241283316811,219.79396792381024
-250.19376118969416,135.76892664259148
869.2528674810368,491.0772063098959
1082.0415515625477,282.390114103298
446.11199104489555,268.7448401382154
1132.3463449432843,275.6997965032212
-269.3975816767905,39.17464709425288
405.9636773174417,618.8028981964752
694.5266041462011,90.93546371566025
-1.8223701712010136,700.4611129024836
613.750977620402,333.48496794702334
-140.64679407359915,391.47636449046837
728.5922487745772,-372.05522493805597
671.1779991928164,414.8494154842954
-172.0907574784507,516.6703005263365
660.825504127052,-136.86471064424538
149.49579125655387,537.4903063404057
236.1266572458129,362.4238871232294
545.5806604066863,322.8530071689743
579.0641474120531,362.85335511679966
600.9280602006049,-398.099209314177
364.2970584408577,418.2229996502742
450.2978507037463,-320.96610547095025
1038.6109392509481,320.323150759507
89.90995029009444,-97.34746334766326
258.0298517314891,-36.69095928502891
-329.0831417676911,220.2171391082787
349.02825253405547,-194.12370588733182
1116.2306611884858,279.08809354426114
-257.9705042071694,33.030638763994546
692.9347063736981,83.4237830181219
280.98443936913293,-448.07181359520973
619.8558447485391,226.42644970109993
671.6878436402824,534.0140192904711
-41.18378202957047,843.4714221940933
230.64368953250636,-521.8772700165893
-124.31381960765822,385.259430538943
430.28320029350175,302.2807761062719
-116.92583208425386,231.43086709711622
-168.53245125856563,507.1694490483515
152.50307449351826,521.0373469282293
188.10473894173214,466.51217140109134
573.6397592475539,-269.0833394140142
287.8159942434976,-177.03192775184675
633.2011529324332,557.9658462264828
444.6917886210474,362.1108423111958
361.16890548887056,394.0749374154764
1110.701508634737,262.8610450591016
646.3171002930806,-401.65498998706505
493.1471742459669,-224.90587565829728
64.4017566171092,-110.40772117596623
428.60340821610697,194.5102177348249
743.4152249454473,539.6501673106958
773.353543912946,-224.39073558580884
699.824186642243,105.11537045626324
1091.5893080736341,255.71969592475332
648.6866623326597,-150.4460466300955
-268.24533419472704,34.487394896320716
377.6889197899336,600.8325449589101
-23.08830186572532,253.9168076049047
605.2177294835438,234.5219584518377
666.0790895847234,540.0368902953506
-40.44267567665203,815.690788093413
243.2514164868596,-488.17289000522317
-159.2440803377,378.9384930545959
666.4809060273939,621.8365829221962
783.4436724347189,357.4028426664791
-9.005375037503297,92.45088988880185
-165.93792064249422,479.05847234094557
337.177275278577,404.3536441176381
284.5874754222388,515.1219871357023
508.1786252403047,566.5625981005528
394.07873763983366,-183.7315483138868
-118.32314710367197,157.53777542898618
-316.5583641489555,-55.854204090274564
169.75539865508327,416.58734480592136
512.1767888585078,317.89303285812935
1108.7120365574856,287.28059902014394
630.0701101674264,369.4690425554162
492.0781054093746,-346.7642627228033
722.3534419240126,-192.48689165273217
99.5322034058597,19.718976566108072
-288.9047632353702,78.4717259253639
566.5489553666176,-313.3110339465694
-250.482118278784,34.45541449045476
444.70497946393357,643.2275174516872
329.2041622975247,-329.9184154503672
662.194547451436,537.0946343164054
-148.50489922675303,404.15268624973356
-39.53720200720872,803.1476869792684
688.3349498112225,503.08022606369724
318.4182280961339,39.42658903273197
231.75727794294576,-529.6397874376754
-117.03284148802413,447.31784543041056
404.91163859507105,-144.1872622063364
861.8486133288301,534.6924262612291
352.0086914111,390.45848720778184
371.6573322838916,369.50107486235385
-30.636632817315473,761.9614522275474
511.8004547362972,597.0670144148571
645.228649821891,282.5318389140574
421.4627824224209,-125.70526573880421
826.3321638186683,143.47936020523045
263.8296446246755,513.5616829990357
650.1515942826256,626.8189163602492
641.6612373020406,343.9016677332711
499.3055991476801,-401.213507978678
-124.71824030323037,293.26466120955945
18.54721275954071,-56.495189113812884
592.2126636399842,-195.20640936663375
718.9130929980912,-277.4738364791348
-256.5151832568467,145.6727150212137
347.87003641829654,-354.2909440126919
-156.60654971486738,401.2481101001436
322.23823231811656,42.14436267923586
-253.96911191291665,107.22496789530236
892.6917022830745,553.0313632384148
270.6690212211572,160.94835358201243
376.5825431103036,378.1139527854934
598.7277665205819,-269.6361911789166
256.11235846305874,484.2928549792325
-49.08868233906812,835.0817723350723
309.88235507839454,-281.686416640404
527.6140983723665,310.753951445976
456.3541584044071,410.833033246533
1108.25195578895,296.947774564624
451.5059132241274,-339.78606565478685
45.30954481272234,578.3001385986386
449.6894349484099,61.339327553460755
462.4758771581,44.86048887812855
0.5765239208059147,-66.91090076928361
710.0312207673236,-338.9036507979011
731.774164832926,-162.23415439439435
-319.68579180391134,162.71858883713475
-114.49967297953015,480.7194583990194
416.7426229925502,-116.34716163856113
227.39091262088021,-534.3583022604254
67.94081101815718,229.81096248276543
-136.56016718110703,398.50420200254524
-256.7404977374782,275.00865537684814
-238.86083903000875,130.0412687909128
377.9059519672766,-156.34313931370596
706.1585182427282,-313.72651245533785
634.2767234919273,-371.6448663455146
552.1650469700513,-239.34469462748626
236.75295737613305,519.3921610521421
261.3803577782397,522.4237787515319
4.20431983110408,-60.16730810010751
630.051605279224,386.5630254396782
261.9536917507379,1.4580942025286059
378.68833192840344,545.1429390092004
445.27251244404323,408.62558059211716
681.9867653192669,-337.19832369717835
452.8319181359845,465.30812067401365
313.67880409242275,-288.8934756029277
-339.67860016519336,151.28070660761065
499.15976482227666,-345.7677367097948
382.33526306946277,-136.23449830928382
-150.75183257471005,380.84383824391153
315.9381750212476,466.1720176625082
619.644090818411,350.0154909557012
-242.88700906366472,121.99446041675165
439.9635086235776,-274.8862780250229
378.89817417369727,-63.38518540028882
735.5035569918062,-166.1978726538017
557.6295979894958,-148.7001640220723
237.51816843753127,512.9680429382861
259.8994519889604,518.6862869244301
443.2446800268335,-301.1618268554621
693.7406546877785,324.9483341870604
625.8135079247315,254.29091263430834
323.56312793955567,-14.837725203355348
673.7538534504384,-318.3907815765928
-37.931033628387034,713.9522629730436
5.27587287167149,-89.26173277136756
-328.5974094546871,170.9304181592223
278.3573006617428,-434.7708258208745
-122.7281614866581,473.4378553248369
360.8498547264379,-206.10697428435296
-153.43711627305686,408.8678147768129
280.4243728571332,-197.63432171818738
204.94757097688316,414.70529617428593
92.66579395110499,552.4528937470434
239.801214065053,-524.6529267191119
68.38688346582957,425.12819813717687
371.8691485155311,-179.33627343904186
-222.8174456028719,121.48361722478306
691.7223017495262,610.2960471073143
523.2261584687739,-129.31350233322587
137.13683219491105,103.53043298806283
680.9450175446525,-281.52326761499586
138.9433547119409,539.4049772091336
535.872319646108,332.3351973805517
276.51521936164295,506.9344098699343
498.70238579353105,-363.7526010029308
430.98934830498473,-260.18641143898265
577.030880013682,344.51103560674073
257.4974779182491,-368.9581829358791
720.459857848868,-301.24208301405304
683.5448009542949,-287.84144942198077
-342.42734700047697,158.1363778025758
352.4690289574173,-31.361039721230597
-148.58444216214542,398.61941319674196
516.476353483733,103.98274174998535
402.47903452818883,-252.55102830979106
180.665554797905,383.6756234815547
279.9021830726452,-192.57036495877335
62.981643591573715,106.2163627065529
224.95931668502772,-537.906169779577
474.6399570694551,423.6221600677702
-251.64586539540852,141.0801206685821
1100.452484995856,259.2639483176363
450.3469303897873,265.81731912847687
578.5632454643785,-251.96997537838436
-243.50729185822755,115.57939487140904
540.885943902744,336.3309972259354
535.6062359151821,225.43437297973313
-63.073366714060256,804.1047893345352
183.15700839812556,539.3324709361661
549.8068576551822,376.5455750374262
783.3235523454767,360.94054977177615
4.513100339285044,-69.12022463384365
311.84341841455796,-440.5759061561479
-261.5520773759836,39.473185762208836
-346.5079546498049,163.40921458959608
247.8620184410756,-408.0177728030263
-84.10728074654688,407.5943743980725
224.2806444399082,-530.499347912227
104.7662758981044,110.50945239728681
635.7038374498206,-48.52498220060414
356.56502764956747,-164.50782701189402
-355.37281123773477,240.82674718557723
724.0467971505012,-337.3042838108137
256.2640443151555,-30.757673385291742
-5.535707527570604,-85.31023664611526
552.9786079557724,327.89039900227164
57.48343935075088,598.9461513465642
198.42207563886137,-101.63135710750814
561.4223730666661,359.44439021243915
605.7997813081372,372.1560555126268
790.6578237820931,404.2499136207342
24.926312384912194,-76.82744352653513
308.48986751160896,-35.31346762671683
461.3913727126466,199.69059786623595
284.94655635542483,191.20529383720685
-362.7826071026743,154.462502990218
328.5673248610909,-368.4008121737249
-134.94057247573386,454.2708529678784
-159.97395470903191,397.68482875100284
746.7864997729364,-335.14549523540194
178.78063839607472,529.2168190317169
269.91242417233843,-211.87692101055202
686.6274728115025,545.5241544884974
774.6015432504405,-151.45578639276056
665.244868861068,-94.39071686564029
120.98676910881143,294.2917441177183
621.2491457168142,554.3178364890242
369.1809904835801,-242.3454906893629
-351.88298282097605,238.28164981369275
374.4498072513069,407.245213955543
218.30585351007818,-541.6675043006668
-140.45912797232646,97.84272308866528
424.36707961524786,-90.45110395639256
445.75919812952424,253.92138061240888
416.70081958250427,-307.26397436322054
766.5934134660755,148.50758312072588
35.33086630593522,582.5686765115804
516.4471162356555,333.95496934365696
630.02520417184,358.1476058815046
216.1874775007279,40.16746574338133
-14.882566892897747,-97.3825726696006
545.4341643529332,316.5217864697009
-362.9827000976651,161.1875590121135
-28.8177637719564,0.040152651205775935
486.13940624125854,-0.8765954845617275
559.150734357254,187.28416779640307
246.06183298986275,469.46667165334753
-133.89338710278003,382.0638317852815
736.2765495317082,-346.80709503094704
266.9061639931908,-209.02080403499335
755.2795944373886,-181.46972737928235
310.86588495599,-344.51864807757977
365.3694553390127,-241.59620871646752
-120.00063683898833,432.3012278501907
-253.33974890196944,202.13363986551357
-159.2754666096556,141.16166104796554
266.42852241802603,-429.19467273858527
821.7407732515312,142.21168564377425
453.77573900081995,-226.4272390679229
451.8882950821106,473.730514338445
53.11528725583804,565.7867874475803
-178.69469006877847,227.23559828218168
598.3610432890277,374.759577669461
700.3298351335775,-363.7252781629131
430.2891797429776,20.831541947024146
-10.542024119738592,-40.41063945143323
148.78758997770308,116.12019650715592
226.91706419073734,94.97861474210715
-352.3446238206362,144.05780766979714
-164.9999431416603,413.9152555161303
765.3647169920641,-125.18996539849134
262.2754678691202,-218.69074120653906
331.49675115615327,402.4841310465953
615.7069591199132,563.6762320496204
371.96278346950646,362.595765018413
345.0905976436145,-247.03369814620856
334.11607128314597,-169.5758499699372
-295.16767740937007,187.17289691715212
-178.64181025068075,139.7393601390168
368.13064713931027,266.2057456674023
366.5969474507696,-135.20358022943674
96.06054184159099,545.6519714162113
583.7483907574691,370.7773411339474
604.5478112465956,351.70669886146584
732.7630453171156,-365.93629450576594
587.0065196370822,-317.58443036535056
919.0078095136887,525.5232184035299
279.82026843833626,-402.1724074795067
-277.1689210591323,107.42732738962604
691.4982485949675,-324.1322384306958
524.5160960696408,157.57288584100252
-119.94190947503277,334.944913737196
735.9373772268885,-258.15996257649147
-357.45826979343695,113.10818323036476
684.4817738833665,610.2959640571925
-204.92003426754124,208.270303802496
168.86035362969102,429.01071757923313
471.00935398315204,-276.43635101962155
700.3430725157436,-310.3421342130569
541.5539907448381,-86.98727775505154
672.3320712089665,517.1810080862591
-151.99474240751655,107.16661647353428
-294.59311259806515,205.62595446462873
32.58314180235197,-49.863461669871725
-248.11509702761725,244.92119529496836
331.2323510463578,222.11666135103872
-257.80356359319165,299.540610192145
242.94565782583487,505.89309759178457
655.0547304213252,-158.90118524836367
740.0984726009555,-338.7678226125222
732.9896540387223,151.4210267294699
437.7685896954781,-311.7825867980326
-360.219810597926,165.18556224729352
280.19000330037954,-420.25074988008555
346.28958134008815,-371.286471011246
-182.51499286459435,423.0865701312211
381.1860400639393,-181.70237170150622
-13.27881060485965,358.30667089711983
30.01500911193254,582.6595729655829
235.4735573084409,-546.0455105115994
-202.05824733446315,205.9606198251156
585.6926402943768,260.763672625668
623.8481304784781,580.6331478972809
159.6175658128148,493.98318221534936
381.0190930054257,262.0328506369417
732.2808722027395,-357.25905702583896
550.2282542697991,-213.6905969635285
709.5010542562746,545.6147218934298
16.143949085680585,-58.11398160276443
-389.04258074243063,440.6025991793264
-245.02814232314952,241.35993600533487
470.9353964155573,-94.02340502978441
47.38777123960537,20.71495192847207
746.29778030135,-345.5400757173283
282.23028416098697,-173.4778347888623
484.10201167188256,68.70800984488373
366.735153627995,581.3993607144882
-283.98307741929204,208.83135445140576
340.337389531663,-387.0426269143896
213.86966029111076,-39.50375949798494
534.1607803582746,340.986594916023
720.3406114106201,-370.79645141942945
656.2368488579482,-83.51484959422044
705.5560218680017,-107.13107220166391
8.248460035022706,689.0968472853327
44.248143485370164,578.4888563833381
259.2839917350972,-224.02032163668966
423.6844344347959,-194.27163508500405
728.2806868810528,213.69683354786758
224.65779521168528,-556.1496802154511
-226.1046417387366,213.49026776235934
623.4933524519818,-306.2478898403804
247.1077555546462,512.5314847858942
621.8170680669637,576.3906137974514
925.6925735993676,543.9507134643846
673.3269665875151,455.3084661034494
-132.45728739007905,473.08775616391995
301.5370243786208,-5.133344477287908
-167.44854319002715,104.18483320662726
-160.26518916293907,416.1697282401445
777.5488887683748,387.6191126445783
2.240387188185107,350.9392614585285
658.4757495408277,465.30452572252256
746.8152677908967,-363.56781678017444
345.1200204953088,-379.2801481441574
-326.00244558531233,-93.11420519777458
329.67270659227773,-165.22298558327728
465.73067794777654,634.361779983867
284.9437535376665,-241.6980376408735
500.59442725124364,-185.95928936462755
740.8633338810185,561.4912798501603
204.7644565780672,-45.0319678610482
531.1606941335441,336.88819886412193
364.3452616820382,-56.34858400037247
740.7914405735402,-356.3500938244912
-43.873519393341326,830.2587852111361
-88.68383556290235,751.8656420181051
98.65825701037801,509.72797804816565
-305.72677563051354,143.18915662198015
550.8550367897675,418.4295472264613
-218.97054071177334,219.15805847767797
169.34429994374366,455.2946136175061
798.9779833356729,146.14783869112162
585.8784469577855,409.19922241101614
-91.1158317630864,790.4545374645597
378.45870396930064,374.8819616684721
708.8275767922802,543.9663169255023
