x,y
624.4466609176038,-449.5177152639121
223.9613360114833,-718.0257601814501
-170.32013300821941,311.5592371307983
492.3966226249678,206.14321936071804
15.655930297297765,-194.77244497060622
-135.44738857287703,216.1870692145321
638.5549000566847,-260.63063630395635
434.39789098398825,67.65390219135354
-239.94054637355583,39.404949259803104
-129.56240254509726,373.955126264777
513.9182065129602,-129.41499899907538
420.4923948595114,-62.6013606786381
-52.75577566735729,-278.34243430723336
-111.89640456616057,18.407968941910102
229.0938264257469,20.898448363101036
269.7622192584967,42.44620482082194
559.155855076048,403.5082471590857
327.54567268710775,606.0400268897757
-225.84484942580158,38.402535315558325
645.9536050467998,-259.1720001504958
296.6455336433219,-372.8691908269106
-85.99177444115324,-47.32892430496254
219.85423307028097,-678.8955274919135
-193.59466414758103,319.5244752115747
34.27223397816958,-130.53491124981767
693.0078507302234,-309.37413655994357
-318.39533732682844,156.25115078697246
517.5740658839758,-138.8216722658874
400.4740039577521,-101.16827390497441
286.37479364575705,-362.1426229291109
515.9628539351074,386.13203671196277
567.4692270424732,117.70895070008524
110.8836099363189,173.3230821800939
-106.72256159101472,20.282429029999395
-327.0521740355806,-160.08502223912345
332.21294608672343,609.3152640434289
3.068190575574011,-92.32888241618653
-366.4342706402143,48.63721964071665
-269.30195341972046,45.315225670050694
341.72423536669857,-374.60314951793555
213.36774732758263,-659.0260508265059
435.6832362563881,57.893862962738105
14.873908128943963,-214.8779530111576
-98.89520994383497,-220.74064709775445
648.9169325402316,-252.69008094802
-55.47536211275893,-290.3531106416758
356.6152463051248,-240.87583634987516
189.30742885819697,-394.0669142417896
729.4754948018982,-332.83744436495186
493.6872502499052,160.3740209433479
520.9657124051197,387.1870691216251
-136.98298135678422,11.89304453482588
-335.207645737822,-159.54271422429318
775.234196839948,-337.5127569948696
-209.02544783753825,1.0338005260697305
-251.77759325205392,21.217635602315607
265.6196971566694,-341.2281352814544
611.2922359570396,-5.398168018479849
656.1161623197427,-216.35407111617465
324.97653744926265,613.682224722131
80.1566402312977,302.31445292297366
506.1611376127041,-415.26779638312746
26.59295521416611,-226.38776282046285
-45.63733147169648,-284.8819744346136
518.1618849149205,63.68741381869542
330.0267029414744,-283.2687638528459
-90.76574605687533,-218.2549275333934
-14.373176015608859,-115.41926646425681
700.0887739660641,-279.7756839395594
111.90767870632851,25.083335509731093
76.03932504308722,153.4758901716125
-178.9974816792233,335.41551483331426
-225.67289686757886,-70.29042053288363
-355.5721403802675,56.05848296371194
180.28427754915575,119.11146957546077
556.9904951413882,9.657846196781227
-314.10380289143467,47.09987165498335
72.08433179973807,-26.89029801011293
498.2908905699584,-438.5137538062721
217.4727406937244,-64.47325353356597
308.72669284394175,-318.6394384330697
343.86721497300937,60.10992751647069
208.39774500464625,-109.7130889382343
-62.59880243304025,-286.0647498619615
337.119893362841,-280.4502388816737
-219.80573306939908,336.16710559323184
-247.09420629239477,20.74012633623667
114.53522774694837,34.361129560980466
-193.7672109774512,347.6306669227912
-221.30859644464124,-70.4667210211868
-124.33150353470656,298.67169951831295
326.95793866199205,-243.6223307918941
567.2625677140583,-200.09738014180587
413.4626522929152,20.926000672216578
130.94936008244844,327.79334360229086
-137.61536586102667,296.75510382820937
506.5417255946831,-454.66197479941377
202.2915042515047,109.93159195331368
-314.0235782864821,51.81818531350546
269.25604930029607,-635.7744384147146
198.4165600116149,-136.45902613723462
-59.674369403194106,-280.9343678999547
199.43951181450197,-177.5165739484784
471.07690590286006,-474.62338780632376
493.0256057927841,-350.70227220755254
-232.12917344931967,366.17673477901604
-349.3417490806088,47.681503917002246
188.44308171889276,-388.9484277227099
596.3607342677622,-31.14691243110583
-317.57279300139436,44.34537567624441
335.8267659176571,619.7910942301647
462.8152080106252,-100.60427535685999
70.80404550966585,340.9033547174365
792.4777673767666,-341.7480613081698
461.5984650373059,-385.0109005183026
171.2958423357306,116.1051117632873
268.9041537041692,-405.3804502222387
150.41291769178875,346.9649814926062
73.07930164126907,-366.87597935738427
-70.59523441365948,-290.5772056310725
-279.5098204460183,60.23338440066196
306.481067530476,-93.04053080847014
-240.6552440036242,1.4465129202799747
98.650777693972,-59.02873211760901
-332.94522721446543,-156.3975642882195
356.81227562217947,-392.9209985347213
-182.75134266497915,343.4121284686865
-368.55590283367644,44.898712425375535
265.66762119479904,-400.4462455691346
194.97091125420454,-390.90624113640416
-171.06061658360343,328.1465148627302
321.58593913936113,611.4792562081018
447.21343891994866,-49.30628984735807
606.0845033208218,-0.42788596180128313
24.698682369066198,306.0548156536248
459.7383507336076,-379.55323315102135
504.1778463695777,-449.7210026737729
-166.50987983048063,428.14442524971304
-54.32835164829917,-285.7716880403644
119.85182935478988,-269.94215289645996
25.193426397770192,-168.41377928349286
501.37036210708175,55.605571926891955
-184.24120144464626,338.86009228281273
-379.65556024536556,58.38315090584392
-259.8073002150495,-115.1645784681855
-140.9581062198323,201.84083374168176
-265.7174457229904,356.866597313792
326.11346488757584,603.1000491878546
442.68866973242723,-50.05998018273859
488.19051517316996,244.62309046428018
82.79277430788177,-194.28025584249903
502.8198038548688,-441.11040880800743
178.2324484115096,-197.698557083192
506.35876657819585,-126.65295623745375
-70.01739800076369,-285.5842065531766
69.90907461677516,-190.5445306764654
32.791859945802386,-161.4049416989454
519.2924083555658,37.54298836295369
777.4500770310286,-347.0540530678535
-254.70795773694638,13.905223511251764
84.12770125600791,-136.02015167285137
-319.5361883238478,34.71892577411905
-252.6442767444562,348.4069299683382
354.298243998996,200.8890319970241
-132.67936378595584,196.90249271676336
