x,y
567.2226895932987,36.557559085849896
837.7298119289999,-285.83518015658717
-337.25290744483516,108.78114800610231
211.30026774113063,3.358420173388614
-374.03175148253484,-20.325156454404397
-275.19940625797216,341.6042353836521
355.1125133586879,139.7854669008463
-171.77165978604265,221.62646883766257
-95.83496496143506,-359.07500113263893
164.82880376704185,187.2450189821447
105.57316869071127,429.1692246510897
370.07846495008266,-271.5538488706048
205.97084393650948,-8.377440992988957
412.45584704255776,699.0911110775246
-359.5894491484931,-24.48353323574259
-379.1251269082971,1.5509183100055552
-347.81642198975345,112.56123519025518
-164.78848888581186,289.53267845877275
580.3428548711842,347.40253098994623
-180.0443692501742,243.35828552479282
41.107887827871416,-237.13256517584855
268.2601195654875,-297.9582740365365
90.60348489072018,141.40057077363633
-83.38224200808322,-354.43450468929603
-78.28907228904686,-10.034305213273704
356.27580928173194,-273.8785950326433
202.02624406354468,-6.7146018150335305
-416.5902446090366,-5.301569112212141
-348.9581300798502,118.18367124168007
-113.22683055132076,-13.55986950993383
563.0495094325444,-366.2878750818049
-292.2689752749345,128.5576787834336
-183.98139560834602,228.85243516238683
126.72022752159728,-9.734649626425508
365.61673139084405,-115.82154684095048
743.319502253597,-191.89002008390048
733.5298183429858,50.190237492105325
-389.8020806467721,4.932539385850704
225.1755727759117,-45.095727371181795
-190.76655604858706,187.98178237706088
0.2841474012011844,267.58681290769687
583.3812077415882,243.84823970057417
658.2096364678828,-230.3183679470382
590.0377502897904,-203.55383982326987
-384.98071611699044,6.076905566568274
-58.15087527573774,-309.73462659982965
432.1640565444123,607.7219042977807
616.0136897917944,393.4437353277154
138.97416231958,-176.09321794013727
-195.22111788182696,-145.75037405816263
-421.22205093822345,-11.099567524291752
-191.5627491310273,183.38757042806841
68.29379515031347,-69.51713048948633
62.66374999958782,473.7839663722575
-174.88390397222187,214.3686433506549
-47.07421695046178,-295.2077731227001
568.5646750172085,-77.15166452100033
817.8665953881829,-245.952056091184
-384.1822596222139,-19.76943019588289
404.4423313341278,103.27691170967609
682.2360894161271,47.462987907500114
418.88374836573615,631.2355109009028
53.63700103252626,-112.25776794164709
-193.7982072619527,229.23420498425423
351.6676030788437,74.14360486549384
90.08183139276483,154.7005332444922
190.3826663652875,242.3785348364917
490.5130267687314,187.24964585408767
-397.3738877318536,4.690247528046529
741.5860461500868,50.152864922000965
580.9607300532967,327.8186086504521
365.12974264450594,-271.61136621782913
418.084741324103,611.4111987439478
421.3439127972134,683.7793818728746
81.38141752510103,161.58609631708282
170.88967017488312,45.19715696169271
775.8180485672315,323.35481740058
782.7346883826395,-225.95988731212384
-433.1355138279175,-8.337999101414248
-232.6334906796842,202.278816139743
-79.5002959295258,-7.901840052901357
470.7827495388883,82.80246141139631
718.8403435496114,-272.5611363200576
444.8451966343518,-213.08492628920754
215.51479066644504,-424.56438976894873
97.1976896259039,435.43381231871206
-19.53168642121425,-62.003410464557454
81.59377185528689,492.86023842815615
412.0028537367252,623.3223245056818
545.2015464965571,-331.16874941604686
-309.1331314171441,162.00896260217064
728.0882124243234,-237.0445482160634
606.1133545569378,419.42574626245533
148.481993589759,212.80430791567176
596.6973128637586,258.39794976101894
-105.16880839422892,226.2756304666692
201.9203342911007,-235.86085874483825
725.508069008436,-272.76509261242586
-260.8966671253528,13.885370191403869
374.97103012864704,-117.72995126650237
-31.987744486640384,-92.55678984760902
115.41704293727264,443.11882386384315
751.0096138873486,52.39280271612931
226.32407750430684,343.8006011901899
-135.4116197943611,253.3881701580116
544.9160719437049,-326.4504521520995
668.0660718908646,355.7805692861731
403.0877421076745,86.53977992282282
230.12266945897906,-2.925341679192879
5.0005149000535996,273.7438926815881
70.40206915602606,510.9420282174617
851.3186118116982,-284.4821636535153
-314.1550594879573,87.54670058020928
-300.5996306053216,186.14902890114678
521.4861629985546,239.89087138965206
296.4649570022914,-64.93235970135301
173.27724172432315,259.6948810356073
601.3133937688882,203.65846091515039
-355.4207627439417,147.9626476750954
433.6463938359684,76.5365548967869
-62.70978681012721,32.414532102640635
681.6090843687216,-420.8673725935746
207.97524548974042,200.9563103294715
116.50594159709703,473.0866817752011
-306.8371387020297,152.7051122778056
-337.1722229719529,133.6073727693566
414.37512965433734,29.16299848014012
617.8321878098503,374.8148034944264
16.810051379122548,251.25324828363836
128.01893715253482,467.77387791157304
-91.84177295842461,294.04854428222495
793.2595375410848,-223.19166514736182
819.7417207790568,-271.0019509268479
425.2854499991913,643.5677708632463
-278.19172753829537,125.07442527029391
399.70517669523747,624.0170692755083
25.883713625686806,-118.94641469517155
303.5227367420182,-237.66381247767043
463.1578838825695,-118.48074705730804
169.75472375787032,261.96236517755335
-149.22811522281285,199.25265477811996
-368.62281063703995,143.12452682112243
357.1379935605585,-104.94962861202443
410.39370907504247,18.850013326341145
565.824329416835,25.934683477809532
30.34780579607836,186.22546659782645
199.37509108101287,-76.19158774743956
-3.4841987848531177,-184.2249322114135
316.90887695527664,-118.47700174057479
166.93781673178438,254.60937951203937
-297.4139218747859,141.06200801778422
231.03591913119527,411.2419147004205
-155.0109969552279,207.83407763676843
556.4613582357933,276.40753443745876
-349.05288858833194,144.8307586093139
6.845641007878182,40.80027739485073
609.5453504417543,-270.05241674919426
403.2783508261527,564.9197006220716
214.43856581162234,-126.60766661250493
255.51823987183323,-210.14925704519842
-161.87098352194192,208.3601536830275
-31.124322229247888,-273.15632796016206
69.82902806471644,460.05113668848793
-185.93800296366564,-145.611250571584
185.52663712548667,-272.5562263659266
402.5717687372736,6.243944455800813
-88.5533781837972,243.59540724690655
240.61494218340692,-381.291248445542
628.2882123809686,-273.39732061649454
763.2702393276081,321.63012439182484
515.8745663678618,319.0801493073279
180.33107117954842,272.4723559337339
-254.18002449508612,167.64965471402837
-154.58659224720782,204.52467263098433
317.9308465923752,-60.09341467747135
-77.30171880153124,-348.6728293504667
-332.4410960183988,95.94911573035017
138.9203511574986,292.91723960370126
387.7598544563679,-200.48255061515283
-255.29721082690963,86.92353410859386
469.8965344245966,348.23701948943466
188.07552934339245,-268.90907662120816
513.613056648781,-23.15752711686519
694.0803195811385,-232.2128979058475
242.23971608784265,-376.6338233084518
455.9284548376962,-306.69349055189514
250.62760056128084,-297.5074070157834
176.1374601251346,256.7460271200657
673.895871426259,-294.93118814260697
413.83405848408796,-266.5285324884046
422.92971077524004,388.8116200409212
92.64678185603252,501.10907873309304
-364.5187659178485,120.57941082456647
669.764467887228,-389.9307936564371
191.31932303530272,-265.50297225695886
555.8263968620882,-285.08819236115454
799.2923997667074,-234.05621550508917
338.3903210159788,-385.95783947541287
387.96792340170657,-258.93270655081346
-44.855256965380846,-49.36032897273746
324.07686481122073,-422.97347131984714
368.24090532332485,-253.1972333314901
419.9834224705327,-128.27207300210534
-28.108906160302602,305.79459118042706
-269.1057232434076,157.34757628684233
324.2408984624701,-292.545864320893
415.55486640670745,-206.14023087875006
1.5671317367256599,-208.1466587464932
86.72988978249674,447.64813272554056
-307.9087930177714,139.16164019705548
-347.478934789978,128.57756231840744
