x,y
99.67061918363416,-554.7865102341729
-621.5349676417776,-12.781688482752314
-529.7988588725732,-10.743856743013422
707.4882250710904,-388.84977014897316
1139.715591405136,-424.73291908672047
394.64267107205643,-223.090927421845
15.291475823592055,-446.19076380941084
33.692951746633355,676.3174584327662
125.84897764631619,773.2332285252459
578.483809159053,-753.8186060071378
960.3072278565481,669.5788770370999
-382.96616558111333,-505.22509277668576
395.9088499381263,-455.3509658058449
5.199283810367399,-483.1744372153265
563.8006117284884,588.6367272601719
252.02282044157533,749.5661779230718
850.1927228648213,-196.23667042591674
1200.5366162831249,616.709641935882
639.0360412087367,-1096.359024634031
692.8856598964032,-1009.5190865609142
641.9570499303877,272.67726233871736
767.1677234333325,88.94448734496022
183.57485470438527,824.8512835064276
-66.44989207480873,242.05308751392536
524.0234152419858,336.00354326954835
367.9683037722199,-1005.6269445480369
763.6253520808161,227.0215918383106
720.7343743411285,-1042.230031993312
1200.796868127376,383.5985714505647
690.3419118081747,-986.7219252472107
348.7614371140132,-522.223998209012
-312.7333376152319,973.4219947521783
650.7919531428925,-1121.4470695817424
484.09011515385237,-503.37361443678907
875.1831242922062,216.07827278252822
-239.49116447040123,412.091202153681
42.271187006353664,439.40097140053507
-79.52667332991297,982.7478177056533
-67.01464896671732,968.007234090176
-242.97896914385325,471.3181058077102
751.6205779222104,-598.852949917514
1001.9405918749825,361.33117031667797
467.4893699343013,-796.2816463796829
796.585436574214,178.88784439237392
275.90902045306717,815.6477900380623
288.72889346646826,298.07839336219627
712.3963575426396,-1128.8663373086451
451.0326301524377,910.3237583850697
-302.063234720043,340.870100396489
-143.928684829628,490.14443252873536
612.9933329671725,37.033214435203355
442.76288956713506,-996.1483561547847
475.6306826389168,988.5367691300772
988.158678643326,816.8363510903844
103.90040552461643,787.7148281155955
117.73370753869139,117.65542120634218
1260.1083809237234,-79.23767372041415
473.4924483871586,-524.8700755504311
559.9312378796579,832.8563552555898
525.9322709774896,547.74377169461
490.77910732651526,505.5694755889695
15.173383989267194,-136.48876645677
-103.5996002618534,357.64597811169676
675.2585173869736,-472.19059178162803
273.44088703270097,829.6202090851315
-432.6060124520773,373.19009511452316
820.8580396154164,58.95650733541301
386.1526013284785,-629.2142035128078
965.9132628547778,768.644461029548
-285.7380309305991,128.85439703005696
895.0380324755167,864.464380152712
776.0455272769209,-89.22144296092583
25.417371631623407,-470.00102683787895
1196.3440964894528,-364.08775316702526
982.7153527183461,6.958464423020646
107.73494143576913,-424.25783485256557
-529.9153718868644,-5.848154123121548
946.5293531522855,147.25923662590938
0.7702310382116258,-416.92762322162224
-10.521436836900973,439.4163855770913
-383.6969422072629,-15.04974536597483
570.4143107832148,-9.712869897453896
462.6714719852545,866.6521527659778
135.07366706699136,800.9472202837718
369.8885848296507,-942.0465637388519
540.8402508913099,661.8560064612019
599.4708472458448,-605.7216334084295
775.0154556881574,-341.0804002016923
479.1993953953155,494.3084732738089
228.0467276576943,789.1678255485122
312.35738044389575,198.33807709123025
-304.4603988564706,10.430163471874652
1191.931959467331,580.1203689313586
314.0206218251023,611.5628374082256
200.563723591678,808.037367470992
-106.75794108930876,124.2847488860509
834.3350102786445,-539.5764540119792
832.2929075726984,746.6910303620136
1494.4506629044884,179.78373408683748
898.7964456078555,721.223312407273
627.3543826798333,-1127.048351272637
-557.6109422156293,9.821416746673396
929.7979692381308,713.4837597141266
620.0754964677943,-782.3345218910891
621.9209076452656,467.4546473829534
-444.4700037253883,-35.863263111871454
217.39001332824563,767.3240186310927
729.5179519449354,-596.4271417939381
936.7228707852705,171.98697065497754
-60.68734149806791,67.88697741808404
794.9105100313867,-839.215057484952
427.992111860689,-954.996380873523
470.16641610286734,-624.6477926798427
951.7470499001842,542.677279170361
120.97959253930374,695.5684406234985
-375.4393876345485,-1.3556233903762631
475.83381758887197,969.131091871644
-250.2179386910054,357.49641545017346
1319.0677598755437,-155.39576767733368
-184.8192568722246,-249.9927289856331
-179.6038795648976,279.6440923133383
629.3404057363251,-988.9303964974861
925.1256353915777,-946.070203351482
700.1877725650797,-591.4308902874252
967.0179081409076,399.9437045670139
426.21940052935855,-702.7836171015862
-225.48046765523674,507.20330067355025
1207.0952458220938,390.4204396158721
-61.203860672449736,312.7569615018122
102.55392486935915,794.3835987315572
452.78184493413124,956.7638785395797
673.816128993436,-534.4086124363555
279.02019243743956,873.3942311201722
874.9151616264496,78.68053034970478
328.20308506028147,-540.9252966098962
33.908598065290846,-778.6273382215636
-282.748207110789,159.4172223783483
-272.72004153084555,127.27082643350741
960.6820350282634,678.4609349091963
899.9645155411123,861.63326122239
1017.4584406867318,6.724911841476854
602.6870621286077,-1135.9068837808177
896.5873718775727,393.24715450181174
449.3086420805427,-47.62712263184448
-435.54299131929525,390.50743163227963
-23.313581120752502,426.99885532453345
260.2596469643866,92.48876253327386
918.7076470858524,137.27636047939347
1440.7041615429976,294.386161466886
353.0768535413088,-1008.523148053591
745.0075680726947,304.92293598811654
549.2677147017844,233.2696694665356
845.5087371459614,106.01392729996057
420.7437924056705,-910.1103964132382
315.95103556833647,-463.12861575607417
74.41405163894757,-385.20113970410654
627.939448824316,602.1773414447061
561.2183248549578,-40.14184711117964
465.81534084998066,-515.1672855357117
-56.64253102748508,516.0205964641868
361.97153838087877,-351.0567460208952
458.0284651339864,-1048.2732804796926
774.4792959005463,-325.4900874289067
247.61379737295044,742.2609899813376
42.76451814511114,705.552861195303
562.6308318849293,-450.6451052438181
411.86423980085306,383.0666167658191
185.40955768302777,809.6876056944066
-156.66241193529737,145.35275977296533
869.2804643324147,-580.8131665386028
521.3507360844884,-972.7756571974087
506.05278061745656,-215.55347138071906
811.2068997041023,344.2299476018621
969.4120101266819,713.5564530741281
-384.44496526774765,1034.2717064768703
479.9224381827377,-497.7293064400669
-622.7761525438713,-9.12193790875175
731.8146100134919,-991.5708015833291
255.71370765224063,800.457759279175
217.15633339534284,733.3424400148616
843.3378656938241,-227.45768940428147
-201.66993005729555,21.115263851569235
1070.2781666871174,-545.5102644956627
409.3953913308466,696.4136296376539
335.96791001131203,645.4043848035886
974.154543143973,812.6143795660378
119.50170902798165,855.0867318722297
-364.2796263574375,-6.011842960653915
-381.5229686649559,-68.81893610102311
110.90027211629524,72.24073440415391
989.4009701637634,-216.9004055766979
700.1619823061482,-1048.216419278992
1018.527253096673,-781.8381388302339
151.2301734725401,35.87418777579184
-181.37303020299288,-303.3488335178022
774.023975465371,226.6569895229466
462.26459714126645,968.0224804337632
764.2883603846441,263.7292968640446
2.278778942461121,-98.96462584946589
772.1417345191666,-493.5725009627521
544.2068096206971,-172.55005831050983
237.40649496487174,859.075020666374
-72.13624897593104,982.4381738808614
-240.494340537756,93.08314317588268
330.4961039364732,-292.48249029220756
470.77262714401485,921.3111281105449
909.5849210370801,868.3620950027562
540.5227321867396,-11.89889860765337
521.450787084206,574.8347814551146
1428.2798385569456,259.49970851996926
-451.730586808708,52.142959222641004
580.6952535147376,493.65786123775376
394.6454348436033,-56.74656691470488
779.3815861758684,-468.5250229996402
326.9250029916626,-482.30888901274716
678.5782604552384,-1091.946083651306
-77.91989255917098,176.9848037676145
1427.7314905481737,310.9745549462645
79.44399476292278,725.6001305308547
179.90117666138661,753.8931890674444
-365.7519770347508,306.8119363155623
536.593570298799,646.2209338642821
-52.05423679870173,119.43567983895254
1211.4706161732654,-25.39695152539693
780.599175637856,-341.6564405299804
1220.0428217161118,386.7146325748828
349.9433259270346,-941.7229790211027
679.72040385041,-1117.9006946602576
-283.61471436952496,114.87639427980444
999.6367933684149,97.12031723884913
722.4685008136387,-661.9635779287427
639.1204794326302,306.7780419006182
227.968144477112,769.8399983345519
836.3969712149748,-587.8949962126186
403.80796933894925,216.76491350502533
510.3140401624142,744.2903084059438
668.2192760143049,-1123.289671758744
781.5852099242915,250.57946655867667
494.0316076986436,-531.2539351770987
152.11600265912176,-221.0197506714905
-640.3756217891888,-8.948139800334404
686.9515200289543,-1020.639686263123
919.4490163249037,246.77636511961188
314.924609405221,151.56434766343128
187.2349391783033,22.317515956460976
-362.41893530400137,117.91748498915126
-196.3074370024141,134.84294701182193
1045.6326894316062,-543.7331737589506
761.0982925424905,-123.8001948296727
-133.87462358527222,-217.24591311171545
-109.41395426551898,63.64266811725014
725.6744395437328,-547.0782194081896
536.1835270592103,-931.9696403886409
413.59450101402757,-843.5983663814659
992.9853973183433,793.373099973137
134.06947564609936,833.6117167209524
-458.69023567049544,-28.191637690695295
578.4418802776385,556.0968323901999
868.8260758257128,320.2693222531776
189.2328436368128,111.24987815687447
1082.4253262666207,-220.112721114693
610.6460363206309,382.9279887407717
695.7043895201152,-1061.8916701625662
56.22692207753306,-529.7770627903468
21.775355831588534,1006.0149658430702
1136.6997875461554,565.0089933608099
-217.8074546028257,-259.359256585037
-146.35350726415868,-299.7976790581886
991.204798374481,-71.38735777518231
728.7842652427951,-1149.2792980437605
585.1550014232472,816.1698213839492
753.8760012215428,-1041.4131702149457
119.90431770614133,33.50335825775667
332.74922029856907,-288.67022246391514
475.85612698537795,926.2880504131886
877.0271483900091,731.6143371118354
92.40276185850476,393.2143097790165
-517.4540571391105,53.37734217340743
419.9419008124332,-63.802611857025184
1052.434008924395,65.22799888074594
478.97651529153137,-91.86724770082235
266.82679593121145,790.3907144221079
316.6043805575289,-902.1693331492592
304.5693104819383,634.0389920987913
496.124829706394,-1072.1455248432703
640.8016135862118,-1163.105843976262
628.6525483805449,-882.0178549186812
2.1668036528443806,67.98571734207172
135.3601682769919,809.2999474784983
245.49163678826687,-111.81191001623218
638.2040269339705,609.9233040045797
439.4151729049183,612.2411684491045
1132.830692744886,567.9681144475251
1182.2401708801676,-70.30449242010309
589.8143813242683,48.53636817004848
23.04337945623293,725.0874430157965
238.5319528306488,-533.9184312659031
788.818152172136,-331.4577181786938
363.89171722413727,-973.1986706875766
453.31983224800956,887.2572880544964
755.9475591471955,250.12171763856279
658.3439211517101,-951.6471376225229
-311.6969739248174,161.7903853875971
233.79611138645717,821.4515701468997
-400.0847826661226,284.87043943056733
626.5539866805673,-484.76430107690345
407.6256956325153,25.63350090193657
224.64670992569503,778.0143906032541
1007.5637990549828,507.59525558561364
547.5067412314785,604.6803515270609
1011.016148955528,570.3452689505417
601.8387520614156,-598.9824127889843
962.89645904132,375.4235988374973
84.05564635767085,-141.66468509211413
452.12796828435785,-1018.7587311725745
542.9305107866666,-472.55992119223583
-79.62402871897976,-643.0944893260674
982.2491852676666,236.0655701921052
253.4834698642372,757.7623747393515
312.29129396388953,150.1440830581189
-334.5683343542386,165.0246705305119
1059.9263319889121,-401.5332824505874
307.23658385481747,-858.8127478158996
1219.4979223927924,403.2106675618436
834.2226497382604,149.50458546122033
937.1830301696755,121.06781430017467
-618.6562864659942,-20.270089908052284
523.3082361796979,-835.7330195593805
945.2013416486573,779.2500038252048
973.9545636193652,742.7286696176719
130.41769031667528,848.8977303585513
686.1791602088463,-1031.8759068730558
36.67811690749236,-526.8770262056902
500.8539329288713,798.937016072878
-11.68531742025203,930.4237183099758
-140.37627330361713,92.73696905338133
-150.62753182445087,323.8989770635474
595.285290799826,-847.3405727165141
246.01583314503557,765.7525255143945
1216.782087325466,633.8936099977709
49.165144462753,-468.7381029428549
924.0062721729911,21.017838969256395
970.6827377296484,-70.63433963248848
-253.07019796013907,122.0813665285039
647.0730812770954,-1042.9126356261324
466.87255050127317,950.0306115609317
-235.50023720169077,97.07761555231525
762.0261353797094,-1042.7489294578386
-226.0887080714402,123.45097435518726
761.390588352315,-99.30928028720929
-457.9548238669653,48.012270550749896
428.6913292942363,-54.89763092172515
618.9435623506056,-602.2864858771719
-36.1015816634651,461.3129578009613
-172.46401109519852,-324.72792868951075
893.8899104782269,684.0129688695147
-135.64404861918217,-165.19863788820828
481.2476532564351,985.4753156284777
608.3770762815906,-968.0173190983069
358.49595370968416,785.1908152137617
150.49857532039556,808.4780838491417
110.37095492528714,801.0485729334487
516.3428191409934,-735.59192488441
1200.211272162544,589.1088196185555
649.1722646305498,607.7205787131313
387.45134571031554,773.5103492458894
1289.7073862812754,-25.94319484195597
1214.9879990486788,-41.180967565132406
240.02359736340495,-72.74718229394433
-316.0757749850347,180.56533718384796
415.43971337077477,-616.0953205130337
413.41942998377306,-119.82559568144302
702.4665919303108,-1086.2904325555655
824.7902590681603,194.23455593874414
662.4835424393325,-1141.399871600919
588.1795485155398,-898.5341655400204
747.1884463951983,-666.2710269915151
622.3638438742769,315.55115743916815
317.085250221739,656.3051801124094
-326.2680414867366,191.1257564176606
721.4697286402932,-985.1896131153824
435.48904010886,-749.58273479562
604.0145486621693,-540.9362829857439
451.4864262403035,-491.91834712617253
219.03549234795014,750.1963527623801
366.9134215638588,-953.2682611595086
263.2408076863237,223.66978144585596
1153.8246671786335,-358.6286042762521
388.86707665703307,-860.6271373288621
610.9149876976568,-1170.9947303573992
510.30652890109496,-883.8594207409028
791.9027753968346,-294.4947895095145
127.31041773557361,855.2762994818395
-315.9347922817724,-94.36645853024949
74.8615087478002,39.90926156001801
995.4614006936715,836.2642794452117
24.00764280405928,757.8521415199224
285.0975016433993,679.2452751280302
780.2675639559042,151.58110831819312
593.1152418368513,-819.2322111542304
-331.3512395213969,372.54638821743674
-61.93086969625006,321.45869108053915
1018.4763987230448,25.354299619008618
360.3400581424197,611.5566968434175
-375.696478257281,163.2049365285692
-200.54963642561518,456.11457120486426
410.2804130166124,837.6249568487486
-402.61266551991537,-65.55573893927229
-338.89862282792603,1040.966962799152
687.5920358537558,-248.9668352640747
-49.388492486020304,70.34789447374216
-42.59844857246636,54.73133764637555
685.334283081939,262.4453004456971
815.3508348165171,-1072.8107842365043
1025.4125520983528,12.377329121753622
998.2643245368764,748.0522126832637
747.2141426229596,-1018.3988490922533
310.75631792981505,167.21073422217904
-405.2338579801785,-21.240140294880014
-368.2783628255717,-118.61340131329246
-468.28491759171806,3.50267121885451
942.5637323729816,457.9863402718847
1104.598077237755,-59.46422864738547
770.1897304745556,-34.67503830553952
9.675110355752876,-454.9327939527987
117.81942371870275,757.157356574612
-332.89344103358104,-235.3291945899144
655.8717086305679,610.2698655060793
453.2108332207044,949.3083126554113
731.3582112357245,249.46523781734885
-416.6439385229708,313.1319610017944
139.3770395130739,-87.34715281395461
214.57458550738497,846.721371310614
482.43525884549075,-1052.8016936877823
593.122683045574,-918.8755177127175
490.49013173208834,594.2717594438832
1029.9824956778957,499.1375731485619
508.1209547255839,455.71964730922855
710.78975814106,-1135.4592321916757
842.9594057637815,238.6050813793304
312.3603704107195,-554.0810029865224
675.4468497083659,-1174.447425428558
762.5547717818306,-1001.4538604835632
451.5534183440764,-525.3465060861002
65.22156653057984,-545.281967321124
-35.4069481566021,-236.0600369805195
348.14682550365455,-895.4687525050314
-326.1718459118511,164.31603980140454
731.8615118764751,-625.3533995418387
-214.2236846094825,453.95769060372305
600.0075117576042,-1160.801899694491
-237.13558147799628,158.2942956110529
1216.0268147073857,-31.0169253084454
497.11225686810565,-788.738313351435
538.4816021161823,510.34725675840224
45.85572128266806,-701.0639036671074
132.91296297161657,863.1776159346111
-333.8766301089091,-102.1256928530054
909.8680961668912,705.918804685164
264.83848343216846,888.9368085179457
123.08687324913453,798.5736351022756
546.4088985633565,-927.9741759026914
54.1503443654447,-504.6012447460797
-264.3049395541165,947.8437031488073
-138.40264429486612,322.9935911809097
789.0722582520491,-520.6155258642531
591.8400473343968,-798.2845967311732
-395.4333248597125,-61.75440890905118
451.1073081799855,413.21969535809114
1443.3266684650207,249.9889197045014
1014.3015149763884,-800.809722585414
-337.0871700695428,1068.1294415618172
651.7856722956976,-240.88016588747033
237.24719633212402,770.1750229111475
645.5987904987614,-559.510811991672
-164.01077248360068,-20.058713546182126
-287.41829572973614,-12.853000745333661
989.1618254105206,838.5491607306269
346.6146043589071,629.5310300703891
-209.71835355878818,473.7613455313182
-454.1670751269485,29.32788379139229
881.1074020041103,91.31122322644677
506.0691112948526,769.5402960138533
455.82068586120323,-57.514788640360564
615.9462078663597,-641.5266111448788
-120.52742276237002,-23.552309808431005
488.4300788615376,-557.9748084581497
1233.6941689451028,397.75159160298847
119.89181405228572,781.7348616080319
626.5010189379054,-817.6023339798447
680.2497189190522,-981.6675260590046
-330.50145736427027,146.36517404739953
462.44529177045365,690.8458251438143
-126.90486051684535,114.25977943656865
1017.1571486933781,19.984880045849383
803.2767387080818,97.76916457832142
471.5035129078651,293.8072966328989
375.5636396586988,-593.5443688688528
827.0767700116247,150.70292018684054
339.5252577610404,-378.74582526160407
-350.3677624423949,241.4135250029775
785.9390035818336,-1099.8897727288497
261.8552884116745,-176.87679166701446
-293.90727179137144,-219.17773202982016
943.6803859889748,-672.1437855854475
345.05510916716406,-551.7321136256259
46.31318376939721,-561.715246758303
874.7876783531729,-600.7363077379086
-348.763172959791,-444.5281230222702
-614.6274632999346,-12.323624614280774
363.56716204120283,-909.3314758797317
762.9509979176761,-641.497047964962
-294.0406027867575,482.1794849627973
585.4878825672647,-1157.46704378713
652.3228470240816,-1146.0154777402718
1154.6753045355795,15.076470274951166
518.1076422236654,107.3913574995416
696.8760263449327,-1036.592928348998
119.37578918860332,842.1125581914371
718.3312906226066,-1148.1799550121743
-203.6549480166147,262.4280901714136
538.6948852566354,-911.2977222291074
509.14699701697083,-1088.1227581413252
154.4410378203676,-874.2119094841173
-248.650925108682,497.8303051924732
530.4785130398537,303.1053816139715
446.88642900862936,-800.5239935173627
376.50657806010736,205.7764364745492
263.58399400277295,914.8300648641427
40.7433200169057,-609.6365916101755
1038.0326829157739,50.11404588839405
1008.7732288689025,831.1760888289862
531.4413141965399,-654.0844256050925
881.0328404698716,-299.78490187628626
465.8166699161668,794.0566728030042
585.8464152364028,-570.8534341499893
-318.9114946836304,189.26929910387517
947.0179723038656,635.0226547674305
124.61670649824053,-117.79717693039808
-178.91552975960528,-53.00446146927477
443.1911093718498,-1030.2640975927886
658.9595772911891,620.6536572845282
101.534740202634,808.1872221359432
316.99198591903917,-533.7271211761631
764.1412706643675,289.5958202846266
796.3717900072934,107.10882410220762
554.6226153814088,574.4663514789695
474.16212673373497,729.9175372345779
-253.553114132615,158.7111059940406
-318.1357097310135,164.6839259429875
409.9205797409183,-100.16476798814881
11.832919641866717,159.87826767297886
578.1487656985453,-581.2130688894674
284.1734197461411,629.0506896531006
602.7328969775916,-1111.995921732571
-392.2649951650522,-55.00071559663307
988.1507199412126,400.1973046681986
-326.9033895797659,-59.93824947373569
1182.3767654417102,606.3545907963444
405.8520447792981,-682.6727207349832
236.55023332543837,759.0016905311733
-174.44122333008352,-210.4368882618174
-238.18292680746987,-23.318567221253854
972.9454689684941,-7.880031045840815
-273.30414667200023,977.6764252919354
-309.52148841285833,109.96880385776768
864.5342967394799,766.4582607892545
467.8701706458464,875.804798873728
-47.81177911955367,390.44161629637404
-386.92652169539866,-545.5770561478789
355.13381488674383,-552.2213504674454
634.8763869153731,300.9169937107689
1233.158357683809,410.10802110406644
749.8095306092173,-618.2287423304679
594.3575280867954,-1163.6781517123018
857.2293907759234,-33.93033852083036
1208.7355448595144,-29.883010131385774
997.6053494117951,288.83893353054617
39.32143354232018,-560.1171267275278
601.473176879163,-261.1377588309747
-213.2469904756867,477.9637929538395
-29.8282498091965,-397.6867142865511
678.637916726695,239.02636027180216
-388.3286319684661,334.1881980539389
734.6267517322364,-1049.7476891534338
126.88152879889793,877.8751517483493
756.8897382779421,631.8041432832732
738.7522335444287,-1132.1778820570978
1294.219205057355,228.51604517861375
443.11776361986523,-843.6829425767357
-336.57387048371265,-228.2722675887436
367.13773514118265,-807.3555141297138
124.1937861283204,143.7743014627339
471.3665684097375,185.04443676115065
562.5537189229916,-903.4412443082477
578.1494208468515,-106.92203463649393
906.1722277650781,665.5360825337609
456.1107951644212,-249.7996951211782
239.72461706282476,744.1664370436549
-45.1670940740795,-271.1324258492453
627.4824309984831,402.2617602325311
-413.9950470570883,358.51891989083356
261.7314090067781,794.6961485207152
958.4166680871909,-462.7859789870729
718.6960180183067,-1023.5665328927453
976.8339054004019,822.572659644792
-292.17141612804073,297.2400422084505
13.38915185095297,887.1541882484382
592.570910703617,-930.3530691084978
408.4223469465218,820.8367872862752
405.0821292238384,-81.6066942437043
-145.9465648524436,300.87870453400717
621.0445448586918,-624.9857840664375
347.1464481117653,-977.9465466284166
-57.68881110379957,998.476713501773
-41.41609633527668,-119.18151896668233
557.8409226896871,578.2601259474086
342.88497074522826,-1010.0829221877902
-150.91691396646743,-96.80725829690873
375.40756797703096,633.4329701062642
108.31907249661005,838.003401973812
319.57253169808143,-585.5526127197869
42.876660952992154,-385.88491077833817
1048.7533555533203,43.627672639099565
502.795265290272,615.0562737400231
759.5766231277117,-949.4029873245306
722.1213515645621,-324.7516771872237
583.0282906061885,-1141.481019235601
654.7326471248808,602.2626164153648
535.2395739227592,738.5196070648853
708.9608695523468,-946.5627365434518
717.3180535095026,-1077.8587230837386
1422.524204922801,296.6408408517616
977.7737179446918,260.8863012655695
490.15277608825886,796.3126541786805
-13.57791766314286,-487.3762669763212
497.9124292788889,-154.00236921727355
694.6174230306164,-522.7633230454197
443.8372036950908,-633.1109785472486
-356.02217223888283,1049.6381137143787
-367.2355891215268,82.07759371897505
-367.08525066973766,103.97275895303308
936.0227468959143,724.7395624702547
884.7168669557514,757.2204019805686
-46.729396339066184,385.1390126870257
307.4535680098439,-936.2084049515328
458.4257451077867,-527.3189813239451
1166.450312493361,-449.2554630048714
826.9604870553999,-567.3068611262311
893.1418991752653,164.99883219510716
340.72823967405446,306.87888338183006
274.8487798064148,276.30954723409974
-123.40853950257551,-107.66056634496674
746.5563429033633,-1046.4256726461697
773.4378722679855,-648.7354029234832
597.4582376549048,-1102.3092198709744
666.7700170602805,-1163.65568669239
842.8690251300733,53.90587285062454
-228.95376328924252,472.91983544432185
323.9334142307916,-595.1515681940748
357.8936023156871,849.5939074543143
-394.0532324577005,85.27647601550368
-298.8726245280327,45.730385001450784
630.5916857361698,-1161.8648690783552
492.7611744633613,-1103.688406729037
-42.10030502237536,-34.44211479358645
471.8864061050037,874.2411538566295
550.8099818991208,-850.8245488505128
-88.21702831731032,-651.6574651810615
1122.6412277562251,-339.40010512671574
303.88194540747196,660.1200044845511
501.5418222419167,189.98072086396934
366.9546176175014,-842.9380063946106
595.9816847807289,-378.9545231826616
1185.871584403471,577.7262989876211
399.26941373770705,262.23683316665324
325.9170521139721,659.302134226411
634.2418395967092,-302.2356099025099
257.01982610164964,728.091583388803
-170.74220743856893,-294.71201117161
-463.85933567944016,368.71629185141336
249.81688941222833,786.5687687411056
105.5248663764104,882.5178441371767
966.6328806660704,-55.95316901607667
-263.91071759974164,470.6614098312228
782.052894556184,-1041.3732614588716
1001.1343306016989,848.500168910611
120.980450259485,819.1086446664543
-190.5202939886569,-254.8446365683108
544.164925829887,-946.2394644436531
578.6435457094431,-254.2923618799782
900.7940289731263,-591.7864802313268
247.84829795878224,792.295828413182
848.532128070189,103.32223549041126
-383.888818756071,-522.082886427618
1099.905550432855,203.4590778359141
160.87875095550584,309.3365177942371
-289.66209717492234,181.55988481961262
241.07813403072245,775.0378696788906
-53.005950105000515,99.88894453349259
-398.5653182266556,302.08384434518564
694.6860371299409,-1107.4374575880738
227.84854136649884,-845.8410267610323
446.4913046241845,636.6416919675167
536.0534190429883,-343.28749746414314
270.70448971836515,798.1385377391223
92.32478620472901,775.5698068191656
-338.33352874389436,177.6282322315759
-282.60770619266407,140.16582154581047
538.943154426485,600.2692453164781
587.7543662546248,-1161.6498701744335
-360.5563811775557,111.61240717698752
556.7479843562523,821.1386604692988
995.2234640593457,390.14676846982684
340.70570446919356,-993.213184616361
972.0862891827094,370.749930120855
610.104057021597,-873.5881879523764
-284.09326866607137,163.45910229286108
631.5763772550519,-885.9180592651782
252.65282484020304,775.6223324228822
-319.6359079178424,127.3608882008081
525.992577021074,-157.8913676835187
586.9973245130742,81.61982753781665
890.1115538090401,743.1169717976096
894.08709134103,847.3902177506549
1438.3143499608157,264.3509636243733
300.79723568496036,-565.9187450585522
71.59490567490202,-546.320132563157
16.192124396193822,-495.3782720150937
283.11622527383304,866.8977722015898
856.5062278600885,-231.44201447276367
-52.352293078861976,948.2144214107752
291.8732987262218,157.00820507116708
-445.94927582542294,21.187632137275575
677.3958254694393,244.00847904616637
1256.1642500639744,550.4466819933588
699.3183171488206,-489.58498769645564
549.7285009573743,-949.0428145964314
641.3660986435374,-1191.2576814168726
616.6631730167556,-1181.0527271954602
330.23069685880733,243.69927499222567
265.5060191883534,-66.90397566580596
-175.37605951929248,426.653295606835
374.4869303341159,818.8251742420094
-88.23668456926883,-91.89461644362248
-379.5799568326538,105.5160474164147
753.1759620288694,-1015.60545895342
212.0331787269054,861.9576116768812
507.29983867880406,-848.4305006755661
653.5466719491931,-540.8344959983664
587.3756719937397,-994.5997256095371
31.064107963061886,-677.56131882938
-284.37384792989724,956.7600722578054
517.8536048174353,751.7694412153281
773.0787805881769,-336.23301975371527
845.296737363026,622.5704568809643
261.3950772805851,765.0992393616367
-83.70943000315283,-196.1319380950237
-155.01595442404354,-297.60842720180364
355.8803471786172,-813.2733318847856
957.8790683706037,777.8939242512797
113.51007900917645,871.2673790854508
-73.90173834969495,-252.756295232959
704.3639318868541,-1024.6289438164572
1006.4385340204328,858.228427404517
844.0940649324474,-954.8237548995445
876.0810799582733,-616.5033925834924
862.5379581141153,102.43545577177939
677.089803651827,-959.7973229022977
634.270329591113,-958.6832354914179
735.5934994098409,-476.8132621991351
1251.241705674669,515.7717601750951
237.66538714556182,35.417368546608216
657.8335816092439,-605.9047851731598
284.0797266933546,663.0351819882903
-371.81316939094745,-593.1698460795155
-163.46835628965874,-280.3679335478392
239.51645878607135,792.1783419864444
227.29077320920626,780.1467966127877
565.1699241898921,-61.57826896755383
-167.09759908343528,-61.50274586130965
172.55398875948197,749.1084864293816
445.6448479974677,-543.2369933068677
-450.59226501378794,42.97681979280807
-209.01548192687983,-193.11756202216904
-80.83932091355138,315.94048417133945
98.39880589677335,820.3969484692931
316.88594208428896,-602.9342447710632
578.2052532102985,547.6702804410373
545.0417406193923,342.4078017954365
565.7662447243562,-506.43772226531644
-384.1249715329423,169.87496463477365
510.0731861686007,610.4752764731026
-166.92524041835455,469.2245038510966
468.33371666903514,985.7112863153641
-227.62006904251626,153.7508989452152
770.7268218335632,251.59993113027676
963.7009369070972,386.7871028104318
563.3431763949155,839.0348124859582
250.29531287747707,732.4932531945959
476.3849065992515,-869.6694687178161
334.92243082075794,-1027.327389549384
-86.67842203529607,-2.291050398796322
590.9025743176057,-786.3030393708478
-30.29934491920206,-292.4326986279087
732.2589283977898,-1133.5006798940544
168.70789063038603,-241.29544137140132
514.6446781163098,-472.53545055990463
229.66919467871543,813.1516341510771
-43.845124524108684,954.657663226683
277.1071719246527,-214.8765077825878
1013.1555960242431,3.1639710992473407
1242.8167365502334,583.0735308121826
271.1881570209246,-180.6927339403332
630.2713325106989,-1145.5532051706757
589.4646398212789,-1147.808335085655
138.3788957093612,42.378226236730235
567.2319430984234,490.68100387109286
846.4203806325091,-404.6866184901996
-50.91920138594138,962.0044600058462
-128.31001289896534,454.92554281048444
392.913716745944,318.26021288355173
556.6619405746939,-1159.981259277157
282.42890562900277,-243.80075704879988
-158.56846167969874,430.68048136578545
-136.88638841507748,333.5359380523754
-51.39661963001477,-130.77672271054547
315.2746647385265,-544.985278865413
935.0541141185385,160.0534583797906
968.065975574489,-88.48708005867326
-248.62524410053507,976.705243584012
-346.8659043826543,204.7781949387456
230.8085218512486,839.0124991796833
779.8479804044439,-322.9185262263338
-97.56757720898585,-307.73277772094696
135.49923292000676,-163.53454021547273
457.3039754191999,-566.1434820136891
-61.9826302273906,-640.6251931340875
797.7771735216684,-1080.7222510693173
