x,y
41.68199193857444,237.28795096294584
-472.27538765159716,529.7126197288172
765.7564481262524,770.071119971714
58.29445806316638,-25.535485248632167
-460.43190647767864,391.62642828996405
643.8375174510907,-163.36012248808032
370.658845049258,1131.9681445567505
534.4111093950406,-396.0864881466298
634.9288954921145,402.5386533009834
837.3399909239196,671.0800317016136
-244.77149889721935,540.8693239903531
-79.17921331526357,-170.04377171993679
-367.81502287328817,29.94594628990507
213.51441009629494,127.03096371458268
709.6898457164148,563.5002727246223
-79.55101289501677,44.03476940986049
-450.2975705107877,238.52442892462855
770.7161249814937,531.6864096816554
449.70332783062054,978.7928767160361
604.7840794715198,-845.3887611518343
483.87920942937853,-824.4921833230065
564.6973680410762,671.9722964852153
762.1200099142701,245.5385290132493
380.6645063128649,469.09008289317376
378.8673537158594,-404.44593012875345
457.88050705822985,-176.44699289068012
653.312318771545,-62.30995736996746
564.027407099224,756.4241578885842
650.9449219321241,-484.73518759610187
-423.05993795623954,365.6094228043966
749.4911013435842,-98.1643312953929
596.3379006663301,-837.2478913818616
-207.52374646373545,60.376300455857304
-330.4523779537411,-193.37980998360695
-273.1226766712486,-134.67563244081367
445.92844786775066,-937.746820832619
-364.722549177845,-165.9392475413218
256.343125197789,-72.06906299290056
589.5251902913046,680.6379347314409
468.9241280081148,949.1166204604741
63.05713913273598,-185.59025285894867
1279.327846133531,321.12850325365565
715.5130457734339,-68.79345941670358
-95.31092599462349,104.42521010575963
823.4073153465707,-275.36230080289874
259.62989549847424,196.97758172323384
583.7650467938399,677.0976000445479
434.4421963750253,-819.0820680271827
309.2361883365836,-739.9360771038839
494.16223517776405,853.3102733813082
-274.3354170275951,-304.0445779302336
350.2307725849121,263.7752550872903
-263.03487984738865,-270.5452594402711
-76.83156956626962,-216.95449988119515
1011.004282767275,204.52290365933334
1215.705738625713,319.42927404109065
896.9041125974869,-314.4724483570403
503.97234045218477,989.7696330180034
-96.1002081682011,56.88152248641257
120.70476441536731,-33.34671168397941
242.78317363555394,561.5159672868868
766.288339394574,295.22055288182816
-190.10739284532548,245.02478493163608
587.7091900560532,713.9947517581386
415.2543794547867,-977.8503001345874
380.8272482316212,1152.6984890527594
357.9081356187719,1139.8453665827285
21.252549779717434,501.5215691141827
-8.684180891264173,241.28003736248527
117.00584074981944,194.28766366566958
419.86261521439695,945.1978112994921
-466.2725970096917,413.9995179673146
872.2258175144099,663.6496157038713
852.9735501329711,670.3051777832877
373.5053878061188,1127.482405169519
-416.4650532197211,290.6668995653551
-189.19500653153892,272.08749540682567
588.411132342205,300.93534274251044
832.720293047778,671.8953918025733
39.15999461868478,287.5838018995799
-241.46453105842377,501.9888327991987
-156.7537652236372,525.3853348658206
290.0811278552421,167.11812015189514
363.64137381901105,1152.5927593770527
-183.44002795108767,285.88297831914093
651.0480529320633,-169.2907590005084
-288.2784485607682,-250.57554877447734
-0.561044891126083,-13.405057053381158
-146.29653582766574,491.34143773892663
734.9556947666707,245.87774344771327
883.214912651119,-134.9384652585105
473.02657290508756,922.3122855827772
-319.0970612326996,325.95469341469845
796.249272025488,493.65160854333703
511.4494076012321,-824.4814558944972
425.9162089244257,-375.82206633535174
842.0822068619107,213.65826617224374
576.249852124197,579.3621484055856
-362.76857843334534,266.95343978222803
558.9531068705951,-358.2355571090863
550.435579137064,-304.8129903485914
626.0163794420802,-869.522219046522
-259.65495053550154,64.14587321775835
17.230564949556992,765.6663283296294
-96.37137524177857,-190.44864882597068
-460.97216903682556,356.4040104255686
623.8359822501525,-852.1819422418087
-220.18277643362515,41.57734808798512
-222.38540155382918,45.81469075342057
-172.027654063615,-37.89941866879694
779.7380915095291,594.272122910297
451.7254635640366,-943.4475025914545
124.63770099367612,-174.57435011222083
261.4035849160172,182.00197028784316
577.332717994441,701.0529900567137
563.9875791662079,726.6906301607406
-157.6656993270737,52.37947680398262
456.4753906681715,-367.8063854919612
506.5774848456281,-208.123427390879
576.7089196630079,-287.5791508868004
-44.16440450396018,-277.5568451454026
671.5041030171478,184.4145440706888
464.5906766568377,935.5681749391936
977.6444276985375,304.81755160482606
-84.28924197605312,-224.79175743731426
-301.7816731605916,-312.52638295676815
1128.926928891507,388.6486020328605
-274.03248814720274,-280.2324047708103
-46.97314440961556,-2.2368151589613365
392.7738629299822,-846.8529248002828
329.609593851247,-643.2836687484587
-357.8197066611841,358.24923265534466
500.5099390617655,1005.8076544854206
365.3322613331218,1160.9627584129628
792.4421853545903,-368.5559635957027
64.28779688648527,532.3001177076701
741.542766277417,-98.30453441605692
-390.1838736886638,217.81706617975058
858.2267270333843,656.2103602026838
600.2660490743227,658.357223525108
-232.74073084894,156.62962000365837
-352.2408293365524,7.13844819669339
473.45011288325037,977.148076593187
1050.561461973207,413.08198573670285
574.4597596385219,-840.459563543169
-187.5559001146623,446.36547098399933
-225.4991541660445,482.9274327046061
21.96577217837153,0.4389144496999189
333.958810517034,-309.7378779576061
311.52165338415136,-56.88338432837711
-24.81811419999922,-27.157330309733204
-503.7966232845174,550.2918600753377
380.2172849199297,839.8052260152876
583.1705631175583,-0.17243665267639857
927.7882511649042,-117.56060025477592
366.701552945327,805.9290816071077
391.58500780851676,891.5608524655729
781.8670141860644,537.2749611481613
630.0714997778741,-48.75539886659592
529.2506357801212,-696.3930610016773
-302.9548414931897,262.511987615505
727.5968505426674,792.0861651756476
597.453467043225,-878.4608072590128
594.7189058250685,599.1876667094025
636.6552037935539,428.19817117575866
-454.1558442258386,538.0737592946326
-429.9999696251813,483.86458348860066
471.11659079154936,-318.27625734245095
574.3713703337727,744.7576081674141
-155.07721961623326,-77.51647526883953
759.1446102095558,-345.756261151733
-527.5923961107004,493.137934634028
-83.29956802026605,387.5852390106367
-471.5636789868556,362.7557014796644
617.6241915407032,-875.8024113592578
380.56150436536734,-933.0507329762895
-276.438085429804,-107.93256126037778
472.53784426449414,734.8704317444387
745.6611543595102,461.0909236188822
419.0183829521592,-939.3901748771059
-93.72327912580955,118.3320714792722
578.6224172438779,-196.6973881442051
-540.8307748838089,8.495779958398002
288.58232162081407,317.7445207081527
71.72592194284718,-219.1149181750917
571.1310200515992,731.9230244025662
-230.5089757257257,74.72840878986365
600.212389411518,692.9833737083221
-48.94898003500677,-273.79751754500495
579.656727691351,-16.84336070507824
287.8217720710601,223.04607628709167
123.28164250717288,-58.921681473983604
628.5314118407657,-949.0727616297653
-264.5492460463677,-307.1630938814812
401.0941657922719,-829.8120093968269
-420.5077348054114,435.6932237114654
933.5605777536038,181.99075697407451
980.8182831551294,281.1682112214482
576.6595598155138,727.3468751040956
-168.82728882721185,83.93650964327954
-121.92381578551647,526.0825820749575
502.6956508491267,975.7942412328345
758.3882272658099,-317.00022026602164
-291.23298243916366,226.7166992694202
-453.9772178128744,323.55472215182755
-394.4999997506198,235.74983676285828
900.6508674195312,625.4250940874234
472.7727136465493,960.1737058798817
410.1482652717678,940.1239950410951
-368.1041602854697,241.46824677189144
697.6508551573312,257.5878068954655
-454.9514455033748,556.4543856211808
-446.2500021779669,524.1187539362634
102.76029522738894,155.53619711928215
-115.14184452703162,164.95446092939565
626.1037177975198,-174.84639232742592
193.20761522231788,-150.9705723564634
599.491825569534,-345.2508082866829
-253.16662442728133,158.2628063699476
411.9801535815484,953.7867499218976
-20.121575283532504,736.8486612613008
936.5704490220361,-126.70238273755348
449.9825639217211,-182.49296093766364
520.4883948911104,-812.7391964803737
568.3664313797149,-821.8148621904079
605.8713843584671,593.0946227010883
491.0172225625999,1008.8644941994319
94.14665466211152,-15.337670108212851
743.6747653617016,297.2278505841419
425.77679352529304,-368.75634986824565
242.52017796769638,-84.93178336918656
-242.23382631494738,14.344180936953181
643.496183134492,-873.1986162687175
-239.12916639427323,-80.37131748041807
537.3342092410627,-791.6208772072462
390.1842205513059,1170.3447155085323
461.79647433798283,-190.7427048035845
438.1127414167995,-970.0957490357654
-202.37626776052144,284.70107490885204
151.70662899690393,-135.06690046947458
568.8751866789145,215.0805479381749
553.3793228859482,-191.0128426578194
329.68445180634626,1068.203334479641
817.6114145268798,502.9799499484519
-535.1221486851942,13.12912666977206
53.59829720704454,-252.61463771438366
-212.29118550078528,110.38900854554288
-208.50739010730953,95.22434436010978
406.0566555261675,581.4301134322347
-453.773359761221,344.3429300709226
878.4655515846789,682.6302772856934
535.1790110022304,867.6683567067604
201.19406827884487,-206.27939099556016
762.4107988737392,551.4766328731649
485.38895306403026,-213.4454636911274
505.2953598905882,-288.3291544707074
723.4710845979704,260.4085821446701
68.7275890536003,-50.13201073242957
752.6896651564953,807.7799315414086
-346.6011229949169,70.45634927939585
44.16381610369949,191.30512407634828
1225.1676802015386,395.0552872779263
365.96086258807816,-864.2793526760022
734.1678248058263,74.0892868927872
666.0233550315717,199.2455045670077
987.2692715273685,161.80207619716703
534.0506942871558,669.9323241523956
368.58782833506666,1157.6503509564477
-315.92790609319235,-327.4451976923738
-177.50106785941986,239.2831286875393
760.4872582034931,624.3151904280976
341.60957171129843,887.2395924372049
1112.5828463185496,388.88896864204736
233.20050552502244,-17.51835896045781
90.83995531852119,10.315502671853864
727.755599905653,204.24460773979789
-415.36744578474764,434.5010030034675
-356.98102755800517,318.6230220615277
662.9441466099701,-184.26413749071102
316.23308316356975,-211.88731337697484
-219.6110826480366,1105.9125782054557
454.16109287681354,975.6912115150609
3.0587171790597454,782.8941376048903
-514.0334377235896,410.2155595906572
498.80673575577845,-868.2095247800044
582.851995666215,565.5944470182793
541.8625047336611,838.0695932131374
364.7455543909166,1040.576048790073
765.2381497831425,303.6136148813505
1024.6434907092196,143.29645440625896
409.64757002725935,-383.674492505809
271.0389843565962,-77.35246621517356
-238.98770493807814,8.466946143173544
-307.2450175209226,-314.48778849302306
523.0685908583109,974.0764221672445
652.4478348613227,-852.946368720098
614.8554163550593,-846.4694149499664
570.8878755397234,-873.783887712234
-108.89290049792247,122.60574918706926
-193.58326835517946,204.2542781647576
494.4689206603086,65.39110730630975
593.5125055043278,-194.11330185100886
455.5211892344643,710.7167009897461
372.2531652528452,1135.4132966496625
-240.5026697665337,-115.67957988280061
-541.9995584512635,-19.132206393949424
629.657872340146,278.738194288294
-237.88235154408332,112.92364541727528
-178.0569401372076,-1.2359385053390952
396.11915028621183,926.0605292703938
-397.5626636575465,299.15595127564586
-442.3135013301122,544.883637029167
773.1852346231477,799.5838725567661
-377.3182339325549,40.19644361570802
-510.948308870242,425.85710460370296
560.5832369841136,-84.6439912737938
363.95824411694616,-700.8253554087225
564.0669605913403,376.3626698378472
583.5589560575187,-332.06017670937564
-516.5278423660129,162.30563173106952
359.52535383807884,1193.8929963471376
131.4822860599999,-323.40741828882864
-395.93384582417815,501.7159670887775
-467.2985422496659,320.7422903143441
-286.6714933734811,-315.2629884219031
13.642839891980238,235.46531665278508
582.8129642759052,709.5143814924875
381.9525409132839,1040.781204510606
491.92770756369816,-837.4367140969484
337.61041196163154,-762.6284801462882
426.7841409939786,-892.7476377383628
-412.1455208458002,440.3643225897451
-69.12411546484111,448.0910147160674
-445.57583359322007,346.29660976427266
-356.88426334167127,326.2052178448809
630.8014153582491,-180.3448820577951
584.7663199390744,-132.6963130681207
313.9679086172919,-194.83533583583858
-201.8027359620845,554.2185903849086
799.6102058970264,310.10530279129154
-159.84154418153452,276.9994367274631
561.06440799089,893.4694785122018
400.192345775858,568.1112029755371
79.19413671560844,741.1479915204601
356.9478210732037,1062.312582668465
528.4428962715999,-821.0494345406595
411.5393955759253,-389.2522434924096
532.8744586918554,737.3165900746061
-211.0727990570966,103.35363280740083
146.60909606586327,463.57997221501256
616.8183792248308,204.6850568491314
843.7853700362468,667.0475096404027
268.8219646353109,-98.81805083549978
94.81706934493032,-239.69868347517271
411.3766249002071,899.1499895269424
644.2506535609093,-858.1979368901519
555.089880122428,-813.2536714377255
-260.44074833792143,-244.63097183586882
381.2746520125551,1143.1550716080005
-54.83140966319292,-181.95824900980864
225.862502524884,272.34524526173243
671.3224469314584,-436.04089823434833
-269.70118321325253,183.0271735844928
448.4338379708712,713.3868485718211
362.3205023280768,1137.0642281975618
376.76513064320056,1168.5144785142545
-544.6859254980671,-5.136636187989817
-240.44845052582974,-112.00133644060716
-209.34876987356742,86.0195231071638
448.54372785489016,952.885563466554
-124.31502010377476,553.9217606237006
526.3666008354777,-446.4366138057381
-381.517601892905,270.37472268663885
-366.9632895967017,-14.710254159021499
393.17563179800146,-930.1410072712079
-508.00828932421376,402.35361533200256
596.3168516021017,-90.82673807443898
353.2570146228034,-874.2536030923607
330.7529030365377,384.2225296259056
568.7051019221009,286.80838052960405
544.3415677319649,867.9107011951519
693.7545369922267,-141.62729558253213
-95.26974893166481,123.07276587661634
482.52928481108364,946.0750261906927
71.812624174511,-4.362813484829024
-308.34370564198343,44.71664467576068
270.67686011205836,-336.52602772626585
-24.390042687389627,242.0597217281437
1033.8922014989507,436.75992120282666
-111.87728370918484,49.677830105365835
789.8501417109532,-149.59294264823015
607.7281989809946,144.5087686821171
410.8192036267549,226.6108758206632
417.028985686969,-954.7189536090798
-70.80860934063085,-191.28260681914776
-458.9794684808002,415.82503537088104
812.2861014894104,780.1527910374244
-81.12435563314091,-188.39718338318667
341.9112984019286,-220.04403746243108
-157.29406745382877,537.3736126185845
-389.68239307838564,264.23346312263067
969.1324913923086,107.29356607097394
-305.93702868654213,-330.32254558202044
-194.753725330437,70.86213921914963
-1.776511822938657,739.5240884297618
371.87868653767373,553.77151559848
476.5038958943261,849.5314109600275
584.8636000249883,594.4651473915719
501.2305671326914,-865.1276940977793
-154.58905153646612,137.1671426887222
769.4409813238735,528.3030132663663
450.088425972403,-868.2905943493403
-525.4109528706168,545.5623437328959
1138.756999850305,235.81637673518136
-414.96157915016687,521.2044814258654
-381.8486683574858,542.0347961248088
-221.52680342260567,90.08087600175801
697.723917415638,284.8883504731052
350.84340691663266,-76.70243122710797
-455.6781332064475,577.9190672124539
-513.298853643478,522.7795173951731
-537.8623916055018,523.222512022978
388.72757635495503,927.8224137997781
627.4788492723384,-901.8720643706406
1292.207823765704,300.64792154500225
-225.47728104453802,58.51963773686886
417.66212278481106,1008.4573329564364
-88.46693337811826,-192.14259975886304
53.102648891126165,-177.7297285201171
-266.25218285313406,193.88229278623467
-172.15631213830773,282.27013439617554
549.7851305073895,738.7799922902112
466.1798332079744,727.3641603716256
312.7879452713626,1097.1442543976505
333.23189044325545,1119.8293189847252
369.30523382646703,1198.6496936721937
-192.08428297792406,38.889281661679654
-175.0633912996572,96.87683847396072
-244.07175871804534,-79.52320936971854
-81.82628733605235,41.53282014991238
572.9498442060049,-823.2898806755137
-559.01224965781,21.6058815412862
-151.77617892763044,557.9801260548721
-184.52338312901963,1058.440982082218
72.94534686394319,400.2541343138325
542.5823160119357,-781.5090608979054
-205.50060706069394,303.0462931446482
228.28321235466032,852.5222628273135
429.49177040355113,766.4977104332424
760.8857487575235,815.5238223253134
479.5073837870322,975.9369617520587
308.49636218731894,-72.20421270436158
358.40923476520754,-860.2672658822459
-467.9240206124576,354.5208216377281
-105.8401665798898,98.08291929562287
40.69670271848157,-252.65740012010028
52.46037194459748,-261.7962835355973
-361.7091819295272,449.17697224412785
748.2670727933778,-161.18273548264546
-213.77291478623573,130.75691133882333
801.7972178081955,277.3022007564419
417.14427837028495,-992.99743186336
17.44900688009249,320.9467194981282
408.10164231216453,174.65977341416897
361.65730987193353,-218.25616750648805
159.17439502322648,-18.13330783787473
328.40077866085244,955.6222687435239
469.936722624988,-63.12444882877571
435.22765671794167,-930.3094820448505
-421.111610641759,430.1752060667764
302.6661902810573,597.4228801722968
-467.1299129303876,360.43608145182753
571.6415651342422,-347.91425433389173
554.4986239645159,426.51118774768554
811.6408389249277,521.8458693712316
431.1699224860629,-758.1708571913488
887.5730578159116,134.87988318455956
-462.4486050519901,259.5324117359243
-309.5469756744179,-143.22880593121556
-366.6104767055924,-197.34960171747653
-329.1594580441919,-331.31889520082206
-299.80527876872776,533.282308714084
389.11619947958076,-418.75827538563595
516.6346362524162,451.32810983238795
-417.9102857954089,-46.52668573134393
531.9662293959178,-164.8101650974043
-171.8351292048388,1096.8718621229364
-525.2738793498545,519.771708390506
-181.48072437233964,55.50267587244294
620.122402096622,-846.9684546996718
107.71418690470603,476.0884788760014
-356.7170305576591,291.3566439091955
29.087888211317065,-136.43219467496849
472.5491482055467,691.2343779027401
296.02490538788936,1103.9162251466546
363.72498563406253,-950.672262731128
-250.6562952929265,96.83010956297197
-133.09753360111668,123.7079545205887
127.97025675557963,392.01657217885736
860.7119807604531,674.2799041806139
326.2481640790452,1179.2058790979656
103.71873330423688,463.11529840331605
557.1138873246259,-828.176429347751
-251.8704462248304,-102.7633846286984
773.9452747083335,41.28958179638704
-376.8126555453318,539.2620811133809
-517.8378392883021,493.3609005658379
-254.9401430679014,221.38786640238047
-499.89974540175155,554.6162839516708
760.4991514332221,805.3618149730835
1194.5569362199974,363.4085842004193
346.2127414166482,-845.4830165043209
-524.7230604134405,-6.33601384414063
479.9612061749721,-321.22704897443737
-399.56023632303715,-66.14862918616868
-96.25317474409448,96.81259194945937
2.7309900571375443,17.705516759796474
356.0653840977038,1177.428742463564
960.7024918513597,177.79421098834666
562.5058708066613,687.5386015227355
615.6641819315485,679.9659249424028
219.17959783791287,-464.78718163071755
323.7844933272304,176.06984900938346
-483.8253429504533,357.78186719144765
-5.802196387413366,238.95976626006845
-98.51506813324066,206.99337890790792
-417.9684897587686,69.60387406571613
-354.38238906582905,236.92859109128716
-346.8509505440692,37.2097626665105
-46.79047649727286,182.39265120372923
-546.8725112609403,129.88214667097213
-357.58176222871674,539.1535073300939
437.97410234965287,-979.9948993992969
373.7186020373868,-948.6386990202103
-461.88721035056835,426.15556171882827
419.18676570974196,-379.2381870947509
679.2722689260941,351.88449701793456
-316.1714702739771,528.5990204858632
-443.2138165349303,33.629266993571754
-186.85703329830756,67.93821894426411
805.724826685321,783.4409294696542
460.64817801449874,866.2752133547391
-401.33956193306193,56.96174439800645
416.01591123579186,-811.5163715792852
1172.5516871204884,254.13560434483014
-532.8195118412609,434.44330979055377
-328.9797231945469,259.47310217026165
29.359676024807047,-268.47478842551897
-182.58017032213237,561.3693613521356
538.8125466304862,-458.35504699417123
52.01920210186457,43.70458762280493
-73.41837835469867,425.56766524460227
323.363830138973,953.5860414373236
-310.53924521318453,-279.98562315240554
545.2544871981303,-184.64775442664245
-330.4539852084947,-340.43732220717317
-94.59202223807722,240.3337431446693
-119.0488570370435,1051.8506543809856
482.3609735601363,394.19307070802074
434.40767760501205,689.4559911603545
369.7086180120479,-935.9781288719488
-242.66081480021433,80.2478180219586
-87.9527576972786,117.11958780316978
883.3814862879968,108.51803138753044
800.9664862517443,-148.13432236945377
-77.09882934945117,443.8629090074617
870.8089150661455,672.5931046296776
569.6655753731991,-855.9923793970485
-384.2633192294516,22.89766831265382
450.21870942555825,1075.4047628136607
101.93952774031156,497.9388724171608
135.1780106422051,369.7550087036574
945.6229766081963,354.2482139690461
415.9306817470834,796.2124583333441
-493.300789779017,10.179617268203666
442.16638546043674,724.7972302885862
751.7834007454907,270.66585052491325
-97.9670208972778,91.93479462756906
47.72186329062427,-222.73093630287786
390.9990227178761,1183.5249713820976
-349.1185491403157,-180.04434583392683
663.3584915306947,-572.8825977191847
420.4358609857588,960.4495269492966
384.58318036238495,1128.4596425358147
-243.73517570789286,-114.80422300719
359.55605269728744,-573.1507152534136
-62.07292336341078,-178.34948944937528
308.55362849310893,974.0131871874282
840.9132405194504,642.1369291802841
-20.077087090057777,284.29712828465114
647.0575314701447,546.5225259174969
-24.054944816582918,215.21993178003822
665.0158537854622,348.0398097003795
-405.75274894595515,337.809885015368
-472.9965517307061,537.5677142588053
373.827675621608,-939.8272222616807
444.81736464400274,-988.8944414274777
-457.2494570480654,428.279297596503
-473.15006528639384,490.9164938421292
397.8124934609961,-390.8193388242405
-519.2659388044324,175.21457668466758
347.5779719285194,168.13868746240126
274.0492498444911,-227.00113129439637
434.0443522059878,958.6483620649191
-208.77882377197702,286.409779686655
-157.0787273239464,236.0378357551962
811.1200855629423,384.02592211245377
-263.9639863018014,223.48673378413073
453.89633524437204,71.27687783727565
194.29978027390683,341.8437649753555
-503.6898627384149,526.6828370975618
1033.1564970238844,103.4781346722336
369.0132467277644,559.0724679421676
-514.7452853619574,541.587605426264
505.967976911981,-817.4615639867619
500.2433539294585,-879.1748256811478
-258.85051790715795,491.23530955878243
-150.13713292906797,280.7462666658159
391.7260289001944,-879.6415617936217
587.9802113376387,-338.6885757627648
32.14115258863765,-245.71981630163066
-165.95468419945342,541.3738632896861
601.1740180362063,-249.22518986326193
-395.09652904276777,280.47096279220085
-135.79892562666353,244.44624944280366
332.03551949948263,1187.2740788937315
-86.4055227027112,-8.184972012607805
8.46957476901974,783.615670082429
290.14671559685485,305.40756467464774
-165.9549296454739,1042.5611080319952
48.3022060303255,-29.024626397585404
-214.7449017977158,179.41578431768002
84.91697747334082,447.3653485256155
581.5863883644639,303.6292357591022
869.9895591475091,231.95736688333935
597.3341038611911,701.6800219366444
411.56312223758306,577.9943739981055
500.7915386392438,839.6754383397548
-267.230515286336,127.31030940496619
-90.79632902210317,120.07350672823522
759.5046085412567,-91.68304512388113
-186.63442062145552,460.3498387417546
411.2036097197473,952.6963886448087
564.8833630104194,-846.7341447812214
-312.48553172830435,-322.1487371068239
436.30689611917336,284.881472622551
434.8931184891663,-172.44800938235636
786.2835645248385,667.0993304838224
973.9947998565561,290.2908189182033
487.19305921808615,-288.3026682487755
-239.22605797980907,255.5524907174292
364.7763421299304,-842.7101025293862
-443.4742615161061,188.0711111911922
768.8729277927512,279.6284655299153
-108.70551081994172,104.76188064024709
384.41983077277735,1185.7782171229023
447.38700532834326,1068.7895971265082
544.8500554042007,847.8711075681127
891.3821563266218,574.1112284300012
903.7484985429033,643.2168052993684
569.5927758528295,-97.35558099402465
382.2058414306149,1201.1551785189693
-20.596279651963982,240.52846661453663
567.0848297598029,678.1269909747059
196.33096581231948,-392.09756079654267
-245.81046603445898,-136.63468489343765
-199.31652358171038,-126.24937868858824
401.8904820692726,896.306754918942
-458.57016648708606,380.10181090760364
-209.25482586300276,1046.4344562310177
452.0596724095009,-952.2448235175104
445.58818930911866,-972.7544376586743
756.2628000206295,81.67000925648023
103.9633775622288,230.47740034171392
234.6454860715252,241.72410458752623
577.0604970517696,-833.108385844644
359.6058352465889,-238.08444945779763
322.9903725543935,937.1546083843954
363.05858658883653,562.1318364050306
879.0708827448153,279.3839829746025
502.570510590559,1010.0969145758207
600.6196556164269,-183.5501505560472
520.4760987010104,-803.1182537761185
496.7678274624076,-864.7456978087854
-431.12961493794086,431.4079222803176
354.4068523189031,-889.7703425820766
636.0849316247517,293.22629851874524
411.5106942339541,555.2151927978184
29.58286073044503,-259.938824006537
40.91092043067533,-227.84022996659792
160.26991741054871,-27.52815021963866
678.465052683599,666.5478791510546
494.4202193158931,-663.2379928351054
-85.87009052620647,434.5656382462839
-26.221314866157208,-107.25104342607503
50.55686024530316,712.5136837087165
-1.208953225731361,791.2316730487754
276.43540116445973,320.4174527240897
-84.65976608252264,602.6221712537596
-333.09956830324217,265.808947070673
826.7193365080958,-274.5301494869581
492.9379069497805,861.1306622360161
344.35739688791364,1085.7890870153515
-74.31533186494109,-197.20968664514228
102.48749771211632,514.4825892758452
-426.2606406518848,121.31264408314033
361.86002904634324,-959.1159405849381
555.7463179862973,-450.5954687230898
-399.4749257603694,284.32199250005203
-221.38124211708504,620.1318402919825
-51.12226164977718,145.81797665068066
-310.07999932562205,-309.5105116536971
-305.42272588378614,559.6849758347782
560.7210212840318,-887.825488662237
-96.17805866184716,-194.81187081056322
-541.6281098237586,428.5873377960154
876.0925299644858,45.806039018809926
-351.47023336640854,-350.72789547338493
389.57795237358704,-122.19980939495328
-437.32654675433474,283.62658703214964
-382.9472834542793,168.9138282023291
1022.0893854195878,210.7242838614004
373.08885589431026,-833.4400142830348
-501.8952121935322,-23.059117883606277
657.1558861043954,830.5106419601091
-457.66512925634794,316.5468452371819
1023.6703212041335,45.566085420858016
-378.123443554493,261.68885381846786
-239.3405566601004,119.24258671650456
456.09172086568634,1084.6005580643484
315.19430933309116,1099.8566864015
-18.623933944903232,242.38364792018783
-301.0605615886831,-152.7653872461497
-165.3934817744752,556.2911206491424
259.87497527796927,-523.3696806130947
351.710001436783,-331.69274245360714
385.26715783849886,1195.7809288698982
722.2620645111593,-87.44561039188169
392.8422762094602,878.6767414869017
688.2453294570411,735.2915848876263
-246.126887679214,-141.57239105683894
456.1458153147175,-987.3580348229973
395.198221950109,1029.5030283983
143.36403695859224,239.93478294499118
897.8120229115096,-339.3261293735858
513.2452394229216,-882.2829398007184
553.2127444406074,693.9627271073252
388.81284347167457,435.1202362535236
971.8754035059666,311.99307122161
524.4870630828106,-776.0812128062473
537.8396127972474,-807.2840044489114
732.4700868407083,437.5211310776281
-414.08012347808193,428.1688861241066
13.242209934443675,-282.39692796473497
35.154617110127546,-220.58416524904135
492.7851073097312,-669.275150466082
-78.45332143748405,429.20959244903815
-223.19383744111258,174.4134157158682
-19.330472563399034,681.964923446562
644.6946666728337,-899.1640021500431
-258.7988769606261,-75.57721572173001
350.30570988622475,1193.0445826470286
-470.2734954022814,383.7727729414612
-248.366624346902,66.22587032128304
303.5144018788183,320.00105483651254
619.8730080549291,669.5698154335902
56.704121624425646,435.82537052933924
1009.1204264325974,385.0124373635938
-224.0516408510767,33.19946088623223
368.59915622460505,-965.8098237182644
-124.95268378983023,10.438692681541946
155.7370020245083,-32.65290634679226
-221.0019142357164,110.89308875758437
870.9099429926991,-359.1156748366321
586.7611544944314,-898.038495415726
320.231974336853,202.03892396179265
517.970655820867,-838.4828473609238
-262.42636892544635,179.95189461335087
-436.4511295454917,276.7065898261125
387.29122865308966,-125.7499793222968
-188.3182683185506,-218.38106096006263
1020.8880702624376,194.99112185160922
930.1862516875691,247.34685663461056
344.5788833749314,-894.1067731995662
47.45877689170327,-20.812592805461517
-549.2466030977175,-25.861672415420877
785.5864015364673,13.898261693261116
518.641501081679,-324.6173870831677
547.9264280638553,-905.0512917722276
540.6840050093772,925.223117261087
327.6207882435776,1190.6737700887727
65.36949599683177,726.421549791238
-231.8207835792595,54.71665423425234
30.898071077802072,241.3969749367681
-448.0783521747504,513.0858963999887
-146.65188751170615,528.1449205155021
345.5947587127914,-335.72886466602057
347.402304683838,1163.660862945448
727.4641024216146,-92.63872588538726
-505.9886813161878,503.8489727443583
443.4457003110392,-1004.9554834375987
-482.22731342115395,159.65319564462595
490.4974010430102,972.9346797789688
413.8367683825032,923.5593668490973
355.1700603878767,155.07607215379997
559.5723920737788,-847.1659392868684
371.19017925963703,1057.3609227072516
351.46722387547135,-583.1610965385521
447.74193593064547,1114.4507554437434
289.1615166284549,-651.0778546317539
-143.5649612212269,39.52575800312271
593.0974330707919,317.4447311246625
-199.2282088840725,580.2159953882418
765.2310517029115,70.2075147106024
544.1395576976506,684.5606698968834
328.4439489549526,58.40881341633677
-313.53551292485196,624.4699361266671
373.68507106695137,525.3645258869777
-235.71800497888924,-146.67370039324464
607.9281581065161,-195.0373972533167
370.78533964138546,-105.70836882098762
641.3361093195861,-189.58364276224066
139.0110503017914,188.48072082693054
380.41774753451995,-847.6422983109262
35.14933491597702,-215.4105362591212
745.5604992279925,-104.62287849159304
503.44095863479464,-665.7936101160817
-226.7404433431101,-118.05768964346623
457.1231724534562,417.3492219780982
760.7268975374957,-233.28610336430225
360.64533634931394,1172.4083343104498
597.2875581229085,-415.4455619772671
-35.417114921744634,237.82427953556726
-212.8449718550777,511.6454182188496
361.51565429312217,1185.632304085095
72.14821178540407,505.93471156691135
226.03884037555505,-13.998667602636118
925.7412728229582,-330.39524177993644
607.4318301534438,661.9012778410818
516.5206580460281,-785.8041717628304
