x,y
500.969852766598,243.42519267904072
-384.85183125959946,-12.792678910838658
788.6473209118304,75.46683460355005
629.1487122877451,277.887171308302
390.0935266487914,-244.50853682756986
456.62490448816254,621.4363858975307
474.66785410423836,677.4434721002772
94.20537800252508,157.40076319077562
218.74651212471804,83.78427927448035
698.1018027238802,312.0441080168429
792.1831048059242,-191.72231855716709
-423.03229358475835,-29.96046417500989
-233.63337294930687,179.13041369943
-42.14682082113599,-68.40680133326805
454.27389918024255,150.78913088430298
753.839992938622,-273.7622125302314
461.43219043997635,-172.59747369623963
246.75364874755354,-388.35524363503356
73.06559085937374,485.77729688798945
3.8982346328359356,-77.60872643212355
51.29981480400789,580.6203052802584
504.6936607922982,570.4300628208196
530.2122747122432,-263.16773697097835
-301.3668100824618,150.6727438685465
731.1324205013525,-215.45522779680846
667.9219131802506,366.5614157946812
154.4516667757888,231.0605110802053
653.031608505958,243.25507734583212
-105.65828607116921,228.32508632607176
188.28369173777574,-209.3084279791076
756.7123866285048,-269.9199326054884
-246.97093752831324,6.698054136929022
378.5489438344292,-97.2144676653372
-2.99419850170407,-114.28404543069215
83.2839324449748,528.8461329112976
798.0271574888881,77.60890600657854
190.44135513484747,409.4119370958286
-100.98544127025541,197.2053169897184
528.3704175230197,-258.83613030711405
729.4012439240666,365.1713437126852
448.66453355665016,116.21702851139582
274.2382911315273,38.3954107690972
19.50597549196789,249.61454101001962
54.89988508117403,563.2805728422059
870.2662326326409,-240.61945734296037
-318.2808617517733,83.33895698204134
-311.33159474513855,159.46089988499685
572.1980190101214,217.0333080496041
406.7639522883605,-91.06127676570303
181.7939944542907,278.8270220904974
677.6837849600545,204.58915257621567
-339.333432979748,106.14352474203791
453.5116042705119,92.25607366686799
-56.03982045403025,-19.568261851449684
669.66244474108,-442.00115125864625
296.22400197212033,350.16903690356907
95.20500064639641,569.4415547641802
-303.1407539516994,135.21573911960715
-336.3300329859749,116.76235410322587
422.2897579808086,88.0258413073227
690.6328120380912,383.73684933034707
30.334574324140235,230.8663510575885
78.53304528602904,545.6549994117121
-89.46293803967708,227.90221567963832
804.1958202752955,-178.88649579032025
836.1126207957584,-224.42305780773233
469.4771267708417,647.7949514984584
-307.57287736056554,112.6755971383414
436.04053692343416,635.7366808814227
64.06528508443287,-150.0906705874035
269.3415131459286,-201.3676967563657
489.19524307430123,-110.01889676403184
181.25763715014972,284.8679012545164
-133.85876500033913,164.3648129315416
-233.8721109551255,157.90995162358962
408.2508984202052,-71.17517465068727
421.6039310142891,61.14771999451226
626.7073831221454,72.25230670912781
37.91208700602355,140.18551156761504
203.9589274281671,-85.1561736698969
-27.532080014791177,-219.19068796790037
374.12436469256903,-107.02626737950561
172.64850499878767,277.2624975518081
-313.90493469315385,118.00338477038208
193.19663327013012,485.7048841857947
-142.09432919105146,165.37639539900172
549.2588790145862,346.04445324415354
-346.6525983690506,146.53923744054046
13.802357467655966,40.72877635795675
615.6081939687009,-207.46429142206534
447.1823300392876,566.4300603379075
205.84469974352174,-119.98574294488422
201.12892857717048,-175.29395678832125
-147.80611613241336,163.77023148315763
-34.18307406788975,-275.74158150188873
43.67940946058679,560.360256123851
-166.1900061254512,-162.789395068863
170.8922284222017,-285.5546102981436
419.6931242129713,52.70635242898699
-91.11874423310488,196.6582982832141
257.46394409606233,-377.3897216148204
596.001781494508,-226.87396081961424
725.4835820118228,317.20415912786814
487.08413377874274,434.86954502412044
186.6781958735222,296.2754115629968
-256.1520917866202,138.26955168959867
-146.94714081517898,171.04821464707203
319.72588611353865,-38.1490952238875
-69.28520661628194,-336.5664398470468
-344.44266614964255,96.41359490284918
134.43379639178949,353.45603080017264
401.58433763732785,-172.70426283278474
-262.37404810656363,91.87804510867115
473.2621537566251,446.1412867402414
172.8327566751851,-279.63979232188075
536.7743494683048,23.55541003605876
625.2122995110724,-209.68926640059638
257.0999428853744,-372.5825953479605
477.5838257342356,-251.15204573480818
202.5316576692304,-234.9719891122232
176.2696103431724,282.85411668215903
688.8263565049517,-273.2664324915177
418.70568134825453,-216.48742760667037
448.49006600070686,416.32360470799375
56.51031687382279,593.0637143757308
-378.445978648986,122.217603667613
656.364939790069,-412.15999895137935
178.3214562339637,-288.6108653561256
558.8885431081941,-243.42144212467198
809.7740836077988,-194.56314578540832
364.33376072885704,-330.9889572045663
418.96739722539206,-188.34562838668916
49.90072027439426,-128.85606184500853
328.40968073395896,-493.51008351127285
367.836561860921,-226.4140477976474
477.54035002248014,-110.48593398679938
-25.805642302403996,299.14425575180474
-294.8906446469306,165.32246454403514
343.5140505631327,-291.45993644444155
426.22274286618364,-177.60730708136214
-19.39653555353231,-234.48926329568286
47.31085522514926,567.5519814134573
-368.7479664909481,144.71445820524963
-381.0402032148005,116.71819091834115
175.9070012769925,-284.1896899535155
-391.3474939986133,128.55508913447116
242.08650826112964,109.49228172245338
-148.58084296466956,153.0573478518034
424.4440609745031,-232.71295124384852
877.6183946768797,-232.84539254191785
-115.33296008224222,134.05704975986265
496.5520367029789,85.94427321382992
246.3824603621498,-56.39450594851129
669.7512050605078,-246.84644055186695
322.8748049624601,-497.42886600076287
691.0391771768764,218.37256317070947
486.012506487163,-40.75397320759128
190.00405942567573,288.5716403098781
97.9063779425806,580.7160389817478
50.629864490726774,593.6325357777129
-404.3066468348681,122.3554432105405
398.5835447583851,-164.9173060464942
428.98853320702545,-225.3384867731976
388.9119273021334,-167.3687371383091
565.1273856485554,-244.75221301227333
340.96207143537214,-229.8367273098993
284.0537590309684,-105.80144984538572
416.10480689729917,17.703695352589847
774.9253026843106,-280.05381000326287
466.96914008536777,658.242426665295
-49.144029487267,-190.37070303736607
327.533951484783,-500.32111407702155
620.1100883782037,-323.8763236449141
159.0210170562254,476.538379971205
71.98129481251912,593.4155619440292
-259.6317300862124,22.792155673840362
438.8086048250052,-45.05734671383115
185.27597216788277,-215.9442016689913
-383.9166193964976,137.70190615491455
412.3698349419558,-135.13785882260385
382.44637660119906,-236.99818527292254
770.5569759996108,-185.66356596260422
182.57399845511307,-121.84428553400424
476.1909070426573,687.3756567708471
488.8011032354884,83.23887333408534
-58.52132324386032,-251.01059714939217
290.2900983675605,-365.32041925560014
202.91490623767473,489.80585390586486
675.3805110475231,-208.21746981731977
-36.953179466054905,304.1208246825203
779.5167379727454,422.73739135082883
480.27109610208043,-71.15089727726978
223.91686736149995,-46.74035942150085
368.5912802881117,-295.5291974027608
-130.41328072666582,59.402278593717305
377.45642771981875,213.55209806201785
450.47230182825786,139.86421965651104
284.69817322134423,-225.27567297974008
332.0253357642824,-501.22362935083834
466.6270941745605,645.8491992319318
-376.8778482701101,130.18298960959376
436.6220070562692,-221.40793397032957
-38.34876553439841,-255.30578993407198
216.019465270456,-216.97345533874693
206.03887523032472,-99.85237124870214
452.13285115499184,50.92589077654436
60.316854777342456,609.1373974788628
-31.425646229141734,309.3671370026938
480.8481440902963,-47.04654100850725
184.42860048738555,-294.4244787616033
511.4807234364435,-257.32259547565576
335.52772735830615,-265.4588589313376
356.7773792594619,-380.87463872400275
196.05347886013848,255.43916289656784
669.6989754201056,306.8955518540164
315.88466363482405,-368.39914936655015
355.6595168422479,-164.52562188095754
408.9398497283968,162.71168156303258
293.43874206946884,-155.8451717714777
476.4371269074472,675.2428929479345
455.84292826419465,-196.78965498765749
359.6893691009745,-235.47648972320394
-26.331736323888553,-226.02381878288847
-173.62984662174847,157.98785876060512
71.35726246068968,573.3106556242859
478.86166959715683,-82.93157415378191
186.47211710171146,-289.49258576548027
314.2793062230334,-365.92405121808406
674.0782878022364,-335.5995224658082
381.33548432323204,-280.94651559832795
464.0066470066186,64.61689185707557
856.2516197893731,-246.49237936146582
440.6272588945265,536.1243558072068
394.36043436960165,-203.86462712301184
307.8686754669371,-511.54418223393486
-83.9241945921725,-213.0199156073216
102.33152496135449,527.0886560151276
-414.403466924371,-29.964652497407446
173.82731809020314,-295.93154422476664
506.3283422514263,-251.13690354926342
553.9344412952155,412.5982595825077
385.1777583778863,-222.72838464894946
-74.24980921178124,385.47799169965845
390.6588993829891,-68.14218676219646
-160.5511604274033,148.93960768713032
259.2439872070464,-396.3436300810743
152.49059152099338,-222.60199121886947
455.22975594367057,-92.44648842721793
469.46828901481825,661.2739937394603
147.34430000066828,-185.01105902214096
385.658287076166,-181.5917872878699
736.4283593159042,10.479795100834894
-61.00672692874164,-258.1704204004046
787.2012904671229,-218.31067175923113
41.86235979733807,233.61278608715932
-411.815171535854,-25.591638003019188
24.71127924116462,-21.119160686251092
-196.0061904560778,171.30614812603505
661.8809117005864,-280.4032285355771
267.565128561107,-383.4492173224965
318.6613414824497,-478.6603994780699
814.5344244505926,-201.41080197833082
251.6625534778788,-84.24070002463887
340.0148503872011,-279.7239489088252
-60.53477607265685,-175.50671989571183
56.317036662433075,569.9060943934421
419.71303283184704,426.73152030553837
406.63398140444457,-217.3550920850613
180.27151844395192,390.2242159715673
384.2334748261622,-220.4462751536253
310.2255149140274,-150.55031082333795
-373.27393182220595,132.9376796746887
-168.16902552036916,-169.68192224884862
172.00338957829896,-237.53497132201244
418.1782366165253,-231.29429028574634
84.72522952059508,578.5340101934829
322.75531001089877,-468.21890547396646
682.9248587029796,279.8846915818098
455.47937586069065,617.8355900171864
