x,y
921.4546951903835,246.49811980459043
245.98799200507244,442.9319890818276
527.7948097037493,159.4613199610234
-0.36688940396905373,622.5182319591213
461.8429702581244,-498.89309567276933
537.0796809157591,298.8851851059089
193.97547813510408,-384.90303846519197
513.8326009744686,-447.81004078814215
339.37138010641496,533.7747827225047
236.12580659930333,110.63068316796979
220.633699884966,317.6577069568505
511.46784968791235,-217.29668179267173
818.5827612665537,408.0109950826913
974.2081813852933,215.33170771791785
942.2453005218425,212.12363448858483
535.3618336546558,166.83684994805176
-24.770678604648598,627.7491999466906
144.3355960126419,-108.79479680792117
343.90403887368836,389.5979108318454
456.4798291125652,-496.8756418040089
530.2124584818961,281.62171056250133
542.6283941993273,141.8938558629601
589.7323073721075,-333.532394175508
84.49525414252624,-251.58950182731982
270.2273593928956,-357.1989577567767
317.15972947470334,519.7917313677498
-44.715953519162255,407.4326546355358
601.4402375552633,-141.82635863962267
687.0478719997492,497.65391386511493
340.9095023773889,555.3428780903917
588.2374977562663,348.94423929321914
972.6316241709537,228.296636796403
506.90135726209814,156.27991442457517
297.14364530643036,157.07775783256156
786.2981567647769,-180.80485546582577
12.689834475582469,673.4682238507768
109.31238869308133,494.0813527280623
491.9563442584926,258.60548728060735
330.6785683592548,-140.9237523751505
547.4658890217497,135.3958432554262
379.86674792980244,-373.6590757296236
315.57494716335754,517.9594518004316
191.97332334926662,387.09645138631527
-296.4841291276712,163.70541810319426
950.9983298615996,207.12473008885883
348.87609513153825,530.6256797010158
608.5504322563331,-282.57496077647096
155.78641071283803,148.88201442763594
512.4668239692866,414.07062688342995
598.6809607386327,-229.60164149040537
954.5189629909651,195.5926197803488
378.545068297239,-125.97167120943863
73.14170005890998,-74.97245197447671
588.0604134905763,-147.98095665779326
489.021289446739,74.66074281632402
545.567923685806,300.0549971890691
693.8773315047054,424.4370599695856
172.9029894933825,-395.7102533846998
-15.350268984536203,692.2410725785479
789.0120089341867,-185.68881926676514
554.3262656004126,616.6804416922845
836.1777493634493,18.133760422165807
543.6921964334731,101.66234018886036
636.6370193560707,130.06382932947557
345.14825491107865,569.5870012759933
882.2638863144222,474.5111744798517
513.4093916705431,367.7542300503991
976.3080959091403,221.95578431925836
-166.89975063504562,217.74543799258012
346.0459963432644,-262.2640003913935
455.3080261921629,-308.58818167215725
600.9965935994461,-149.95059509665018
348.3321380756649,-102.29003795541381
259.4420204339689,-391.7724289573905
13.112305293612813,650.5528974867843
213.60928413411452,430.9828597380201
527.2676612551937,394.1709355818456
756.4236505614864,29.89079219752025
546.9024384096864,101.55561514409688
364.45160837790354,-220.1203256663961
963.0438043943664,252.53583568971027
657.92407605164,-382.31443791522844
335.2543585590871,522.7546440189146
395.68567252349385,596.5492244676116
-54.88595319517065,412.50922546641476
395.87811107836814,24.96064723123066
927.3336829028367,176.77381370416416
427.8956538678342,-197.86948926946525
500.67856830089806,173.72776255434195
37.01174428500951,131.76799409473182
919.3935694250357,227.05302818184754
347.81864073993216,575.8290830750364
207.30926622332458,-16.28098152448108
610.2906079463123,-120.40445610115171
212.2397191061835,-428.1583021201853
-11.719140900216763,632.1804349690107
172.19274021183094,274.4662814126516
177.3533814850668,299.44522110843275
597.9227009290645,546.9039578375664
218.2376605655682,445.0700838483318
90.08457800950772,-121.27156235230277
565.8845318620591,89.06472071199605
980.8654762499422,227.50329003098136
344.7851303198644,400.750804930853
436.1240725285809,109.90544637311001
-52.89750383999064,25.757830208105606
973.3099451838618,196.21193280554002
326.2959159333957,409.71344547732997
351.29368780044763,-272.8779194260971
-279.146993560226,216.21509202788585
-46.50612034030821,380.68224586778524
555.599377718554,301.8339595840946
580.9557648427989,-150.71540420651414
272.6504617267172,250.03103407647836
539.7146715549574,304.2706218151827
241.6249842600127,-375.4513145883164
129.50887595666126,92.03032967455286
3.1300648431547766,680.2719665094722
-10.282544393004924,336.07488760692894
505.36688239641876,498.4242720531358
229.51147177045127,443.10026882321614
155.71795624773202,-0.0050626848080361775
559.6227258761525,94.81647176059994
962.3234863784305,217.26828561349757
139.22216886740932,129.68610530112107
369.8270836525863,588.1440680112054
1001.3455279349174,237.27486337842348
355.5698538754915,-266.61218412180983
209.26362935583973,19.511801986567097
221.03968610234506,-434.40505498773376
363.93713223815405,105.99861445278452
379.02166513541835,-258.40369645365666
511.60107191896344,133.65523038016843
13.553463779480762,-59.85741854456545
440.12036572733325,395.22275635260075
51.624895154238,68.54392551520266
-47.819960536293955,278.7909234757425
650.264607052971,-62.786233598280575
-280.41119499160476,210.698950273574
757.625903332152,292.5151605569979
283.63867947659463,-393.68309728039617
394.1065837477079,-134.4660115611773
213.82473521709082,437.2373633661473
538.221546742953,-98.5186247657898
186.19659349898382,105.83563446476612
581.8725154410777,712.5971622256377
326.0161860225124,254.75370218679666
-257.0064213711296,415.45389184596144
843.6674860669184,416.1703583473066
362.6276628505977,242.15055265685115
973.5363263151199,210.04572321846013
-7.600950690168677,691.3361702198165
245.14702927765268,24.682028193166566
423.6018274053195,346.783289086259
366.37253107774376,413.95010352227314
594.3995025814093,334.88469698232353
892.2090552665466,511.28827373267524
668.0911380306839,171.10513596082328
128.02658731170132,0.055091545230482986
-56.19892913367841,1.0294991639592328
-275.1390290891958,210.53607693456826
223.66264133231263,327.4755257414152
157.86069175670556,-139.68393021975305
275.993583858388,-396.6164851638347
217.09943488959948,440.9337672126241
235.0341433323155,53.838858605350865
615.1951226363253,-161.04409556251093
630.3855067255593,-374.18749922428594
285.48774054660623,244.23876977578755
573.5412866135388,-244.3686235981048
347.8860337880544,-282.686660513103
333.80334288858177,546.9799383219092
860.5673200138697,445.2726764178241
551.8099072620736,320.70681339264115
955.9390695515567,190.02099598341476
566.6519940341227,109.0564065160156
29.749079007681658,85.30948261431618
497.12021302212827,554.074010853098
392.0732412131975,379.49757735397503
17.52951963054716,345.9098054420987
506.5829327521593,-433.44691862270156
-273.54609200505746,215.7581607610337
166.1217785459976,-133.62493090029633
264.71984239930816,-398.5060775882116
28.52209476273031,-85.08692638624672
-137.03170882816374,127.38057336699295
-45.11319806162657,647.531190308051
-241.16770479498584,213.82786965182518
890.6834487740032,180.7440346152214
597.8301708048285,-364.53641826535045
203.1966346226101,-444.07584317535424
317.4567718632607,476.83122234328886
329.2805962556767,519.0850042820161
962.0862892179425,206.31279302428177
523.3356006800099,306.3953720803276
74.02612065958158,33.39484148790132
605.8176635226366,368.85812177219856
427.4358106102528,-371.59340310003466
205.4761011559919,446.1044332421514
583.8747553306093,530.0015716901045
341.44652042297383,482.78199755479557
670.4481289925178,-324.7229934971827
1.0269007250455209,387.0395041312049
297.1998860489286,-69.77063822324796
688.4231944313282,519.277920839781
167.48588600782392,-124.0089015298304
271.6613337495994,-430.520607307703
134.2279312944713,237.36079267845605
-250.61031941587223,174.6425671395611
12.1741204760837,-76.09297457180078
613.7208230694446,122.07127634437155
614.6043689100788,-124.45375038645788
606.2701598681621,-357.88397617254225
216.516125234132,-442.5357653582571
883.132402880182,463.62650054501967
580.2772042838776,344.9063566572759
983.0132958468186,207.6525136282125
980.1482978056305,212.55911897613032
17.862594208316885,631.5051198882725
483.9217315808106,574.724358639854
827.5041376879897,25.50217290901313
378.1676256303166,-89.41862495268906
421.5589524955245,-133.51422365917827
229.96403069814352,434.6226352855158
-250.05692309724705,169.50268074982145
334.1127149209414,562.9676356726139
430.2733290694417,198.67908292178907
233.43928245027558,223.78880661532156
419.54713134025275,639.1982641395994
283.0413149612495,-414.59494194719014
679.9635550971664,461.79689154356447
148.29038745802606,-148.11077880665783
227.1413997275526,108.0365167903909
-54.814538007285215,378.5958708408839
318.1402799053712,365.2261299656308
885.1245570773727,456.11700667459854
897.7221080481577,218.54605141156537
555.1495237251387,324.7081718876238
955.2689272117462,221.24251049405441
375.1763531739054,-237.16602238835972
764.0829454560148,-130.8048858542315
447.22395152998,-181.00534311808346
787.0824386644783,106.5998169251227
487.46424118810614,572.8033728410977
356.67019443400335,-130.93332287771833
847.5554656048276,59.48692104070168
552.6749933933281,108.24314166799945
458.18995270090437,-189.6668660127658
135.5357263434291,122.44747949373058
-196.42277786866893,120.6735138952229
20.50998671892337,703.7408195535295
86.18715227277586,69.98313273414374
578.7679917096441,536.8984859543161
-288.7738895337447,109.3652601005272
388.3815995274104,615.6272890056914
699.4771088140723,-89.58091861763349
502.2424655279363,-435.66887744535495
272.6640015305841,-409.3948109791116
129.3171893062354,283.3786571902447
34.85890099170754,-68.81626769082195
320.42839505136783,73.59694399846934
235.03659958583532,290.50717790313155
651.1652246555684,396.4124486974104
-212.33335906096025,210.60023125961786
139.6341855618085,-149.76378215719453
-159.343260555269,127.1727791692279
242.54351741173318,256.43715232054757
548.8088734255548,402.6566583413801
434.2394002527068,288.9706599607004
972.5918430952269,239.67683627926309
558.6871754051024,329.72832787030455
801.7243061488003,-135.30431436630596
985.1977067803922,217.61729425593228
731.148853273596,94.83045860043192
419.30665510565234,507.58369238054973
26.90779166058107,-74.41744848038577
849.8402346752658,19.176750497640825
927.811628569599,509.2668347582182
586.2561432219138,-333.46660180415904
570.9641095947459,69.56664386931321
506.07585407444,-172.27269242130313
572.9433944858348,360.78985289726694
582.9348074199554,547.429031056732
-285.5117904212544,107.091738519783
58.081320615711164,645.281911417531
285.4513221322172,-419.5709688003355
131.05831081607326,279.2886237060262
497.6012494448208,-159.59172333052146
674.401741990003,447.0246651249315
546.5053382476265,-263.8768857229285
421.65968733108,541.9567772383846
90.05210172760351,86.35909374674253
689.6590250749197,528.0618094038673
244.31258886822312,-73.18990371660917
542.423881710782,319.45535122050563
983.55270063388,234.88318816490286
311.57775857146146,266.85344131927536
749.318066229796,541.8264002888824
997.7414983393448,219.04690167319526
965.5172576525933,204.1090922224476
762.6849861178619,-12.645988546675998
-44.08834091643175,412.24606118019625
567.2300633064501,76.6863062775973
480.2592282760312,179.67898137431047
561.6454031531629,323.49285132531867
-340.9804304240477,142.0403871369641
343.9745620508328,420.593909289118
-27.619799150021827,328.5646406810326
263.25298412521624,-437.36276245388797
246.12536951166314,111.17377025696254
545.5307341381823,346.5556043746289
3.7490348381137797,673.6681398281567
480.0764003965709,-75.33352965546908
48.387635549820594,67.73319450820935
995.9739570709319,246.92350473730772
532.20993853994,-40.08589719893661
-217.8842254297998,245.0393131190572
990.5278047994875,225.45448559644757
1006.1857256959389,210.91671860254365
946.2626627566053,189.10666866556375
849.6842416099915,13.794271441015345
406.31423175339074,367.058505161368
-43.55274671079843,402.29781944041946
220.38995387718387,136.13350433747723
41.89498022693323,621.7814270850436
90.22177500471088,-79.62489072262088
434.82658877239277,300.1096903141789
448.96077390314133,-109.93452136284992
617.670718434739,-329.4036562739918
542.2871745095681,328.5434997398774
345.4399283149228,-146.02037915185647
-341.05674895597616,129.27580216471748
722.1771779973458,562.2816662941992
391.46403741484795,424.0764060179045
393.0070981774659,630.2705009827473
271.6335245976746,-449.06456984838985
585.0014348297818,114.48593487989487
223.01414055928714,-360.7469322055561
-46.479514662703764,70.66473351397381
277.9532319387307,5.95096037610704
-19.03470416178708,679.3510188575448
17.14629137333379,710.8637423306257
42.40061922985946,73.02340327998897
-223.9640741610844,146.92652360317368
995.4630255978734,211.78874833157118
987.1971282953027,198.70469345562404
1015.6898430944968,217.25184702658234
370.12277326530307,361.2696879485207
799.8310711641712,246.5179290746097
209.32960731793224,104.3711769038959
559.0282220492478,-270.36675416939016
-44.291954588049535,392.5744245749576
620.9097560994246,-31.257580245789903
672.2789074457094,480.80763411125747
595.5052935567456,360.91683108575523
-213.58801535027885,245.01581944329004
434.70587920358855,-251.64021489746605
144.73595987654153,-149.87159094205558
874.5938554229061,451.3939621274675
425.2521383159467,271.9861128501091
501.128616436873,181.34534332815699
256.0471614222096,-443.49203968707906
521.6972122166924,6.82522048948658
642.4502011486953,430.9822810460227
36.19377264256948,27.370319990833128
-42.868233086892715,625.4810177242268
-3.499971823684585,660.8392367770904
589.4384332432586,102.40974399626876
221.29157949432374,430.3486383052406
-250.1210651187104,159.93234830895116
944.7570042221386,228.43514113967774
1006.107284142032,200.4619308176707
987.6858201970465,229.26603591498437
463.9949463503914,594.4849613089318
393.7263571304282,370.8193217985101
352.6574331623049,-58.531488528230476
571.364578815097,-171.12354226532088
476.0799994202089,-193.13264498215005
-41.72200490121134,398.80013606843784
293.0404212730153,69.10845809153612
616.7392719964114,275.9716549575625
-215.37644234414046,231.83074472640757
761.162066523007,23.134479832658073
521.6451087829424,205.87045896031754
-299.84530858487443,135.75938216473173
394.9490012727411,439.72914919126583
818.5351354344315,565.3312931626893
48.54766314660792,-54.812051022802315
396.87438250481443,-171.4137775281823
-345.7754446143849,158.0849840713775
582.9655994557088,84.97731486871909
516.9396576772716,309.44807142225903
-39.87516616532232,605.2904481927887
-2.4678810331674597,685.4631080464422
474.6206112470945,143.68645969312843
847.6154915250798,377.5492447675705
-254.62261397681348,156.88124498553574
906.4150974078626,197.37955068592714
1013.9896056684227,245.72438349862978
885.9482289417911,216.73729273100946
404.84431490754406,-313.2890698760581
511.3074915363162,81.61078566181871
376.17852063063424,369.84881414743177
253.12162722633394,158.29479003660836
596.6865244563905,-110.77725402721593
350.4646495931963,-115.597780815204
34.3540668653156,57.17229325677195
446.6010853896198,344.2476180382207
780.3091208791986,-139.67452713921588
820.7521571317113,-136.76999977330965
145.51968502137464,-136.89377639519887
540.2917019905846,-185.85527071226807
756.0554327803322,23.201934554088826
125.32350663033546,112.62088775483579
390.0504279722329,472.30440804512546
341.2326233998855,507.85539367916374
307.77309680426055,-396.85366900013184
274.4763901350763,347.17881151443663
247.19587894314904,-402.92669407131496
539.2633002573134,326.6342855051915
597.2949915136687,112.23561021996053
-13.057644297578118,684.4555547794158
1012.5170722548804,224.2651808873511
980.6811489351595,195.29794790502007
1005.9830941270538,234.17604059433046
869.0193246080793,390.2502602531531
704.9320444572405,552.2519936261085
376.4195050359779,-226.0822721760094
405.17415666007,375.0801395111878
438.66668200357856,-160.65215486272345
333.1735586145699,-91.38698903749949
550.7732117790342,641.9757071568475
72.9864314849692,73.53698301886972
-38.82616552937507,404.92221465489786
632.2562201202796,440.22942080680536
717.8178554754438,-131.15923774999882
632.0783200939255,11.820796663072663
817.0910644669282,-144.75253908327466
625.7077739316139,-377.0196081672648
239.77033691673464,153.08967226397365
-9.253061194821518,-78.69409683595266
-41.85892065178059,59.83177878429445
340.6898855226921,499.54255987416025
393.1220459565409,460.1795734772111
495.5035556638859,116.63079004164943
132.40971812260543,-63.703839118468345
-49.20225308399525,655.0030019105844
658.7141741284075,-318.8176409641193
15.474299197034062,690.5393267254376
790.2486260826787,444.72335103544077
578.8671280813396,65.20925918076806
577.017707528087,84.36897515769097
449.1803435525061,-270.0354352076446
371.0037720848249,356.7179944490265
693.083798476752,413.58635756517947
543.2066016466051,652.0352819641957
27.810278099791592,63.005600927411365
530.3458132580924,319.2539045750564
292.9430349778997,367.0636307321344
674.2986898701771,-80.26499613760848
839.4682747508188,-138.8585391769214
-154.92049206111105,160.39365801138166
593.0216140805042,-348.7503740020315
569.4127807187591,-187.4361603031536
35.77880849645138,-84.19174913901226
994.0325609059655,234.31795678968334
302.2416496282897,-274.5140977252629
720.7273250224871,-184.30258877683457
-161.0968629170506,183.12650653753627
512.2673269819495,196.97083141841023
-286.93757533539133,168.8935212808272
-14.597866774915676,-83.32706344299936
134.37286754171427,109.22801138286299
-65.32504625384944,398.3681753483294
-10.08978132337027,679.4949365013853
349.751624702723,-176.98904783307174
454.52283652731296,202.67096870471073
528.1226871279412,-212.46288980546507
168.43731456589367,42.22886074597128
329.2339261894648,395.6010523624952
256.9448281563528,159.39133466207826
602.5168202413093,590.1241329463626
350.89814769656937,565.2847283004039
567.1827028345073,325.6522967532176
379.3343805709203,-31.69783079465416
-60.40772908456996,243.13799865426563
621.798512585286,580.2369687829463
670.6428034370066,-83.0466503523336
817.952958663294,-139.55574877889092
649.5032041359985,-219.89085178527
259.25232359692035,20.073210854021745
-49.20183316168085,60.48763675154678
-21.065971465359894,584.6540339068523
431.12979375276615,-417.5625012198287
1008.5229382591177,223.6637869947662
1003.1940543553179,243.2613484569467
999.2181876899218,201.4013677695739
507.9110525981623,207.53998508411868
-117.81350108032012,219.7961936726704
260.92373603153857,-297.46496563579143
37.58168926041592,-92.21699702725527
270.0434626826883,-353.79746550526943
135.9771285697254,258.8174725425321
-275.8107477623987,185.85674422346446
-213.65997918367904,251.2258327733558
612.7023433246745,385.69594795421955
715.181221078723,96.40106963535406
288.0667536542207,-85.9406416125624
-309.16253237595504,147.31205742610823
562.3900985014687,646.2369666543049
649.6225095815154,-75.64663367217346
116.37839085114496,-83.45659492619235
-17.301842311370812,-75.93105946392102
175.56734758107825,-5.9895228829685045
366.48625158268555,33.75436318308369
388.95092424313367,419.4907914746009
715.2820573681947,475.7407146605207
620.8955908995134,70.4883531578975
-3.60369463894663,653.6366842570741
971.6826278155908,212.47850238320243
759.6138026875624,224.5276831729177
994.2235623490147,240.892036643425
934.1461455683261,205.17162532961666
953.2922611330042,221.01693618595164
439.1704112219212,272.2904501317832
503.4452634592029,163.6637055491854
-282.99230171405765,163.6499348583362
267.501514989093,-356.85622396594357
334.07087992313745,-231.39381691758834
