x,y
360.7587859018998,-270.1843230926841
217.62808424937168,12.055856894230937
-413.4692119927144,-15.132703406988018
-350.635884040143,116.5008970710832
-111.06528939705177,-23.676458323596524
566.4680145026862,-336.96012451173186
-313.22725708162426,130.02149765786731
-175.2692815360755,210.85859412901115
122.65314373485835,-5.458686846103763
358.6469770997027,-112.23838768319182
744.1346653055888,-174.9288925689597
755.0209173226187,61.68489654161894
-386.28810787921634,-1.8054835864133916
228.09671855467167,-28.036392796047284
-197.7438978488345,181.39853729209588
12.632476153016723,250.53496988040374
612.8543459662934,230.84809942933032
666.4987411247774,-232.16636892334114
599.5052315544996,-189.05362472795346
-382.2519549896625,-4.899091568270987
-57.01081190160517,-310.7620362475598
444.4040607415085,606.9678444925493
634.6941258553801,377.67981442056316
146.7542008209303,-168.11023449263368
-181.6007325020267,-150.53116145333206
-418.0045380521269,-21.004672566295437
-198.92901941591685,176.83346963539196
69.94296859640762,-59.23578790579358
55.79171120162067,509.6999124236291
-165.2938997477229,195.65086558795437
-46.20035274746639,-296.38403713030516
569.7023121279703,-62.283482236267346
824.0512141086747,-225.98063687951122
-380.84950647380646,-28.285009442751853
427.3205511980965,110.2979591407575
701.8467886700411,60.88120662728309
432.08636544102893,630.5843835744765
60.73693718951344,-112.6348410441281
-182.67774957310348,208.94359482767868
361.6670010602104,86.47579683258539
103.18022716738113,144.39937139214618
191.46021514609205,238.9262314720783
504.55797004298233,208.4301874570338
-393.9793241364572,-3.946470203163218
763.3674269765821,61.90932459443786
603.816968203618,307.7815816114722
375.9403575524788,-265.53878946720926
430.78110656097755,609.8349047837531
433.50048055202757,682.5785004160449
94.25376982663661,150.3515056473382
208.8635949765335,72.35985248575614
786.4891502127552,325.3548929468333
789.1557069422786,-209.6665956992368
-430.0616749056352,-18.7501904643228
-235.52723156841273,196.70645863424727
-35.91139625429408,-42.53020892651445
466.0586726719638,67.11226777944543
732.3609598842702,-277.21674565511995
454.3333832137115,-196.19658423309963
224.5719954837856,-413.05209752608647
91.57751076310876,464.5073507464274
-5.83300197929609,-71.82843856934613
65.57380230948873,531.5753790679512
422.1362191444545,625.9699815851974
539.3541490216385,-309.7819704799018
-305.9560685728057,160.64684834657453
732.496743817819,-232.0748070969154
630.8642786580867,396.4516956799377
148.15263206125388,210.56996893300013
623.274902849224,250.10502014278768
-105.49892759340901,220.25410853928784
190.70320136109078,-216.63391395035543
733.8434897339007,-271.093399949504
-257.28941230085843,10.56288772839474
366.74370548591844,-113.16649791331658
-11.462038830940267,-104.73453402879439
103.88640486669706,495.0939674611793
772.7313146638451,64.1433711909521
219.75775003355838,380.5645231829828
-128.12228432696963,235.16339021332993
539.6540368679216,-304.38921745583866
691.211974017098,363.4920347183494
431.3152337053941,79.6073101315292
243.36558172557912,14.302324832435342
16.411511526956833,255.0451516966887
58.077460246619715,518.5096494321649
862.1722307508277,-262.34610250303564
-309.83397531547666,87.84323216777409
-305.8239042042047,178.68723909382965
543.5269284271527,227.26682203655315
346.23207784312257,-94.3320064794176
176.97758415779887,259.784502610423
642.9947014848591,203.84389026817573
-348.60061516886,128.6905343786825
447.6670661991039,77.98466540185815
-51.15325228928317,19.282668573189653
681.097800213775,-435.59093945742535
248.0771491329128,291.9069000058444
106.34625724362948,515.1030670659302
-310.742191016823,152.33502913738823
-329.93792549809234,120.64359782188328
420.8765204994117,34.67952425930567
639.3276921166514,377.7239751615203
28.32493211088054,231.98037774792374
91.72186723349934,493.16869230608665
-89.61163674881185,271.4895470332149
798.8317078724368,-201.4919229611371
828.87424734763,-243.48322308071576
438.927525694439,640.47346241967
-300.17833603406115,119.31854790932336
408.49947313389725,626.3797700431296
50.30488063365318,-137.50878139458672
275.0905392197592,-215.34137615342254
462.91583934224025,-118.84543010789768
171.4488758655278,261.05570860596924
-137.75642558715685,185.69807715965862
-235.81191138589088,157.6551694518693
365.22337413422343,-90.00187067403719
414.73535305400287,24.494510198172076
598.8110251919221,39.16922416676006
35.64351242572049,160.1195078069613
199.3122557808578,-77.37383740123947
-4.5624865603438725,-206.57931476931105
328.12974279017214,-116.5148548643348
168.55786334702094,253.81009998118247
-310.1016084215377,146.8535583331532
224.07529976498637,451.96643653135754
-145.1814631564297,187.2980658883691
561.2927544958509,300.4031225946832
-349.2344633503889,144.03981151450895
7.357496555177749,42.74113015577881
612.0232337336065,-245.17486962577664
418.3843385268145,558.2754910321428
222.9966566751427,-126.95675246995353
208.0408862233875,-171.63359658802258
-150.43853442695507,185.57712791913357
-31.07311672924457,-275.7322035368238
64.28140154458043,506.83980926464795
-171.2856515639099,-149.6257137769702
171.5147319872777,-280.2949230031322
412.5468390796096,17.215655516759394
-95.32515915951765,223.18775264161084
246.98618157460461,-381.31080974739
603.5219762085313,-227.09205851910005
771.3470128298986,323.0466520910968
514.9415070681849,367.6024815348514
179.7991806412849,272.9668260782994
-257.9562687908748,164.32979540685508
-147.84763330896808,191.88028123923166
304.2930377730753,-53.21853291697297
-76.31423664180215,-348.2420187291578
-334.4319500516,100.12412990878575
135.0339543681163,319.640543192753
401.4762537667975,-180.60884488830797
-257.84717457833665,88.5266596313453
481.394537954187,391.95438019907897
169.56214612938538,-274.67270276325746
522.8474344820635,-8.992934900378106
657.4523210075802,-220.63782366358194
246.24300810869303,-376.3966802643365
473.8090837431676,-279.5059412414362
210.85453699844948,-242.58141748399768
174.54963749851262,262.5518531146376
685.3445550861449,-277.0381057430521
417.32887168348446,-230.55141487401986
432.61924336196586,404.86879192858913
79.96826672658985,544.3100493361322
-372.63976221017845,120.97035744129087
670.6323640647823,-407.28415350699765
176.61639331303508,-279.74179458491284
563.8622228042105,-272.20670613251474
806.9831081712304,-212.11327188962693
341.19634485640705,-361.9613352226795
416.1217603170576,-194.32891093349338
10.651008309852855,-104.1935464426794
325.32202521701976,-461.3567912856173
364.11370644576,-235.48837307975242
430.0428669384095,-126.09642209374671
-24.904511272090144,304.8546785004696
-301.03472760326736,171.23779684982068
317.2742455903023,-311.39186597710966
426.7470223591374,-186.436652284088
-18.70013296995106,-235.9155199326419
71.96123669260359,517.4073250090524
-357.7540219790184,144.68176564364683
-379.8367153437037,125.00216648234472
174.7414703534995,-274.1051568968874
-385.7111461608115,128.4192905807305
236.15429136551137,113.8020934540399
-147.58813021344807,175.58765357961482
464.30255202530657,-296.2321890613349
870.0120454666918,-256.01727835197914
-106.67797606076729,166.3070468019884
472.96462952873304,47.22142017602891
237.13262994925054,-56.780217074512805
661.7202066963206,-245.99164806333715
319.67668564968494,-458.0684607341128
651.6248487941087,219.12881392192298
446.6486346230317,-32.96994155560346
184.26307605190252,271.7950567380966
120.18330020564017,530.9353477879154
68.19367217061915,547.756160446608
-400.94895409094516,127.32222878148853
407.9915637635358,-168.918497561244
408.83689383951156,-224.79350528015638
372.01381880373407,-240.63219852249972
583.7579403237455,-297.86169886660224
312.47983607896185,-275.1351272302181
273.491369513191,-112.54123044637876
411.514745790266,-16.924223824954645
751.1861893172377,-285.03395151702756
427.0818747397869,668.530431048348
-44.10644993756631,-249.1986281425332
322.55955275258503,-466.5301507437268
660.5420063257991,-367.4972034127178
185.1873569478268,465.77297090712506
75.6304683927815,541.6568099400988
-257.4424487407931,29.0849252421459
437.11484124950346,-45.81626661649534
185.55177850944804,-222.6815492062027
-371.53043334667774,132.87427167094293
419.653083918783,-120.8006408135965
381.28457975663036,-244.8562923939295
756.4994393825765,-206.22649195835578
189.54644823149184,-125.71924630579728
433.1429691569881,664.5291935306124
497.78711299969183,93.29819527806254
-39.90225650353057,-246.6057306045621
289.9485216852575,-354.84115531475186
232.83006908742877,447.5833041388646
561.6608900064208,-182.33810202507487
-32.112171692696776,305.52592426834894
720.6329202271269,417.90682906100403
427.27346212960845,-71.62520576116796
217.97994450496782,-46.89108231237875
362.35642133325223,-289.82752921448645
-111.2644761109518,75.78085262702935
327.87192141195686,151.74337047392
431.8770313236362,100.42593860586794
289.25545822738036,-227.9372463362941
