x,y
51.545911808081,575.9674371564241
638.2517549148665,-50.190792998030346
180.58286606667997,-197.80330877231344
342.657376771673,-248.79673199414822
712.3996794998468,-297.7694071349747
385.13650671819113,-181.3588284294495
572.3451223777228,85.88002389756853
876.4576763748931,-192.95724305347298
555.6154883731805,595.7660813847556
397.13699252210256,-190.46089382981734
357.34626027902056,-453.07548780199545
-57.14933878448767,-159.38331567790073
85.54508825436618,538.6717108534147
-394.660518032853,-58.69787052156308
173.70138071620505,-201.7907313642731
517.3085667472487,-210.0499331931707
497.4247039513126,524.0171058215122
382.78945728885213,-214.04486359427295
-18.584313753134047,352.8616282797694
452.2653750772402,0.21523277758497905
-154.69588002949044,129.92018299701758
288.8866532989799,-294.31508606738294
120.00325825406567,-99.52475283989047
583.7111979907088,-62.057812253793244
615.4554113291013,711.140873886256
191.72134421217137,-164.3097752382939
384.49052698300324,-177.5466044483371
712.1974673778138,12.782415961603906
-28.443125897263176,-259.54502505447664
783.0207281906853,-131.99647977368627
27.0988761927321,253.86998306706948
-394.4045776822089,-52.162381680525016
55.48441069937693,8.420463366605928
-104.99023060762465,165.38115475308487
587.6746491793689,-159.74184540327062
297.5952743200084,-285.45666552536346
281.72009592198975,-497.16360125140176
792.6861138368961,-163.4415587329543
310.5357691137148,-91.60857097264558
379.6315521642875,-324.0579787884214
-28.36369031659323,-227.0000121806347
37.10608079758426,542.64254787253
362.7129390743137,539.1610030442389
415.18823651344564,-302.65231109728995
119.40180039895569,343.0664892617614
384.5243485818172,-261.3631358760351
281.02709186468144,-48.431350157920264
-392.2534135767367,147.68273998307703
-145.38753526803603,-157.3275437096807
136.45148652500072,-111.86521339518029
517.5131627848305,-73.76979458635364
56.6127242567576,611.4911194580344
287.13725635474276,-497.1035580707796
648.7155565050872,419.65081346763446
580.7514341562483,677.3162523431596
790.5071141604201,-193.49845128184123
351.9805270057942,-46.68245981765495
-334.994135576823,162.69010415266925
41.33494769895028,596.6061325459782
425.5577900848731,523.9419304846266
356.0017162786295,-288.9283724370617
587.0220339030769,-216.9690422766983
284.1968833939785,-491.8434223223033
398.63321327384716,-250.82261674534124
332.26411297489744,192.45555913977608
572.8277758095653,454.39197146052294
420.4262832437846,-405.2299574846245
442.3762770599992,-139.50282986245253
151.264200805601,544.5359763839081
-176.20693400600027,361.14939127967034
764.1710259392404,-208.68686798194983
-62.378048739344976,180.8806514158891
520.1269657036257,-222.17835495807722
442.44308742089856,-180.43489903788193
546.4953429957177,-100.88005799468829
290.16376728388246,-492.6896427390632
309.5657712036276,-163.84870676976652
613.2239094880782,-64.7936733878144
354.8384757368424,-41.20555169593361
491.37419133238285,158.16690312812594
428.52412464618925,-426.02974167910656
69.8808446376672,568.6922763162627
-371.131223409196,-50.460237996698424
380.04277622803033,-288.16323533260913
364.29447842951055,-226.49347812618146
503.95046381259266,535.8417498162029
574.4931351784082,-174.27133441373618
295.8668305457469,-505.1577007913921
406.4364053589698,-192.47791950996552
810.3051143407146,-186.31157056885687
454.3668715012608,533.1632355184506
557.8034477827418,606.6156681669686
833.705398153468,374.5179915838933
-66.49246439112542,322.67757843972646
107.49809313464881,-100.2857497089179
12.523081027349493,597.2937312584593
-381.02125595763636,-59.431944568115895
338.63228774661667,-101.08433669255989
778.4717699701713,-201.6631541947846
-165.95873032145013,232.219272436172
426.7000198160658,-23.16489334798678
-173.85859933015638,366.2110963243772
392.0649304582399,311.629141217221
865.3845767071406,-184.47359043749782
24.179067710502775,182.56132258328455
360.92519037402224,-100.01548000568577
681.7232872609551,-349.57712005443426
368.45689034490175,-480.75515313661884
654.3519959363456,-56.95968558960497
358.8089590687055,-186.76114666292207
378.62707183797954,-355.4637512633831
505.33167178794696,-110.29127118367228
-157.89667438268532,-202.9816503934541
-369.71319632063387,-61.79135440992028
156.58221479187122,-50.97071885919188
310.03804005688283,67.6777977978009
-156.90232475060964,120.6012821092222
474.0044764834769,-309.2763154587468
775.0676088538578,115.45581006472366
317.3839439669105,-161.83565293955368
563.0721360553482,-134.6891357171692
515.4684371806428,26.178603960943448
414.0842810987948,-415.209491227453
857.5095295077919,-181.6104686302735
611.3816156340213,704.3948052246792
725.6271194033118,-295.61698369542995
136.0070177593385,507.14665237388596
679.5392648135285,368.33085423815794
634.7607812115275,-47.748838052195204
411.16706201004735,-195.1179236299855
217.08730619142213,139.3486396894931
-385.3550675432337,-65.43846138712777
-25.122381412784932,203.40509864410168
-154.18521776334396,123.67525095445872
439.33984301051646,-262.13889268062724
515.9846979628376,-107.06297439260987
395.6963855934554,-285.4283857263994
329.0164676920062,505.6162003439986
552.0351236996288,-105.49879199199339
8.490064195888838,575.8948535811876
-13.833449137244465,-262.5172946656108
147.06808549463588,539.4926537387829
348.73385529662664,-91.76594938263548
804.4938405914335,-219.89802573772195
634.068055544369,-64.86697454540885
349.2741111178316,-191.02585487106404
791.1233878017011,386.5632305617456
-334.21069495729625,-67.37492717779989
394.592999335571,-368.9543273182888
116.09773342690744,-19.94757021437356
-246.84155671504806,153.40946438341544
-97.33416259763894,165.9317446603735
455.4186075191312,561.2930300011993
582.8865846294798,-165.63666518391736
-50.96067740976544,-57.55782315335535
516.1382487822425,141.73382733720217
780.6422731902509,-196.9635473481856
-36.648001433476225,-270.95725815100593
273.72346781553205,51.349144170269945
427.36756423230673,-195.4348229939571
617.8785928837631,722.6059646343716
346.16132663590224,-98.35681303538612
31.3088401925971,-39.74726596357079
810.3850706566554,-219.51703537565848
404.67872755192496,-302.84620326444275
655.2679993790075,-43.211993598898715
839.1988633805485,428.254267688386
81.75616038374443,559.0865624830609
410.0412589743936,-381.24498312742094
276.6030779730772,331.2188277758002
-244.85015412573773,157.73776927491792
-96.39809674405909,-53.1622696404696
378.2745344131321,-327.58284357089815
385.94456591635577,-41.53989806109573
10.817433001944545,115.01436570834151
-146.1793030746572,128.08937583619166
272.9996843219053,101.59552075803477
25.44398626364275,-258.168113321105
367.2573666396824,-155.04315028666605
394.5970530622143,-201.30278112562212
527.0970444232715,-18.884633210483393
162.5394514067294,430.35699476255917
619.2782260416478,-162.0889884192367
612.464313135895,-69.18817784120364
48.455922311303596,583.0172234585963
368.98856177678834,-393.1909629174676
251.39505080323244,286.3108040594681
420.0372753214574,525.6074089555103
-77.02251303428787,96.26968613112246
563.6117884531146,87.37655040561475
34.71853401986277,128.86555496859728
-86.50612186743325,91.95938405523158
141.44663535100204,561.0551193512388
403.8026877312403,-45.32551342258289
432.8989244947441,-31.12731835250811
782.5370617473176,-189.33956488592733
317.65557479822905,-99.06852367483089
615.0318188434379,-275.9000784787586
801.239333986569,-167.7806310916967
482.4883973878478,132.9170475340018
865.2572483261129,322.4137230697137
167.90735117639258,428.6809504496408
584.1293976208436,-186.4762240013976
665.5488556642524,-56.045323514746556
414.776242429624,-215.96470505967798
588.272431339224,513.7663638194759
381.63526822545674,-366.3212429594067
600.0244012319706,373.08193712196396
-50.53287673973419,160.67621341920423
-156.6431586606863,141.36301150265223
155.66380040854938,549.0767317983192
272.25228857388004,134.0904769692919
871.4047753330981,134.9767266459636
-180.2058065612087,372.86621456991065
47.502396225423176,-53.61085729322385
-151.71244379743416,-203.64836125018923
170.0217105078348,399.75759725664494
-38.788269987673374,-266.9071499272244
671.2989438237091,-56.71166609263244
422.44157445368825,-224.27417636402714
-157.37210555755894,-4.452920031305683
361.43652412882903,261.0254460267952
498.6068442264775,-123.73046461190238
502.0930578338526,149.90088857512853
-41.3749202013411,307.396670815096
-66.47599436953708,160.21392394165917
-83.68880745836537,96.74126764174774
351.54321788632376,-96.6987556535378
450.1862802982242,-32.8501930483999
619.5523872027543,-54.7370138975614
691.0970344079191,-336.04738483565114
127.42224980587046,-109.14524657332686
793.7460420471647,102.7525059979117
406.1617740969958,567.3006971562161
163.19867854044395,425.31584408416586
427.18205278031104,529.9972931244117
822.4026699865467,-228.0148322482964
-48.376380536110254,-268.6742473419614
665.8455698934335,-45.168285356482116
432.92547442169314,-207.48828574590212
833.4070662747363,389.921192977535
-161.20831380676665,-209.2652186545972
343.1666150091708,-387.03187408629776
397.24976888431155,-377.64177979950176
18.42344589267143,550.0829473157869
630.92228922084,17.896950347426536
401.7395569163629,-321.1642985305751
500.43771830724444,-212.25418595269156
-14.994287552844627,148.67518114330142
189.91803386364552,-151.79846722047517
-4.292200931977501,70.41344953851619
495.9939457418526,-30.134265629683153
222.69352561334628,356.7178397654611
423.36405195743765,-200.22239667141054
-247.61311511054896,171.3420224656286
348.95756540393063,-123.12235267849934
600.0882055288172,243.07357115577923
419.94754645137135,535.8550447164528
857.7791885718863,130.79714424793846
752.9457303838348,-195.93183197936128
673.503404929071,-48.08365738096082
-114.50614046927194,23.704435495480773
390.7916367079334,-393.42021764991466
430.8143092597882,-229.7848165908787
384.84504458404376,-355.20680816158244
-78.77905928546272,153.6612999445459
-115.86720046369842,308.5788804895403
-112.58694016098622,-41.355292064556835
439.2329540691078,-8.715054208411159
493.97466015255145,147.3032465254525
417.1069547013359,-194.575150086846
-214.74394386923152,114.6049978559941
349.1284591061802,-504.2586154966307
416.1943358101105,-51.229045210676055
850.3470981748046,127.3639184369313
682.097691936171,-64.87368268895789
101.68150296805119,523.7448066833905
-102.91234922291726,111.016050015281
-57.23751805704314,-177.05036296498787
386.53298474217667,-408.19469995686535
449.9505116194257,552.8158350800367
365.06431895524634,-543.3611424087333
-100.69766449000912,99.2934537158657
-70.68935721188265,163.48897307865548
-14.483310309772733,-72.07821860712002
379.59210349536994,415.3953432893967
201.68158619984217,5.634020929518884
608.8443950138338,-38.93892388870449
519.648731736343,33.697870466184185
528.9856175450743,134.6908077257143
428.33661367432796,-213.567750167333
-250.67231629643695,155.88830386218868
471.0076925567444,-485.8100379722252
439.7707848950134,-20.348895878561454
638.3218530524721,370.34337656669436
696.7150634643751,-59.223870288976556
270.5572675189298,330.6972924500513
-4.302857579272551,410.00064021313756
-4.246431205641701,-262.0409431471669
365.4813539195724,356.0776721271089
22.34007575858975,121.5210273319151
428.36974014278917,-123.80700260110989
466.09198163995194,215.22566169454302
411.09459345961824,-82.86318048590762
431.2824420926798,29.559421886737322
248.43024661501806,-191.1768352000859
456.10956022984595,-54.79688530308677
-96.54586943891337,102.48969145655506
854.0089516018375,137.5783496928059
824.7042957175427,403.73856064416725
-170.6338005861245,258.25535283990075
632.8895727330439,-51.32136970791209
-43.371657594726535,-166.87706643426395
426.4793327158641,-214.29428008667315
-245.49926557778673,155.45970949379515
-179.48668548336786,219.10856265086093
311.72166225222554,-80.66946958563265
558.8665781659006,-116.10368046722527
653.3055767096062,362.74630702029094
676.2345128505041,-64.6433857661433
279.74897267767193,125.85707207563328
59.807438288900194,541.641729799092
462.5214233207696,-453.30296768099277
282.3492522739009,313.3364580588314
405.2462693220621,-109.41999183902041
164.88446759722274,9.345097810702065
151.41716066417663,-84.21650179241965
425.25564400753495,-395.25489041575736
