x,y
555.9578459640239,329.39470064266965
538.1836104091853,545.3079766795632
564.8804235643026,171.4615508819958
415.69131965020756,269.61260710254834
371.5529550082132,-189.5125903749336
357.92343851720443,558.4733829343536
373.8893098059632,-166.77753692893327
220.99295396513654,-376.6981237770719
-77.70415489326145,344.59280227702084
115.84770985364489,-179.07987061405086
68.5544378009987,299.62672847160553
170.64804027969248,-113.79453068296772
423.8929536977472,-343.5695319225207
6.642206391167561,19.698251982728987
650.5593037428308,399.6202430515508
-276.52062686373415,430.4951242868639
552.9671140941493,167.6655697778452
221.68595906310705,-442.4018580440573
455.4377622732134,-497.53349373743015
397.31844249981594,338.69141831550127
-16.377187074083842,56.781768822357606
616.0763883506553,-17.39228946218987
359.406034641492,546.6327824042919
362.5788639357111,-159.7869387807445
-14.256362612260205,351.0306669333181
78.74297909667132,292.89955374568495
65.67212039506843,-166.37669109386303
140.4759060018085,-25.32264844520122
424.1572517145932,453.5791316746228
661.9663934787163,-114.98325552734029
-57.795017957329065,27.136090721402734
937.973367928279,214.60917907595453
731.2278861297267,332.87081186272115
584.875000749981,381.2272099599259
502.17559978059955,158.66764740882456
669.5949040317635,-394.40642677568206
362.27258030373775,-163.8246288904743
275.4384442378499,-395.94215317664685
-75.10676557010241,361.6510728108373
162.77045381626556,157.81518316735307
61.83718176601686,276.62827113662195
439.8273871102857,-410.8538834116679
338.15039475777127,509.7111467274709
-5.0508912154915775,352.79360873131725
16.737756249164995,254.7280725739567
685.4085948628513,-78.57163484868455
522.0127972315335,-202.1735063681942
-2.3229761739289154,11.159438461346715
932.712446166742,211.45107170974103
560.2959751382997,172.41998121902625
421.9167497266497,25.51885690900761
12.840886594480747,137.6837349794427
260.0322581751275,-401.4641053790001
-77.79611156105798,367.91933446009455
283.13360188112233,217.8980299277507
505.93770496512997,-403.57148842507763
354.8093704247679,571.4972569662165
546.6904857456682,511.0693785230411
268.473153969167,405.7943214862935
21.911957140614415,331.23986665485626
513.4438726480834,-202.6349214677705
894.2441927350789,237.81172215886838
247.71400074373824,415.3289625277859
556.352118090881,159.1365899407617
11.31190603990872,584.3645867780267
462.30530280735854,-494.4094906035358
540.5396860389475,253.11953669301187
198.37381360158815,-378.67912616132895
515.7217214128565,-445.4174367128668
357.87199582723696,553.5673740240675
234.83202667007066,104.40476444375092
228.2424544748055,301.54747906658804
515.7083997383961,-212.11241175865786
808.4231783898778,385.67225632894514
942.6884478812105,204.27707532617433
914.6583022009294,206.40880419759762
565.6387710100792,166.68037799563365
-13.28691696779337,608.9820199803462
154.5862623487937,-111.03813738286806
360.2193771700262,364.99735565237
457.0708406922176,-492.39486567945943
533.6909842328437,245.65942077505687
516.7328896641752,136.68679746796994
588.6273469207508,-327.38444156803723
92.44015060649542,-247.0483784603851
275.71296079358814,-349.7615717488703
294.81183197976105,556.844246290958
-27.180318905630127,361.665590807033
598.3711008827047,-142.62632630238542
694.5976965637888,491.69474288341684
362.3730032422219,591.2440437095535
577.5116768730635,339.8248898548252
942.2788850563778,219.52991539189517
536.0093830217428,157.21434618759753
284.30470926912835,171.18283499821263
788.031322318277,-175.02464909041075
35.55171941400587,631.3718851576247
123.52444687013903,476.1809008800263
498.27893209355994,262.37246094880265
342.74464557196364,-227.74010355408507
519.3196226836203,131.28132493901524
371.0996481185869,-400.70980899867874
339.74943953937003,551.2381973935402
215.42164327470817,366.2560246062243
-305.91050734852274,178.95114411787856
922.9739419736288,196.1855579415345
369.5036591251707,558.3663317410573
610.0327259208614,-327.9173367134769
149.25936151785766,111.7242541838299
505.24875670267613,410.70101982036385
610.0123542911766,-262.27668212819657
928.533685041994,184.77312362143235
377.28967074065815,-139.82041246099524
38.179512492493714,-92.4566770344641
584.423475406411,-149.91763828259474
476.7883921566227,108.30056742149061
547.6268423715688,259.56956083648424
697.383853865095,415.9815773492616
177.4190326770413,-389.23410301877544
1.8540529286101783,656.4870596804811
791.1133716640884,-179.85003846637127
581.0963546223129,669.2217976008594
825.9947066521742,15.370961034839702
525.0516109610992,93.35189341786673
610.5341131839031,115.50585614306775
373.5026349272826,603.7525542936268
872.7198284651563,453.558906315353
502.20166838104495,349.65196523581267
945.6065546474367,210.242517708621
-158.45349604198242,198.15064778223814
358.1395604493299,-265.6144902454807
458.30683875244455,-314.7234882415693
595.8194011026051,-149.6326458368355
347.956129651075,-102.40373877638811
253.23430259722667,-421.86941609904073
23.693847980280047,628.2117103391249
241.36598576325562,407.8285757651505
539.3521128178203,384.17097536438564
754.2694623753044,20.193831850734362
528.9177939228908,93.90025455442036
369.79268889059614,-234.4993982352186
923.4150402840055,240.74528688672657
663.3057013846088,-378.9521762818491
320.9825887128098,555.2922252035755
433.2492418408517,650.6881784416396
-41.34402674453281,371.2890379122841
366.9074017425821,5.431193866661879
882.9354150311436,162.95262125299058
439.4486068921539,-201.58030100122787
509.5683524559869,169.53862293884887
37.40420832337457,111.23523103541066
894.9296991344683,222.96835438810385
382.02862002459904,620.9763409351145
131.19687340140078,-70.23943524219278
607.1123451861777,-119.95915048445447
215.1083676732955,-419.35726806139945
-1.3825135059732425,608.3494495670466
176.66231981450335,250.35933790906563
177.89728567830787,274.4280755600506
564.7430750124428,509.79665632449667
244.33117064759188,424.18896837295125
91.74179991951405,-139.38196889941352
529.2025561150887,81.42665461172543
949.7147881445544,219.4695494529949
366.3325435405085,553.8139496133671
486.8929067329329,122.43613973852386
-37.21722218045098,16.181708712948776
939.9828445529834,178.74901862730613
328.0992934643589,385.8411035465699
368.2613862072283,-284.6006114918674
-264.78485911637995,214.12974485008766
-33.943435931742655,347.2423382855249
538.8985127849515,298.41225906638334
577.5167502276981,-153.87064590543443
263.39745868095326,234.8667853758526
541.1110864848883,273.41911321262626
243.19029188822873,-365.4194770706627
140.27956799202605,87.73631755522196
16.99338114565176,656.3303200333972
1.4007130714020515,299.96418679636486
438.27204780723685,438.0516094806511
257.40577785459743,422.0660970738273
143.25453485964175,-31.641867441760894
527.8043286008494,87.19310668794708
917.8462830354702,213.7253425836337
146.00470834422384,98.85239857439991
412.7901919714484,643.6631650509981
971.8985860262536,225.96969658704475
372.6298226014665,-283.7825276659839
188.4675505019051,9.63232194435089
223.62540235696477,-425.1202916743373
362.5609791168743,101.88951876198261
380.62368980318405,-258.2035221092595
523.1317839631098,137.9836836414945
-32.44871983577916,-81.89300120141331
428.74932307862525,405.69212363560814
65.64053698354425,60.578764426152546
-66.12702684288213,286.1718592512454
652.8953999557688,-69.50478913359404
-265.36924275385974,208.32700405230366
743.5439469453734,269.07237919754357
285.12537502746784,-398.30630427602995
390.29807511403146,-149.40935604812682
246.44009869198487,419.2745565698403
528.8263693237963,-95.85102548309962
166.8585861298431,51.044097408374626
594.7822579541227,715.764273331135
338.35035512777824,246.6550533777044
-240.86167494013503,416.8831530306707
821.5367097619621,393.0798793612727
348.85905007947883,168.09864171711558
947.7657868299669,196.72333058860676
8.87087969876336,658.8155865545305
256.9242409832783,45.70640890708417
430.37763085116325,334.3407376585924
384.1394978217993,412.1812602419619
583.4406089562574,328.2642513704022
885.8361809335942,488.2180842720996
671.4223213756153,151.7765259279103
157.1531025644463,-15.392571020425594
-39.492600189362264,-7.458641498156044
-259.80234506841475,208.04716310834473
229.44713719666615,315.2505756772888
172.41555872865464,-139.9303242791025
270.25474565123835,-424.7383030148944
248.76571439387914,422.30080816257083
217.6368463256528,38.154623470968254
611.3831783922698,-160.21723882995207
631.0294795937795,-375.2217958624322
293.27350028794314,234.8596493849707
579.8624701734893,-238.0643295735734
365.93542852780104,-300.2722133807445
377.0139782793213,617.821757752882
851.340990770144,416.90039859642764
550.1429089478718,288.44194578854376
925.3750566161017,180.39774411495648
527.6940876309154,102.73231467860207
38.55207710968738,80.2729924436047
349.25151667041814,472.17159488227685
399.73121577040007,363.84793329709095
31.478767339494567,319.97652749031704
501.2369955504713,-422.98132589617944
-259.7523661673245,212.96256754537646
184.50936549281323,-134.4180209347752
254.57068997914433,-442.5218534247156
-27.127862856372037,-109.9913543162716
-140.9034946800366,128.68823595167117
-31.71797368281676,627.7229749138351
-235.9282166387528,215.71360038243327
859.8425968430561,170.25668549726032
604.698592377804,-367.25784287649384
206.4081123313557,-435.8772039906543
410.4240658179103,656.2714134320886
348.6800695346041,568.7965371220969
929.8522570036339,198.34608372416156
526.114811918771,257.6878273541656
120.39622206881998,18.027372767202273
594.1888895532169,358.74622632596913
431.41429632516804,-373.6441644706282
235.32353335377178,420.7043772306412
592.8615730568698,528.4681805982135
352.5576418311361,484.6934804698419
677.0587300649893,-328.54437213817783
7.300823910621194,359.2925781142298
296.4763437152988,-82.38659896099762
705.0114390759837,496.1573220997462
187.12959756995795,-123.29504531345401
273.02930381049885,-431.5881009142871
132.05343401846008,204.69011342340818
-284.467755762285,179.09227922051755
-38.221681976235374,-103.21620142012594
617.8691685446543,57.89454869790353
775.722931268213,-186.7799459157925
614.2276530023397,-362.6665589694825
219.1034532019964,-434.49498461080833
872.0570396950138,438.2345346115186
564.7258395739118,330.9665705077009
953.2234030290206,195.50354886705443
950.6247013157418,203.06635183403483
28.183190231484613,605.5180687609007
325.13363753970634,488.6261080707561
820.1389594066519,14.80442533760326
418.05610595100313,-103.61973936183905
458.9470749596934,-106.16776230412707
251.9868242994526,432.1818564349078
-245.43860412773174,174.79673510648558
355.09877528132574,582.1145030658805
424.99610560640883,189.5852840368918
249.22384006054193,214.80518398176997
452.68428064008225,671.097908938462
284.7097975259327,-415.8980591268544
677.0478475783857,455.8683366767623
163.16157603853742,-147.13968764984642
247.09879060532612,92.72681575007434
-38.01073585645296,339.72159848887475
314.83630486891377,359.5317692524439
860.5162141729224,432.920721578801
873.0086017803201,200.41494040226507
554.5015800818961,291.01932913765535
957.0622869295097,212.9880045788585
375.7055456906358,-268.04010315388547
771.4136820381162,-136.98569747856243
447.2675820083928,-189.1717337267175
786.0622137867192,90.79435266055303
338.3654138193036,486.8210707589558
358.3358788122437,-138.22790881489055
831.0378687097727,46.3702406492831
520.7987820826871,97.98853404806326
489.06657778674827,-185.09854772724782
138.1382716591015,98.4217961962096
-194.97715265163043,120.61656855295725
29.463465478380183,683.7452750722222
93.2385478247203,62.851580326949126
588.7888424001036,533.8287228551785
-256.3273599465999,103.0842041788507
435.15318351228467,671.1940133310726
708.6585761039156,-96.8694224221672
497.7164122322906,-418.8973934950525
259.79964352775085,-440.69551323859883
129.71470789689374,256.47316718986445
-10.769267571325582,-97.09253327193417
315.5493841055302,91.49211383096399
237.15160920625254,275.7868848059758
647.8608460201507,386.6757091438714
-207.86608705823932,211.33263247070053
156.28723810315913,-149.88588461396375
-229.71628107540087,155.970544805369
237.39310904376512,228.32727980783596
543.0744719268679,394.47080419084415
415.5668333185847,276.19755190267176
933.7088588408518,226.08130848818018
559.1866599145543,293.5596982197514
812.1891633884676,-145.60246318111973
960.5870048532355,206.48843347965706
717.8415900886415,90.93490095346681
268.2352206872111,444.4467246090514
17.74726783241359,-115.36975824526917
841.5203786852024,13.555254031334506
928.0154110904582,481.7047954040613
588.5199015592739,-334.5895394957425
537.5405580757313,62.85720280104157
515.0438502011535,-171.02631586517782
555.1651349180029,348.6106552566396
592.4772601649155,541.4444167292678
-255.73326471955218,96.20370446622076
81.08947277543736,592.6313481924028
289.0560149933315,-413.771734054493
131.01966929249653,251.88870606880732
500.28044348840035,-166.24927603999302
677.9228960891305,437.3982723425052
530.1893317510315,-254.09980753909915
416.6797458929109,543.5658217547966
96.63057053915732,97.76002399231245
674.3165983222082,503.72139396666626
236.73006886223845,-90.45948244360753
540.9532990125491,284.0964945865952
963.9937222627478,220.48799987585136
328.2785450609061,250.67874124831616
751.1639671495739,528.7913173705427
969.1917941691987,208.86192396919623
937.2817694391647,193.8454348218036
760.2613922903518,-21.157053670898797
-23.203163288736807,364.6105402331201
531.5294385649297,68.34494916022011
490.17662426210546,170.10325764715714
565.6026679859287,297.6370745350313
-304.36983019335906,137.423831575736
360.9262063161345,435.6874135014436
-39.37733099375973,345.61426132485064
252.12976550855515,-452.3427750214801
215.92160511193066,73.0952003381307
591.7696277335594,369.1851532578014
19.901282172238616,648.4176211735154
484.3495091478205,-71.75742997568281
58.34766984867275,62.13644328289442
958.9767347189712,233.87954302350715
545.6345331863976,-47.528916664371174
-208.61598212318003,240.99388177707087
954.5319474145623,214.38566106594882
986.2780878260428,207.83931036383976
920.01891962465,185.86085078626655
841.9531186114588,7.587156548504449
416.1379243958189,345.2757598175608
-17.032090086274692,346.4464030432556
229.34369445491825,123.29839474964763
50.10011930570152,600.2754080551525
30.212518101763713,-121.14833981967452
386.8983286414497,361.4324514771971
449.76810241258164,-119.22747888230722
620.7311993126912,-336.9193577408307
544.2688834135588,305.2407205446072
344.10484153404997,-163.82647610019558
-303.96221026956925,122.2988204961589
715.1321279396147,539.076690503633
384.05967699562393,374.9967078017512
431.6944948849033,674.5556287765025
274.92947537927637,-443.5493346530109
546.3799307414272,109.47535740357903
227.59144817741765,-354.1464054534468
-49.678895275765804,74.9826182199514
276.48702944248424,-19.649736404984495
-0.9980141085332921,650.3392169993516
26.537598907576662,690.5762485811024
50.218603272496644,67.97851600052178
-211.42444934557892,147.962241016777
964.029331246768,207.8033459629321
955.4886753137447,186.8868162368305
972.135326450356,202.79509072217527
381.1840916952127,332.87730729440364
829.4369173866279,203.73157941594067
227.79005090895683,80.22075327822324
548.0652300198557,-260.68734415895614
-26.718606789244138,353.92837177435945
623.741304299205,22.095366613236443
656.2241572540321,459.31176141386186
580.579068361449,352.10218657779615
-201.74234736814955,238.14826861938752
435.99368175094753,-267.1004605490885
159.38840130504272,-144.49294804130182
857.24417603525,426.5394636957033
427.2691826255454,233.61915336252412
517.7707435419129,176.7162557402058
254.72678648644964,-449.57459393184047
523.2720943196341,-4.719049751404878
646.5272261359177,422.70538629828144
108.82931582558443,13.844547476642342
-30.306644255873774,605.7788689025934
14.636504481156726,629.0193488232044
550.0107144338436,92.94551145630658
240.35362642699195,433.4630458683308
-251.9464442819949,166.36256962188716
895.8449487402629,215.8350727942259
976.0738935024689,193.73346916782572
986.5801948504372,220.1252597256472
262.8614292459734,480.42411796923517
411.72370117052293,353.0392640568485
367.6291184578941,-43.8329091547877
577.6533114506085,-186.9093996168352
458.5582444422873,-182.15227498362924
-25.47004014348544,348.8865103402103
325.89164710990644,81.68199850742388
601.9119084536004,262.80240141527446
-188.34265407611127,220.29148987271492
749.9715602456574,15.03008516045365
529.3765233924518,203.04219346944805
-263.7938872852633,137.93897804772465
381.0899799225129,416.7479972165653
808.0036597625244,567.4627196100217
-21.429741695456627,-102.02244517146579
408.2977052764483,-208.42546650416554
-337.83436358515826,157.73371074951444
532.3209028400963,64.27788826936226
515.0210205763317,257.02933079018226
-15.334870353279486,574.1870417789793
25.159085014875732,638.1012388734162
455.45574080790834,129.98428955469828
817.532238415115,352.08544778673746
-246.9941243210153,157.21096830668142
869.2871702253369,190.32688898356312
970.0813419635637,233.90274961927372
955.44754386685,203.65199896529148
425.89581621443875,-329.81111645095314
497.98458264149974,72.46025491665813
391.204693147754,333.2114159797338
233.81833813246223,129.56814370525748
579.7611146395047,-102.79168922513696
384.6901185134153,-97.27254685826743
51.2200446440548,35.84836122334266
426.637374713768,314.003483057961
757.031078893473,-130.92261784230683
758.1346157593373,-134.97908361577177
181.331731336363,-113.98983372095577
548.7444437441407,-237.41845835933836
