x,y
726.5362959562302,347.5279681932855
-363.94305857411547,210.0110421876477
47.351824479460454,164.04797834883283
415.8009227300322,296.0297629281637
-150.00616163083487,-72.83092936053562
-281.0549146582253,160.3182459990218
403.0658260159046,-64.73822180743355
52.44839562423863,467.4293634522998
471.2003036181745,850.3578885392249
-321.21271023330706,191.20819522518937
440.7098175751549,1090.6414525848518
-121.41350842675432,80.44827984429413
488.317838201678,89.8754705984016
-436.7421250726977,-17.960781965862203
-423.6796334823761,208.99858141384098
-181.4662067834196,-211.08887001866
654.6631930535317,41.59383374203643
-158.5175339874283,1011.2476520433039
151.2700816169311,27.585975705274365
-320.8437660760087,370.6955437248554
-165.1086809542967,83.26906984726266
741.54515898886,-140.7355792746633
673.3121878894883,-234.41009965453821
291.8440766708536,35.55707028837223
-427.9921827262414,192.23614247690003
438.21104618342906,618.8301696016722
715.9107743693424,-230.66747703775866
-427.67463626525085,449.31609024492445
-449.0824717759315,-47.49606874088593
583.7098098906688,-693.881864868571
-161.93981091603254,1027.5739880659767
770.1901151324897,-273.22490450176656
-511.9647942135157,449.77816540107773
-259.1794457448882,549.5713008169927
503.349734213601,712.2811760313803
435.50921674406015,831.633870063475
933.7723028107188,486.1574242375409
-143.61062083158774,1028.7940222534269
225.35214970283366,41.95290096896594
-378.66960991091287,59.558290485821864
682.3250204767971,-80.53220234541885
-501.89386586515116,483.19538445226567
-329.18710847959096,241.6745145256612
430.8780712608518,-708.1870353533147
-6.808298376294168,40.865918359026224
-49.18096545441844,97.44929895085276
61.25816613464613,488.1307426013436
-216.86415213860738,-109.49762551167265
697.856777078747,697.0601476420923
147.5342286804449,321.1997707671943
-204.19304693374312,220.4606600329925
389.1919812260188,1164.2368201786187
798.8450417779599,-393.50679914504354
699.8140706825412,651.8250502186523
-269.47195907753246,-91.91144186821434
-346.6517437659726,-154.57681887094972
907.524522248636,521.0875991948731
520.9762926783196,-210.2287867281281
163.71825505253597,699.3961684889194
459.3880096853876,685.5673543570892
-286.4533649627114,-130.02498255365697
96.44304270331052,-30.033609329369863
402.2526760464964,1115.1780172717895
473.9558577788563,906.6761058847318
13.817686431782953,452.81477423701745
-360.49845071660536,164.5199280264016
451.20233690119795,1115.646378472622
432.08150360775676,1063.6300720083893
443.7142396908483,1092.949900178941
-159.67225004298757,155.71004330897756
770.1337799948469,101.35894631018431
715.9701801659638,297.34970306755736
787.0954188626482,549.916694589574
-397.66228080184766,210.7964233820211
684.7791786081359,405.1695948520967
1203.6757938410965,384.52595611215787
-164.7562338218755,-237.89826144899362
-29.95585969637064,349.5939754171523
150.60007752348864,334.4516019662744
722.4857888571693,677.0930498343653
347.577933711688,1027.828856298866
32.31752769523351,-72.48745890332286
-48.38885971846286,195.1695234182321
-336.60082258764743,354.9243772012715
-230.23064831452845,912.8853251736057
363.8008173829199,-370.63808293364735
-425.7108450714572,441.8818073067656
-127.9496379339641,491.89619820172913
968.8334536426624,611.1047158405727
828.2390997425863,-369.73335341905863
-402.9231762675634,94.02682664261492
-455.2475641512647,472.9052553468943
-257.1718545608873,568.3310199303766
-497.31742987238295,198.28173477180658
-338.707003322671,190.0374057488819
-289.77074690524154,186.90338323805227
-430.89387498767036,-24.421211967804528
-457.03793904369905,-24.438081369195125
496.61537560043087,-226.86845639992882
783.0537322268763,313.66059198825195
-422.5749070619041,54.34391400409004
-479.11931737294225,-74.11224552517626
734.9391139880166,-142.26074125444802
453.19949663604984,676.496182570263
785.8482812059256,614.1547153627133
-388.4182982966024,114.88680160642136
58.84835984695521,8.840400816473327
-8.807452418665308,84.21639767099751
-469.8952308437634,-18.63918492845933
-488.50551781606237,-33.47277108674575
-31.89953705993081,449.4417191825405
-294.4311369225814,-86.6957196776802
-452.95513936584155,31.980530792220744
-385.5384957846933,82.0167128354775
696.5698752054882,721.9706402009621
-410.51190461449545,-18.689140596122087
723.4977926789372,270.3750863218281
42.57432757590359,510.65506354195776
574.0691931093369,515.6068490675655
339.31664591850256,-83.95016398953014
570.8451066170958,-793.4419943418955
-340.5469663509079,-43.5279605400258
-339.68033599511193,-155.29253429610628
-442.9492553312034,96.80965597492725
-137.32045757730856,203.67859978393426
-267.97610997610013,-125.00932443570363
-284.1290272649275,-108.25472218760468
506.59984281958924,972.4620307192806
461.9354151145613,953.2095038270126
-0.41304510577005576,425.6876348608555
-397.9955502204735,216.33652510457216
231.49220158696124,813.2581429484713
425.33713747075177,1120.177245097596
-162.79149634405297,137.72608377259778
780.2502950858848,526.4207846683305
529.3765137483492,-416.25466346858707
514.8649017397413,-271.6515153711631
744.1727539992851,497.41144780410474
371.40669481472776,1053.1041761123397
-154.25234496922832,-229.15475717663372
710.2416481306848,702.5488481207498
-192.39640525052346,237.7629987382335
48.68054374716283,245.9879311032322
-329.5877589658973,360.0043587616747
396.37516071463426,651.8119981190056
13.279021097417559,343.7326013869258
-412.6890048429056,422.23777659192683
-358.05969257040954,187.37926606569985
-463.8041347309049,-28.19886260134766
452.01263320721444,493.455215471428
789.5513936355984,314.6673594982464
527.2513189685549,44.82012832123592
-464.8735714396692,-75.39659470088833
-55.37660504817537,291.29443838885516
503.1147196812067,708.8847393804554
1199.6039204648182,398.2625248959005
-225.4337283219923,129.09516918751999
189.45400362012913,262.7512974024429
-45.937194793950255,77.12814747647519
-460.1274275623559,-45.84734618675145
-499.13891340349625,193.10286897613625
461.5870160834704,-185.32652004734595
391.196298886733,-190.61592937058398
574.9055077926835,-794.810439459913
79.5179269132084,-32.759313138562
-107.23302869206803,209.0749553805569
497.07778729472875,901.3286252253359
461.0353155333045,1097.7111568222094
402.78635031289105,-732.9812728518245
452.1442712081841,1106.2192721108283
-372.9260573676291,196.94500930205064
551.8099541064194,531.406805850279
741.0187390459404,696.5729349521608
734.6302817238623,348.24472718004364
516.7957368202947,942.6828850271071
774.8214402191762,114.7145400329303
-168.71933241572648,150.90411103382002
789.8660645496883,565.2844679012392
-44.75126133143895,38.18487971128083
-7.970516691549001,37.28130994787336
321.70936848180185,-89.21070126246386
420.4120685124141,911.1243689078125
716.937954772592,-68.01655993336448
-355.93869098396556,99.5109845130773
-145.69043830097817,88.39873972635739
537.5605722470523,464.85244810526814
777.97077035879,-365.90022886431973
-517.1558330793429,450.46980323913664
819.7594307451022,499.98537274669445
-531.071189317253,466.49494700578515
541.804662139157,-430.2662236027456
-342.77439903965285,344.029445935417
-463.7680968358636,503.83774904509363
-524.5198927762675,439.11110069228954
863.7075200971543,-26.383501103880423
442.9366486242542,1000.3262734464613
898.0401806766812,483.4435363363944
-469.78614439951673,-57.59536245106581
589.1956473209344,319.4339793614001
505.4894994105724,729.5286070998549
455.7901027511852,960.9260438287577
382.9978953871822,1175.3664645053718
278.31490629990986,-316.9358103278607
-275.83743319950855,213.22682378468704
-213.40858269408653,-135.29959742079916
450.4676195019561,-765.0305071028052
828.5432899591567,-108.20335404652293
-431.6518745604668,453.17042770735185
-61.31102053118133,86.21721090447373
-467.77586358343905,67.13842727971046
-306.192381579598,231.08460382771395
-461.0199808161261,193.60928825627158
401.8871442973668,-531.0815982458877
748.3013437417873,692.1772804692167
166.07768955097998,469.4272261737878
-299.6413890562456,406.5938950487438
-23.749889231991936,453.273285964768
490.8604626074274,583.1856995742936
625.3504597716715,29.26304452603519
777.1289390728523,-146.4979837221513
714.438928076599,-319.8948428691625
554.7748539323917,-772.092252935467
-9.803579350550265,464.5424212022085
-131.7738978353436,181.99703431143553
-348.6101036192404,174.31667305094172
523.8805965139928,877.9337902720121
393.06396264665784,-722.4286068315657
-385.99361048584217,214.24585567243287
-333.0843788390686,204.85223854926159
356.42214257009766,1027.5043402008255
401.29750715256677,1103.0261586357376
444.0087489411671,1083.258892547326
550.3472400944449,539.329518476415
149.41981298055336,409.918068544208
-382.7221802146708,233.70079463271875
415.81272896273816,-133.63227274082988
785.2362938282743,98.71409802695194
-139.9757670343147,-263.3764673071575
-390.8712699172069,224.83414614723668
-198.81940142645348,142.67087017643547
73.96428589604555,-32.99236700833634
404.1876370968099,408.4438569238001
352.2917411167228,649.5526495753651
536.5010191615584,-62.50301511437568
821.4091938272328,522.8925074785999
545.2027510150247,847.4742979467939
546.2307833641781,-428.3347307353761
-410.8196122699542,207.71731509716665
33.4698495531916,6.4893886371137635
364.74793758400887,1045.7588663186696
-99.81025739642911,994.3131979136157
720.5252655745911,265.6171681871453
423.37431602645273,638.9842861159782
-476.0251331099807,-63.018843309013
443.0709315376391,1017.3175321410034
411.93892091385374,1134.0115231800582
363.90660265182765,94.31061668871789
-424.3066578107118,50.951875118773565
20.137987914037147,96.19477269594967
474.7657759362787,706.65661630487
-384.49658400090215,198.0049040951068
729.3954241011212,702.433662267037
299.3709924535169,-52.4565763952935
-395.15756657312807,51.65016807714095
1138.1460274717751,378.06672967116396
-249.79055464645452,436.36158602065166
-210.25753245056256,227.19261934302236
-500.4866912658659,203.0596491690768
291.69060697197307,-291.9068054281499
-317.83900377445866,300.13522035133315
483.3557728062615,717.9308232391256
570.1066011307167,-780.5063169941824
-143.9469720677624,193.73348630721915
-163.03873234849388,145.62932413351996
419.6046510994888,944.1418445314595
444.9453600136577,1149.53755139514
-335.66759212948915,232.97315751239606
246.91740906239804,357.01663741137787
550.1921865802262,520.9582519027897
701.2403190453301,476.5084448739317
541.4460061448713,322.72777240968776
-8.532113002930403,397.82145340552364
-138.83083075927118,-220.1907102099091
530.1619409011303,889.2923227580799
582.5547447387678,-660.1123508344588
514.2281422059884,639.5433515780588
-129.1103185654265,1067.8812735635415
424.82197981374975,-240.73491388200645
-241.3261964301141,-30.284813040445236
380.39157521038373,663.3604771903239
819.9236459329262,-355.8746922175889
848.7091046465545,531.4276260562636
-98.9528188213061,161.63636452885703
390.4559408970766,-747.6600582013834
65.50969981314155,21.247907104008025
78.65172562900553,457.4832994487741
170.38587203897788,-109.60244684348416
506.6012053997937,-255.99127906134703
45.32434630251302,521.5397738656867
-444.1694751380493,-77.66868918466439
726.6721815898402,-60.327860670481165
465.4387701335774,604.5686703980402
491.7621781207452,1121.4313002124354
-79.18764942164654,457.5990781612034
668.7063332955769,671.1747727087982
293.4976074035342,-2.2662327245452336
-18.31781406517148,110.18371224822508
95.82508452591061,16.59828419188742
498.4536681588476,361.27538462484404
56.90481220604785,100.64520389286439
534.2494646128633,556.1557418792943
604.7796463524219,697.5978419183075
446.3073119201167,900.7202069723244
-287.44374374571873,-1.4405202402370356
310.11330551175104,-289.7816316278668
756.2356223385733,616.4649072884986
-406.4554665624613,442.6597217407626
546.1275752684205,-116.6837185045246
485.79924968916026,652.9463422619369
569.1366731561807,-99.9499282414445
563.8875296591392,-776.4761760641271
433.033845186328,653.7913491816356
426.98527427621934,1015.3953135831052
-413.2289948051407,212.90678905758838
-519.3440969318933,474.1422690536871
-536.5688567704664,463.19219476900906
-456.67106897338505,454.3135811036541
402.61059358468447,1128.9581527116054
-356.545578907378,191.8051906864465
507.19679787877453,517.1556418015944
725.8095948280528,432.8801143588737
228.8759503496585,391.32499176044473
-539.4236847361927,427.34083008560555
-380.4950577937843,237.859387116456
-41.22525876128362,-94.20380706315281
4.967342660139474,-82.06532490720573
416.05940661430236,-207.26079330744776
540.5609174393181,498.2701037935064
-156.84920801122755,-281.92437602699795
-505.725315650215,443.86627093989796
509.2654453163063,190.94071758146384
495.1226051080535,910.0636443426977
671.5785044696595,266.8197099381961
815.4126074244716,99.49228941341143
-209.74807848470718,80.72726277221886
265.0459928629767,-195.2068459980245
-234.67586897017105,-59.82401521914043
801.2989716629983,-355.319546135599
688.5167925509021,725.5253597520518
-161.5722704407958,227.78951784671884
354.61111767846313,-677.2983885549747
707.5531836229711,655.0108967312664
-167.1989222317763,124.109226496747
110.17758316041099,-53.784122475189776
-415.4004660875164,232.89152433511228
152.2289770851424,101.87368150213133
36.92383731220052,-4.874284878871044
107.90928937915075,488.7789479448104
133.45534370295005,-113.92316084245977
-408.09652183358236,17.131931563718897
493.9580097828141,606.9339697236854
438.18454648485704,664.8536535785124
-106.21183304464559,459.3251527892721
412.2940982131135,982.1541883072225
661.8903860056589,647.934378068859
-230.426850908331,18.309441291058285
-36.44941094461509,82.30548040943046
461.5574011788856,-851.6355471827868
548.7255032730988,293.4264319318826
460.46955673687285,1079.6421709451852
-413.3833465015584,197.89680006762575
498.45712673185704,361.2732258679043
571.310119411456,250.05131017953568
-287.10557420740895,-116.97328987738133
-280.6529336801645,-139.14796323622642
589.2340460873685,-216.40371127788657
480.71892091306546,737.8863583456005
527.1928255994992,599.2935754754641
-448.3273740219538,234.97888030456585
360.52503172041156,347.64947582170157
148.24174587484538,-74.14208298114269
1228.0028657519356,379.87416967119384
422.5783040718622,-738.4442047468161
-395.2923652638262,245.38425166048998
-278.219606725416,201.56675013449842
265.70887332472233,-347.2887764036988
793.6372892149934,563.4174351890618
518.1763794376175,-83.08522901603116
496.56611318249895,746.1200471152162
-299.67333276277157,574.2349634111289
-433.9101852808785,413.56084869479855
650.3148878252589,-379.82384667576383
669.4360398186623,70.4696632263214
-157.68587062988985,550.5542468628538
575.909709762683,-788.2683161148337
921.5762390137984,269.419056483931
401.04578109659553,889.0268540643127
417.66806216073917,1083.1032117195164
235.50539747160153,360.85205173030744
-35.082976598237174,-4.3169734072111625
538.0284233757603,-229.4414187457926
576.1826518623484,-667.0520602901491
447.9201290968783,339.3716940884413
-137.19405547638948,-273.8866169744632
470.02511648326987,172.99037451563237
417.00923494901156,652.0158527691115
672.8503667704787,312.27131338737973
-480.61884145118233,-35.31522207942557
-493.46338278643174,-44.23781238046815
-457.6650105011674,-52.13191599188132
73.0332022420013,-91.7453739293684
-333.2452918611213,95.33936460859749
439.6549988497156,-223.6581329784414
-237.7142179117919,-53.72429674950586
441.1470826326515,-765.7210432132325
457.88724416481915,1005.5635589466146
-412.9505188642767,237.68305729566768
758.1782788280598,-174.82776677946222
42.24714408957416,18.079008331618923
27.221093110805267,466.1683446445634
-467.4509085971467,-87.39197665776777
423.17876167017045,631.6410904959247
442.14294220665573,702.3868046398175
459.86352671934554,1091.3792663087634
-1.8410203584598555,0.4769733897881995
-86.13172352079363,433.457594083592
-118.94651705590105,178.46060918884146
69.10021849061323,143.38339427511684
469.0486106324106,-872.7621130932864
188.5469686310993,-158.52703187737583
62.83710304029097,353.58923300842054
-97.98303732761008,-68.51465174115609
443.54970979230075,1036.095012302567
701.8534726106417,-313.7454040572371
489.2028252574163,757.9043805352114
-204.71904666548903,227.80973538743578
-26.223635107806142,-33.16310427374239
-306.79655747319686,197.22245604644215
1217.046826555884,385.6480109011325
-219.7693409078919,233.6487359078631
-398.21396132408506,85.16987619837225
-1.7790979556838293,496.83394339522476
524.6864264374058,-70.29345715573888
530.0999319071565,713.1743478474281
163.27726192863742,355.602103902254
-249.69884153454203,586.696730964832
558.7513075978044,-233.93124457452012
-411.4494568299637,465.02081484576684
192.15484229750294,214.97863909017315
900.9226021087168,302.9221148961553
372.51967582056415,1156.0874129551642
524.0563105181833,587.8206296010877
573.6474865861888,-774.6222047077191
-463.357241007008,54.94448106013675
-405.8791461746695,104.83405672354431
451.411214965715,1152.680343083946
523.3688879956076,520.1507303523499
564.8678969874977,-582.3738615340832
432.80819010626374,668.6755925552019
805.2034226717218,630.1271826440809
799.041904585233,118.30243062117809
716.2772042599286,590.016358450219
584.7065501856249,-667.0547872312355
518.4615745562091,-240.16761816340556
995.826492229486,492.69506266658834
341.9303491828863,810.0824825723821
477.08476035369563,159.34025478976187
-491.99132682167425,-31.616846545970752
634.4813174835347,270.15634817993737
-387.5669537114735,62.278054963747586
514.456582333554,-107.22345680474113
-299.50761801879395,76.91195833383017
-129.85113025280694,-283.6693508901986
443.77355115551137,-60.46360094204704
714.0852723364789,695.3640113649063
744.6156714004242,206.3900558402539
40.72071833749254,16.795748683733265
30.61238277533797,454.98022353556786
541.2845194793313,678.0948388295756
728.6080638474641,283.93952549892333
433.11629252146594,1011.9744726541975
-332.44131381186526,-103.45808385411394
446.2331395690728,595.9741409838962
407.3322702789114,668.7805926412259
467.5314236105841,1099.7538197153235
-65.22147262689442,53.51093844262014
1195.5655762100457,374.70769992453666
-183.78108004660663,152.35194557261096
152.6050274714118,397.59688072957687
717.2587741252402,414.5982179963072
538.3173317991063,877.2009056002811
818.2676952983555,-393.4293425428188
480.20269825395644,508.2635860079781
598.6190165534841,-229.457400095255
503.64610874486743,754.1003378141809
438.6488141120748,-747.7706375607962
-328.5630110194127,389.24782885644356
-519.8322857379111,185.5289836056611
-411.3004138362489,55.68383004237623
101.6649390984328,519.2732063666817
-112.05389313952847,163.53787864277533
-526.1996348711987,464.01522928579686
274.9309100455328,-328.39114615426223
-54.77736903593028,77.7978923663337
366.1709529252489,623.0002745357891
502.59121092511543,-54.31882794440917
-137.32282634645424,486.2326049614359
161.71063981010894,386.23030188883
-298.44355380380824,587.3865853607575
458.4779489855554,649.6040556877659
-471.44707375170395,452.22511131320493
506.97498693506486,-52.87647884847254
393.8644123229125,890.5643653055205
-543.8423240400892,453.5222333653791
565.0071167098106,-770.4055162184001
429.27379218561816,469.2386622634063
491.9333985202845,736.1091697273488
69.90974008100947,71.80982255360712
-309.91760439242853,233.74715714044407
-169.83808927509574,286.28652587454934
-134.7607438770258,74.41675693028118
317.8273948050919,378.24273960149196
469.51828057362553,-225.51054872346705
1003.3419483128797,498.52883924473787
475.8973829558683,-636.9934601760383
-249.9369142565164,231.73083576427453
-507.9082631445317,467.31979908003035
474.46590295003284,163.55934250909064
473.9179084622468,949.7589555551773
-267.8831505376933,263.94946903890224
462.16864453431134,991.4511956964302
388.53816273898684,1171.9723566385817
531.6483683956233,-237.12220746649888
739.6682160570464,661.4053904520797
989.7426334240321,279.85427318310343
-484.52720245425667,-49.20393753251092
206.52556737677014,-8.512008070809227
-118.0721859686881,-278.6695739293632
366.98870807303604,344.0262572091209
407.8125909530992,-761.8664355172223
48.10652042174258,15.473272651390047
130.79895868052736,344.33770985714943
440.7068907960472,1020.5736133495054
430.1412446802077,610.1803037348593
-153.20401292103006,-259.60507306588767
481.71700766337585,-856.7606623101925
721.1991021507664,93.01343196186943
463.19160232613604,1118.7814970380598
352.1671828250818,-276.63398192966474
473.4650507490359,726.9614021633028
169.14519015858087,304.181182083823
-344.531957546999,421.5500248345529
3.960090603686372,507.0566980973285
326.79164684039046,-272.1592364786686
-23.781029315163302,88.70988035627741
-2.817027054429687,92.97848970910334
-5.692627772830049,385.58617256864375
741.9905622640556,-80.71683241503963
732.2096571270156,718.3629273330133
-257.23591462487417,600.2330978376444
647.7923613392322,-51.03381477094255
382.93206372827717,962.0831732260549
441.7771519771898,630.0868630394046
-476.179755984263,239.67629171729374
-11.93158931275607,410.5986267059322
142.48113246545307,139.79278816638057
559.2517778754018,-748.1957271231602
13.523175834943741,14.35996393620424
561.6803828489515,-784.8549209769662
383.89513318474394,-199.3037291844628
538.1737432004902,542.7770349519145
1053.7311579470215,527.7224500304986
484.3259211415159,-595.3405243990541
388.01429599135207,866.6247063238129
-113.37070603220238,23.541248806643356
592.8112067879007,-667.8305078392284
956.4458781638009,286.808815648283
450.43300845446134,-783.7846210966541
285.04832846787286,-73.70031780462548
-27.49045388483586,154.36256525573987
-366.04913529863325,354.09737786595497
182.79553839657567,35.32634536877295
343.2623007710984,390.4790444168239
690.5430392282592,580.7006634363363
-283.6824442344378,363.29591598998576
686.833610507168,258.08481096457893
565.0360041526329,184.4761337683764
-133.6710169315238,-279.78832327887295
47.13464337383443,6.634382202455461
737.294468241463,707.6659830362299
755.3474532969153,271.6719401987831
427.81013486339407,1142.1758620693117
111.091877525527,-5.923970751142971
-182.03291830564498,228.39961471116322
-221.51811007942035,211.02715968195741
-153.29625610868496,-285.0646925986999
396.2743455213787,-682.6401757234239
-269.68751324769033,138.66175500125146
706.036488649711,465.6192929068118
-305.47763452142163,608.0524079273258
480.4012516027132,722.7058124882932
394.8500796342811,-766.2063782964647
797.3120052211249,597.6103550233878
352.1267444320963,1042.6002877201433
767.5362853847628,253.17633759639156
592.4501081219809,-230.57039313916968
471.99059862390123,719.0991969832617
439.1744805983921,315.5658095217187
744.8724743949405,193.60616240205172
-269.53225625179067,169.3823480598888
409.55118603731864,-716.3674628510562
-337.7113734276212,423.4569080113331
60.48094417779253,519.8840639192756
446.77133917949675,1123.8149989542421
592.7663871298416,-144.2686798029598
270.06105831968165,-353.60526194424386
-58.536330149286854,94.81390963158906
-252.4365724634947,599.7057232962599
639.1055329730243,-46.330138873486966
-384.410819634708,193.53120834989457
453.21147842891764,667.3262679925376
501.0135027256757,751.4207135647387
47.64713233349242,168.19099820721354
383.82617214210427,882.5153288991027
758.0980074216084,-125.00627142672828
408.07946619328015,-383.67757490494483
456.7380221337402,906.7872835270715
410.3134318304176,-173.52927200731273
654.1117872140042,615.3204610184835
444.3264730404578,-239.82158003949633
162.24659790171722,297.67297525907077
316.01731660796304,76.47577406869132
488.0381078505804,645.2548193972593
435.46093947043994,1022.5884035225483
387.4018304777582,1180.4990778531323
1083.5452616849175,338.35465860302804
446.52948934511267,-773.1739831579712
-119.25573497068446,18.433923575284886
194.6768728777916,132.55466721130085
-306.69264093343355,21.61997211884713
579.9208142790446,-294.92867567434223
380.35367358590844,325.53525453161205
748.1151177462139,-99.89905891191628
678.1763035377369,638.6264367075515
451.3207858836748,1028.4685617574125
422.6542133860576,1128.59015953686
491.13777155437606,-180.1819725691516
-450.95026294927857,57.57696418745581
728.0522543840308,698.6682617673143
142.4690190495854,44.32538522914033
921.9394064882741,418.91275205527296
-135.87413805694914,-287.3359414932604
235.3589501058459,-343.5027834990096
586.3573395151409,-674.2195630420794
452.5300595321314,-197.37763116504226
365.73325232396536,-673.9575603059443
-183.30268146259178,508.2872967949003
264.7122713484576,-71.18946869706254
361.7042342624837,1029.4401039822583
-361.01685668791526,359.9361880337775
748.5659619931813,-294.6921072103831
-500.54174925076546,474.37241377904735
-463.5376433191281,490.37590514318913
482.6268721377383,751.9021724477536
514.4389605936382,741.7949092083793
758.7711329247712,227.31704605045314
441.07735874694134,958.1035305658819
-336.5295442333183,410.1583451457401
-306.8605458173725,359.5518636868641
-516.8368293978386,443.4719303745464
507.40774772890546,104.73294540880224
495.5821457901281,-29.83636666608115
432.6135781609936,1143.8784568454932
-26.229198098235802,47.77503868980578
-146.90833071470269,208.36228188868438
35.620282365582156,14.388975202566062
-212.4239360523893,212.37407212342862
469.48645112309765,-128.61439818477868
676.3815771113318,320.63587904588513
-473.62671864912966,466.6701770495198
509.50996315550384,753.9317585941287
-194.20146069255705,125.13534745492407
464.27267830216715,966.8961110694636
482.8894996065583,762.5147883061292
-77.48316838910594,168.8720567023802
277.8577412725205,-3.464058219446712
728.0430722146305,671.4314002159978
188.16898729476003,359.69311019662035
391.8118420318802,660.3181894809744
394.9163945105589,669.879400403771
-312.3902291353251,227.30940874727216
1215.6027349665321,392.2437970624633
-413.0912165136875,221.0156396422191
679.4085454922956,414.39890073125895
451.50200599801224,-797.8479931696268
477.6110192320376,-119.50592636480354
535.2111877431088,931.6557686797379
310.39531932311814,40.9541530053838
764.5520452323414,259.34077815657224
550.935517108561,258.268219811386
596.4492826603874,705.219902548034
-167.82676875991035,82.33688470976932
339.80055586127816,-408.4375667167594
-367.8718366914012,240.94111332432925
261.27246848465626,654.5506727299048
441.8262076321183,987.1922515289671
1079.9690998298372,370.916884360369
-286.3236674515769,247.24877742334795
-237.71787799293205,62.404552796881404
778.8992814306439,710.9953365528531
689.8518825359695,492.70605216468505
-176.00060515336483,-303.67920804335375
-163.49939002570414,-295.5222711367634
-264.49548758955837,133.72472104497092
64.45141838074392,-162.77197057058436
399.56716043789345,-760.8093165828653
-101.27342584250316,1021.2754897536504
438.2201874741947,-489.80794680887885
-375.4401912576581,247.53454603077867
276.17396074675025,-105.47567889902915
354.2774340479511,1050.4517627645541
82.40688984534279,11.478439859391397
-313.9343107407166,143.68083052991537
701.0319910961359,3.5992302698907714
-234.77953205341765,-129.81512258759685
524.4352018805781,729.5695177898757
504.0713118626912,740.5640136823774
-288.14819100736594,166.98827864232564
398.87017145371834,-701.8493566527048
-290.40647486245155,510.1305438825327
-171.28995003938263,471.7202892796353
34.65977125534961,519.2536909979298
136.7835025114962,315.99410334620103
946.9338938559066,439.0186175700532
636.075455816626,-157.26022647825687
422.04375688736644,1137.4434241950285
431.0234104523303,943.671648486664
-32.90948613194076,40.79958181724821
1065.2833318479873,268.6361726223477
323.3512174449712,650.9049816423295
-198.7563243541637,530.0239480711878
458.32509541109647,1161.921824166036
349.2434985935643,-80.98939208274358
589.0394418842567,-240.75868825480973
458.89369435653515,673.934932729974
639.1596095138754,356.3515562225863
-214.58263308811337,85.40134353941471
-100.19002260145386,439.7333071424006
306.0345756129203,987.7141736621737
312.52420220313877,528.2559970439823
434.1039620140942,143.60040996934478
696.8728520428818,682.5089284976003
450.1252105284218,-772.8135994655295
-250.7978076028824,218.4532035612313
-141.13726468194204,205.24636356243968
-10.445403545764979,428.2265963672479
-463.5876382668563,-104.52707983764351
-242.11006046223372,227.48079087936733
430.7146739685004,915.9831086075571
503.6752021903282,205.40113964185574
402.1661912173208,-769.2864842208556
276.42817938445324,-337.08272051111925
497.7835665711569,721.3015160389301
-280.57585372021174,-123.00312789581614
41.86555177781035,-5.9058868362077375
740.96660392744,224.44507014321053
568.5922591794483,413.54597486773685
459.34876657111414,-280.22030558362735
666.7174332597223,458.1194907305948
155.8114334516954,478.77469850500603
406.78495390022084,956.6944308893927
-267.5127352082248,144.5778637532815
-80.666017860827,384.8479592315014
242.30531408405653,565.8915453527455
409.9101413552806,-691.8405637658926
203.66517394918642,-52.990500733799735
319.1941881521287,68.75879410630343
593.5928466365816,-704.4435227013677
-297.1887818156837,-93.5707338812052
383.8108741640049,-452.2567062792702
-184.31102400457422,-301.70730143929313
-310.3081233654274,-135.4651506118881
-370.6959290020814,223.5653003090988
-419.6838125867623,83.19875430328673
465.7120192135256,-863.3899094743552
-175.42920455789516,-297.58948026198686
377.32328522635015,1081.6154653545818
1.0941161332290037,514.5115815230263
103.44417102134324,18.708489042836234
426.70205800275437,-160.27771372859291
622.7582165399825,-33.904954617730596
693.0347921978051,-364.62321796052794
604.2646837191198,288.8151935145308
531.7099926081358,748.8228874245191
513.20965683674,736.1607720242972
306.03001428631165,-556.7901378745742
-314.9998313563928,359.5021718821783
-293.1627940606952,479.3676240030686
624.4253078151106,578.0234201415992
-336.4462111028751,246.14765072447912
501.5178631798399,794.4717553887889
443.43397867479973,1070.6588829613063
-13.422665910768819,53.506244064725884
-220.1918633609582,1048.6872523478523
-458.9132736199929,53.752701282971614
-276.4812943982191,584.4811176971855
260.1286437030684,120.11610080160773
485.60665181326164,748.3580432321723
379.55378455294505,611.1360902587754
800.7114080201172,-384.3930760254573
-103.17789815038722,56.550204498736456
433.8173737149487,1123.8995707523327
875.0843012300876,510.1785101061909
407.8601731725488,-194.48188676303116
586.3697681571753,-656.4714988595355
-174.27722943406457,497.7033589233666
-358.3432454226797,122.38397546926264
421.05713780151063,667.7893299401741
-345.6004589478456,237.9971577361793
706.4768166046342,711.8015326630625
34.052852073125734,490.3931432722491
-445.1409100868818,192.52223569641046
456.2587858913057,-686.5353866777889
-25.22460557853888,100.13475849535108
462.5423595699617,136.4324362779034
758.3957800502359,607.9195475635762
443.66072501046636,964.3694684584234
405.5360603210873,905.1074691092721
549.7346948395442,-681.3542420399956
382.59625888203016,-761.9739678047864
300.69401454726676,-144.13000271075882
202.4878654142264,-56.9982330955839
752.8325986291434,171.25958573391398
-467.7029802958496,495.9309864627621
41.16163708601575,539.8452928361978
697.5450935683236,446.5615492826248
541.0527890758691,673.0935509108281
731.2138207075059,-228.4309585779949
-538.6205608443495,485.2100400752085
534.2009292507992,-331.2602241749697
-447.9180581576977,443.8397353595083
