x,y
697.8051909611313,475.04143696028956
46.21216798598344,-133.4117183978415
200.8286678957782,116.21419006772409
-104.14522446719715,461.0616563599306
347.8105559377097,521.3027590075548
848.6551025668234,492.1348016502907
1015.2942184916647,285.1483640169834
626.1180097267977,339.5995557871247
1083.1167692623803,274.3957856833971
356.90746793618587,-161.41021145511058
705.4025857377108,-154.04231840812727
394.20132692483753,-150.13731393438064
783.7949784438839,195.02266445476104
387.18119777904906,581.1143506054284
340.3963523063079,-123.6544005032878
961.9809422438728,130.413695515333
637.494070404787,95.21263852926059
429.2384286779152,-147.47246246949183
79.73401795420783,266.3663153394019
-177.67156795012627,147.42831867148826
-14.000873755963003,788.0299601834461
26.668471815231108,93.35812127271552
552.3498641863622,574.481567932641
-231.4072949543629,66.62269375975406
522.1489072041271,611.1737414575573
677.8546188155856,-63.52868180379988
511.3255251366514,-432.7498207615085
268.11715194741817,-484.25410802700037
70.35881633255528,474.5956387116844
107.78998630587756,378.4194566799639
318.24848007486355,23.483154393615017
240.54535654455768,350.9368696323703
658.7011641751471,425.7088964491053
-313.0912374738878,202.99858039139937
52.45125370252376,-136.57478029517
-267.90971722154103,120.00498923186359
416.952757011086,300.69055324049697
551.0985068400266,422.89976334992707
434.59230536547017,255.96767807637383
1083.1266493054022,294.2594038483272
619.8516532052236,358.87228263919974
774.6786894677349,-158.66714598263727
1095.289279045319,268.88840433474894
729.4857396232301,184.13642795828702
304.21689818422226,532.1623665764683
98.10947883273835,136.97250598604234
816.3335716195184,137.93792762109763
936.4343774980609,578.3312621593608
581.8473189843344,-336.0531387253216
657.9492969312333,65.81417027412415
472.0319085730563,-151.1219167621301
638.9334883351062,353.98410159825784
557.5968783864224,582.0001220138614
-238.66920917035296,64.63869987503763
2.002068243491868,772.6912230752898
278.05392702276924,-478.59943927296223
65.49122361208444,475.01265095399543
486.21329392724965,-109.97888998071673
708.5321575170669,442.6094950676133
678.3824400385947,-312.11250691365
381.6342398975323,626.7985953065212
15.591549549813145,127.11098639754313
745.2517646003656,601.8726289904281
335.0573654189558,125.36790280249124
623.3864077398696,321.1474122968486
1091.8477768643372,300.28430360667477
365.1239195177459,237.778982387464
770.3417762678332,562.3596033435787
1114.3477318415867,261.5765101533693
1066.6589947008308,265.732116906563
750.2366540295887,85.78290393890285
-153.0151299176937,500.0390297411059
642.2130777602262,55.7298185576102
511.3890165202771,188.5742776939867
593.0974923651281,334.9439857826141
-275.6973183146476,76.48804885655393
493.1595272929341,397.70076029677904
-19.522031519969122,336.69219280888746
241.36288125959226,-507.6211068203238
254.91950205000575,175.6100513833773
648.3972064070731,348.0727170635096
-39.84557511716693,763.6565326487445
611.4218784239612,-220.68805391987675
-12.619787921627815,90.08187747362574
1114.810241384548,304.5065203365775
520.7911678974023,-34.046942561334525
-239.66943082248088,258.89539923359854
1115.0232271687264,271.75648294456136
1110.7402729475164,275.42586070977427
1048.111462437595,244.9841256581411
825.6077790273475,134.0057792813943
383.62288640253473,395.21383477658065
-161.93647617214154,502.76170056843966
134.54752075026067,25.691438521186747
-1.8508670504015838,743.8685747484055
214.2071854504264,295.7399302232144
457.85014865585964,229.62621222402905
463.347284037437,-150.78337643157695
607.6183280192286,-342.6013480754588
593.3913725955571,329.9479431833962
319.6262485781063,-122.8343927473551
-208.4079280903675,86.17768621172534
777.5645054860455,635.7386090703956
329.26296046128215,451.33777901166843
528.2031284739686,622.1592156419355
268.9143143974755,-504.8020431712153
677.5129404343128,85.80536489070879
260.3984213337363,-345.1610097602179
-83.85090528522552,42.4510186821476
282.94992765148635,85.16169867793137
-73.84534411607795,793.1898469150268
-17.325335377443945,790.461432685224
-12.980459031403031,98.29376905100061
-228.33926751943275,136.50808004840394
1101.900881930061,257.3519678977928
1070.4618168126362,267.6035609194997
1119.6322403623822,264.1372755120796
361.94825273802996,399.84097152659695
904.4604901121029,288.1041608343324
289.4159528189056,347.27992572797206
675.4863924781228,-323.5585110056355
-148.6678060418637,488.71957201009803
637.0279669185322,-31.8507298548628
666.1511570755323,530.9623351940784
615.759528205259,373.523230142069
-238.9032962042503,254.35729973396417
375.28832854555316,-188.8992627270309
40.00866374011019,-134.01355018628158
734.4118892793362,411.168822534215
453.80934611222204,288.38421850370287
544.4247349215699,203.3497287716619
243.75109094782806,-514.5941181943748
593.6434522834735,119.46560051463584
680.3155753152807,371.6552831037147
-31.891233345066794,9.061039857881154
-64.30849044078235,733.5405239815674
-35.84044759865044,742.1594751829812
680.897049100868,78.51320564273144
167.6383780064647,516.8113090589942
-195.30171435010848,157.35694141510805
1067.4988625747276,302.03449215943004
1113.3092868771882,252.95446310287107
1085.436965169489,286.11657608757645
345.59194005109504,584.7738967248746
368.9438996394486,414.04144658018157
322.67058630238796,-52.42456339292425
570.001692914147,-143.7271110393346
547.5587907937497,-213.5092468178492
-158.59306073525028,493.4480075663399
266.05901483751563,29.282992508358202
654.1088073419954,380.32296215258043
-288.2338016635586,231.2912786132441
755.3014549237497,117.39151674282182
613.5129749433685,220.08296100978373
-246.85977973286904,90.88851418055917
336.70443386821137,483.00558591508815
829.3654539413717,576.532972340448
148.6841385035781,357.8911130399666
389.71572690900086,-154.56390917210493
-366.7727109997428,120.48833404461716
669.9334875887006,65.68718158956754
670.4499580284578,327.7800057613139
-84.46872286552481,702.2658277065146
-58.3190794453988,807.0091504301773
505.3126795073266,108.49093038799319
798.4694425956658,419.77176081935
-238.10014098544292,159.45145735877128
1011.5516796367433,279.95260546329945
1141.8915307551097,296.64690337427965
990.2920557155436,264.47464178319626
341.04788006255836,-263.05521262923884
520.4764941172251,-21.419588174681344
368.61317487010507,403.2950805574101
274.2556010698399,220.41866705678947
587.1615191541113,-23.907416880818662
320.1992465811617,-105.16500858507955
24.388437023959522,45.34123390264509
436.58449333525107,485.3399085458974
738.6184814940714,-181.56933593545665
861.6597818734089,-120.40535671172805
55.2608766429285,-125.74835292833778
659.3067701028939,-265.80020139262456
753.4658435514008,112.97945913629869
99.55747919341177,100.53699220064489
332.57493335397635,524.1750242983987
525.2035865674544,479.8700902941384
298.0754407586576,-458.3420120312832
206.72047868829068,456.23913524017183
258.2675061303041,-460.1418215654131
651.2841718951895,359.39950826994055
691.4536780679613,83.30720033324879
-63.987522749110624,806.0749682086245
1130.588774783099,274.15559269124697
1080.8734382551372,240.9511661189169
1113.345101722431,284.53000043931763
892.2556428033394,440.9665059903232
761.6990332130547,623.7411937826978
354.0090897720383,-153.7586352191284
367.607495340356,419.03771950734557
408.4154281735674,-118.6802578921891
298.85229867611645,-89.61011860474315
645.9436309313595,677.5977282948659
-61.64669290187007,177.70133118918233
-157.68392838968518,500.72809854606044
651.9644617434333,515.4837633496385
673.7402560692485,-131.5749196254736
652.351185307375,-5.707581348837403
868.6552886337587,-121.11932924018238
618.127914876776,-399.8741336892723
248.04174814175826,238.65149404049234
70.39592809925314,398.54648831850625
-66.64875566948088,41.273795955910636
522.4591278517519,467.74748587250133
330.5741244045176,496.30768045027776
540.3916183457239,121.7874616896556
217.37323284328053,292.37888574143426
-96.80872776984077,745.6554740093949
606.0082002361281,-333.8047791750665
-30.927931861765668,804.2043330423409
814.1465232011351,354.4997701410289
671.0737897955615,59.79025922888948
665.338507426567,69.68602857370684
484.7070075796212,-344.12067953441493
357.4495653668154,399.3724571082999
693.2702851253492,443.7076003166476
642.7964948861791,662.2066331966256
45.23096706938716,59.29586061320366
566.8343423196604,350.57920968237204
333.6345931975703,453.4789069408844
690.6471079493909,-79.39475296745016
860.2907009047947,-125.35930264019052
-251.69674461679523,172.27534427535107
632.9789672117148,-361.7537181235436
653.7705513088687,-290.05580037964444
153.47138424959027,338.21778199257136
953.2614921910209,319.11928403303864
319.69080550860735,-366.71049532846763
747.2036400605976,-212.38261084881938
-194.62087046755985,188.15290742929145
580.9125083758405,219.3015609722305
-254.5288885672425,160.02041057777384
82.61709762965441,393.211724510348
65.1564153928034,266.29717031427236
-101.21715875572205,475.96768310781863
-66.8442849569192,792.7669061127059
354.54619609818127,-111.3625612079015
480.0247334916631,253.3378290484138
493.23681348450054,-170.032622243273
203.7335150755264,56.175870216552624
354.5966625125679,429.8546047599556
386.17940181626795,270.34617248274895
691.3833828833019,638.0649299613938
500.63090361103684,493.8969949749448
661.9691607717567,359.03104236899355
339.6110269856485,-57.82083906242572
-179.74473794152877,259.4817231287882
635.813503905121,620.7940313338169
702.9468734847238,-80.02640654400177
863.9450489573227,-114.85567329721601
658.9867355483299,-218.1100798593362
372.00471182042276,229.37344333347488
-91.47248063759562,60.01512813348972
-64.73738017139965,697.164635531792
389.4474127219863,-367.5107906775731
1120.7730888077685,281.8421456567643
1137.2385792420152,285.27433149261327
1074.2153576791463,252.41912624128923
578.2496114063647,225.82938795922487
-145.9024380261893,216.40564859874573
238.34102019930103,-475.4187750345037
154.09824417251963,334.5772544783689
276.73145918994254,-397.31197209943736
78.70214754322649,460.24154898243455
-282.7462343319088,156.47212393449922
-255.2390648960339,213.62853169446146
663.9675283671285,370.3927884640225
715.3673454223938,191.55764917931475
311.76164633358263,-23.936888783405276
-355.46927278137633,109.50155042214368
655.5477951526154,687.2957269317561
692.7629306959253,-65.56852880112469
1.4176654516116265,-77.83631414494805
61.74559350958856,404.7558225058244
237.88096238751214,320.70933659410684
383.59854475893917,10.965676991926529
323.4028891320821,482.632898112574
740.495000734667,532.5774648054663
639.8626975709063,63.87453105943245
-69.14968615944619,770.4069521402195
1118.447426966801,291.52335467423467
913.6324168429364,291.96957525792357
1119.8557175501305,298.70813305443414
1069.005253860446,253.59767519576206
1074.1331071589993,280.36671753425264
467.7673814752195,206.22320029177817
589.7463752240177,171.32878949890133
-298.54696805849665,128.16404685516952
270.68674749506545,-434.7851172759225
295.5101976695264,-240.5690007450526
162.4008522743457,517.5402726796906
74.47620307947201,457.5928559224038
604.8060472713422,212.6041263821806
298.9711189530137,-394.59414366874495
-203.79273525943734,360.2283044850826
-353.42010116018133,113.92942914045423
397.80119858838566,228.7301326352735
383.1119436926981,221.62098039743523
64.18263259468372,404.2221286980292
-32.21309394695391,18.32035237116147
700.0803914279471,-296.4422515794771
883.1634268891733,-119.78579786522562
146.32343236242494,48.37834537683879
-18.784401313082036,89.68661129145283
341.12452466116815,427.43719285893894
-131.91436738413023,481.6366932936354
-352.3140807896091,-102.11256237355038
575.1767081286856,-21.434385046039818
29.943641985199275,-55.87962265918794
619.7391684951531,309.90964036031136
417.586576323884,565.842880346484
620.3703401433255,256.10626370938763
275.95992254425676,467.8691941187724
160.75760766063425,512.7018303208558
-203.60622785846274,106.5657724578733
304.11475507609356,-405.7334212307573
453.1746380381417,219.445011428342
72.11634908133789,479.29719071543576
614.1605728685992,353.80991419230827
710.3302940226906,185.82669199645127
-304.4209621543508,194.75748691350302
1119.9079411569437,311.55646320443026
230.04486040692123,318.39553576793355
1075.6124238154944,288.6782520763206
-361.3516712362495,110.16939731337189
568.1921778126207,273.3757398331988
52.27361324132517,462.57512643231587
695.6121660617916,-298.1815914880006
-50.80600722217507,0.8498998819629734
-67.9076985536123,763.9466350674371
685.068438100556,-71.61968800963125
518.1187743596471,260.9730238476562
908.4768098252564,241.9172593295051
1001.1852905507485,282.57721923525975
45.06735517123266,-64.01454950253562
277.69297162147296,-411.2612615796006
39.972468339857556,102.36089178103484
355.2498577388151,384.5684109361112
381.8302745662171,400.3741576728834
-49.07786634886748,312.97290608111285
594.95334695596,220.07154324731286
-315.43197242402914,143.4751785793226
274.1866489117651,-444.77572626353907
685.8069835096297,59.08764855958298
679.9218892343667,91.5494124202348
18.39348060446966,-50.93391368493295
159.74414934574227,328.03489565861423
930.756629995821,569.3807215514637
540.1763585124116,283.25721090974406
68.09863169780938,256.2559413719223
574.4904431271466,-0.32271020195188127
301.88955278071404,-409.8332304946515
491.60626555685855,-384.1101495260862
508.6182772047464,-462.6231172080643
194.34720120177946,-408.5868367056539
-76.89697972539103,801.5627655863121
617.6161856320737,339.9538781787393
-332.925749643984,253.52380438908082
269.5479293220534,286.82354449303625
1059.9308993216257,264.7863155559063
-365.2356420263044,113.76678780250991
-126.07533858261264,-86.04582457788099
549.3502663272318,-285.03910685090796
839.5618030467632,-96.25416588687492
-114.98046578122411,298.5437392417229
66.16975782146699,390.21589036133116
174.2901892804878,536.9230974714881
702.1328093220149,-326.737371806496
704.7728349197391,395.34689392025405
372.85606472024455,429.93426373136634
-10.054687991020488,197.25135196866796
-377.54572353827,134.96294680383886
557.7344000458752,443.3352451663954
592.4867456396553,226.2844623607746
739.4462684445972,-201.21923004087645
42.257337419923076,-55.204097484988715
1046.8634539500654,305.28711330889206
272.0716218412822,92.62958562105722
646.936412649453,20.904091448476134
427.0333228364809,566.3370447446447
502.35401503615304,-381.3745352800483
601.1585742489599,264.1893357928947
215.49927185161562,309.98550306971157
-358.3691718942957,105.36145000899397
660.3823913661238,684.9591055650268
-123.48480476053606,-82.79348582937737
562.331031020795,126.87107153468644
-60.44454963536676,800.6800211003169
75.89942078709743,394.504927139916
186.71836301852449,-416.063870140048
717.2661157889114,-235.9952739724688
668.7465468644658,429.8263680869214
354.04274772242763,-297.39208083704193
545.3594166461542,309.8516969063131
882.838726250116,-114.86021425902554
-38.408467476174586,399.83862126499776
291.7853539758013,167.53125402175183
587.354375120018,224.25035163281623
171.41153788256238,534.0018357799709
356.3957769877566,405.60957336033795
-373.2495787810489,172.03118673969038
105.72139177840303,265.500514030255
680.1126217532766,317.92955784803684
19.022144265457737,178.14629389688582
-248.87343261822537,155.74823134661298
461.4747875436593,-346.1236532455019
77.74420293179482,400.4772460283111
70.51460732172691,7.454207179890441
618.1314275246681,-365.99760762133104
472.7701848583777,317.737636880491
-295.4070282258946,114.09390544352335
705.1271527982419,-280.8955334531458
600.6960075823364,195.86314758170846
372.2503317642873,559.2527770993871
1085.415933152391,280.4775780370103
1105.0309586670596,300.97778181962656
37.65736446700428,-51.284855254412236
-77.90878937895904,82.69964521535748
347.8687389755733,222.36447111789715
630.6986319797147,163.06442221623865
-61.112591161269265,814.0253101401757
187.7737229016457,-425.4982695950217
380.61531245174217,-149.66421352712368
674.3721874302389,-303.8108287308157
298.40588265527725,261.6276468657646
694.6977082244028,429.86098953464324
-92.29299499362583,734.0359400354135
86.82951011004437,450.6592100784561
323.92818094256535,-382.1890728031184
-107.46452354278024,386.4905684007007
-153.25041162702192,523.9551270555804
235.4053793037537,-534.0885870973642
654.5775316265555,526.2930566919146
333.13016889677385,273.8512103940077
711.9588531977038,-22.504049451759627
-309.0737717663188,228.39890202302655
-186.78249864413658,164.14464973225108
680.7781848789691,332.1547321422087
-331.81039391590474,155.91027431233752
674.1756700405173,-87.89781270229612
590.3179760365725,-348.7913609181263
1091.7735222836357,275.0915535988655
291.5779033632664,287.86132366578227
767.333171601193,-220.59840082350757
376.22672236011255,615.4638170656252
640.8341022716702,38.70731066188871
-52.350214410822396,792.153215741171
690.8669700352455,-327.76148305474004
685.8966302772386,443.24587673627667
1123.6117948939443,303.7074345977144
292.97794944076134,-413.57074968231257
-157.36016816654788,521.3066656803128
750.9807777411869,543.1528764153812
233.353389193965,-527.185852161476
294.6120172530602,336.9636939990636
33.67630061201814,-80.28983765165843
150.61166862188531,509.32362538664137
386.4884672542748,-332.6494354847309
173.115080569912,478.72379033279833
661.42375922653,524.6821999242825
360.90638994058753,432.6068972282647
487.1619978512022,-393.30917257993127
-85.49246980578688,726.3407880445404
304.0932556773605,-11.96281869019644
-85.48849275597775,234.18868162666828
-237.26301390125926,135.238572368628
851.1340081580558,484.62704871304913
1065.1613344504372,269.52327718103925
453.5333670562245,272.78233408901286
1123.699794979249,266.84870053045375
-276.28046300837366,63.06134445730849
392.40751216799947,604.0906140258363
688.6537884960887,96.93838137927152
5.012300280632785,652.4653751878485
624.9106585445514,317.6856805673927
-110.74917085018545,388.93971256245635
698.7813081437419,-344.71394553214765
650.2119190668257,427.5067978694973
-149.29925645050915,517.428344347997
668.2519281930873,-144.72354393446267
143.05655922716178,517.414758633715
233.42958681895198,345.2118565040506
605.3676629390271,280.8616106024449
606.4178649360542,349.3794574538221
618.3088583080727,-406.8721244853827
350.8565958026682,431.5448047286204
449.27031185593836,-342.93280960357026
1035.5014703050688,302.39532149122834
95.82464644424563,-99.28755812026631
325.0786311833136,-11.460476932481637
-317.2812123211829,231.2783677848666
354.4606321141891,-200.16089028563647
1109.672475622824,267.35834529357277
-265.8064248387807,55.79720763732169
687.6803665274828,89.09933652447994
278.87544730852346,-431.84557441144085
610.3465113117367,219.11044277969884
660.031618488773,537.7559063271515
-36.50984817157897,810.1001914115011
225.570127650472,-513.572979791703
-100.79374889740986,386.38235824263
427.18177348821985,202.4932692462077
-87.3183314143224,246.82992781397877
-152.6846950252581,506.5626006142439
146.7391481869314,503.4175524172929
195.16200426988695,461.82946337680596
581.1303597551524,-281.32537007360014
343.962979403939,-142.56792542355268
623.4215243318796,557.6860021503327
480.6253875573773,301.4441726212104
347.46218482030235,402.61276563091303
1101.5828743623954,251.19884618193734
587.7132981250618,-393.1618399684323
494.5950858433171,-252.25929281799725
71.41603370052594,-112.0502328115716
401.1171220539156,189.08555933270895
728.5052586350357,538.5563240705384
772.2040842625863,-224.90072150519964
708.8454879570571,100.64734592084137
1083.53384821007,250.25763298020678
656.2185410929397,-159.10407303795887
-275.18136041750347,58.3208476125309
366.21494986235376,589.6834296935812
-23.589127837693816,267.47354415798384
596.4608373828918,232.82917850641272
654.6819375729311,545.1751918071907
-32.589120373967155,783.6277349461054
239.15859495628243,-482.6334478821382
-129.63485690218195,374.6258627196732
666.7021401818907,615.8724542327644
768.7533279517605,360.3333983694474
-22.75252605143818,92.667612457871
-150.45348356454943,479.10176533698063
337.81399815980285,263.5222170686963
275.427431187733,511.93166518135195
490.7869954254345,542.2403220302731
395.8014239384914,-192.43180721677643
-143.73232718857378,171.6126695653027
-316.3119525551194,-39.599478278382755
160.67578851411744,407.8547982607754
585.2093628993492,275.3014194080412
1101.6877178944421,277.6636358395445
636.5237139812775,354.6487039049165
495.1243497291518,-335.36088085070696
718.0854721981511,-191.84264003097292
-8.507086127374297,-25.65745688055445
-287.8370907944976,90.55115336688853
581.9985325978013,-327.9289932797145
-257.8856652014926,57.01057869146195
440.39652455774103,634.3143671730013
324.5463295226704,-335.5622219333081
651.7724904734064,541.3819085435221
-115.89553897008689,399.13479359149585
-30.60205054049642,768.1884741485754
684.1257897711164,485.85561295918154
312.560385716793,28.776337567743834
231.69715657274332,-517.9218596634581
-112.09663988564964,449.09670494643547
407.4510716690408,-149.8750365379402
851.2337504145054,532.7504769690663
351.37738874546477,258.62270178061306
358.4414986980264,376.69686954356854
-23.602575077166026,738.8797204329863
497.98900836473246,570.1812533009735
674.0368891474911,267.1512977435731
422.1369100989322,-129.43718597673654
831.2066816767743,140.0362402986097
250.57044111627908,469.0711200319947
670.1970682647286,621.5589791019615
660.6913723042037,319.4482768824496
500.7448336146335,-393.6593926977497
-107.38944138976464,307.0384210705025
6.536318778483656,-57.009401968439235
596.691157875199,-203.8247005574091
687.7528867013999,-246.55013330416907
-230.0456422245412,154.95532344943382
346.49786533575735,-341.9292200665133
-122.8350677414058,395.6049682978753
316.5448081760321,31.682737662481337
-243.2163176776405,113.07426073351718
881.0109209295968,548.6986981186141
271.79491688721373,159.19766704852958
365.5016858875958,389.0749547255861
608.6771492280795,-279.2638338703306
241.6458679840121,465.776506636295
-51.24370393607341,805.7943437052534
306.9906385448853,-308.9038506669233
553.0899951262444,329.1746453309155
447.045608518606,403.1730132537569
1103.0432764764998,283.13223594686195
451.09825361052293,-362.3309324338373
66.4786174525224,391.88257596184104
448.58799118954204,62.29945272676911
469.69527860649987,51.956465041612454
-4.937223083382811,-65.62946794352747
670.2984525684183,-306.4543935725451
742.2813063972384,-163.4246656339133
-314.93924788219493,183.87981408185308
-106.07402087545344,478.61411966774557
419.66590783949283,-120.58133529773514
227.11031203484714,-521.3357529900577
65.81627134312782,248.8430855626833
-112.40476460956666,397.00059630997526
-250.62090979769567,286.61969194021395
-226.3854903567566,133.50633206343258
364.4959737011763,-200.48371217989455
675.8624982714273,-283.81408407260886
657.503725609217,-384.08879473105463
563.7397827066866,-242.7752137938873
225.54885776375517,497.1992591452921
243.77589077200722,478.68159498382914
32.53703088952461,-42.80488895474972
647.4453499344662,374.56797889681184
299.825186418055,14.533195703473146
378.64770521093925,532.0295349782413
417.67923322434405,352.6088811558438
649.9563935033539,-315.045092935671
451.56439339869274,414.8545633477198
300.537243477193,-336.7139950159831
-336.40240317259526,171.17489842989022
507.2253509406428,-396.27224529299997
385.65069686767845,-142.69396120727635
-117.703007966648,385.0289995336273
308.586667596941,465.92489544833273
636.1112398452999,338.9383544960072
-232.01874486340324,127.31862902737821
445.84077912087275,-303.21613723486286
375.6294944918791,-68.5854061358665
727.3445327654831,-171.8641285227327
568.8133869632713,-155.81602159410915
228.1935162921223,491.5952710034112
247.1840136765835,476.069000331259
441.98384721221163,-295.4768434254639
697.4860500995237,315.14791136056954
621.6697234771483,271.5639399080641
400.2027560499528,0.6442242353671129
642.2875141027573,-286.93247510062514
-33.894919241846296,687.9169450207172
28.964997046923116,-64.03108964325399
-339.33085413482695,198.78547301420167
274.00110591743,-422.7630452971875
-112.04685579084344,472.91923305343676
361.74029233497924,-217.03160077672956
-125.38290113136568,405.599843689062
336.9821039273743,-168.90446079175342
163.22498334681825,403.09195337810763
104.77291409230905,372.83870700406095
236.96391935444478,-516.7248582466898
81.85407559772499,447.52306911749065
388.4453560341243,-180.38717421453416
-209.03364629512967,126.82077511604959
692.4125971808631,597.8205903348479
529.2626962662441,-120.21444876392016
132.81328428383122,102.19516612104536
690.0346186730527,-298.2098913068807
134.38188680160718,521.5308504698118
600.9978738736237,283.2510390166165
263.3070403432048,470.7346357958031
523.0835530887513,-374.556341024843
433.41006785673295,-257.6983619466188
587.9961903416298,329.3799768224911
248.79850330652798,-419.48522499650863
691.1544876540851,-278.1789007807486
649.0083121955528,-260.39709134158477
-349.7449824203229,169.3143803756465
366.13105259644277,-22.731965396140485
-127.86808304758155,392.7779184261831
520.8316941858765,112.22441799712145
400.1992875952624,-261.3500501250998
166.5811099464481,357.7527406496463
333.61962580648213,-164.78422856271223
23.432727775976332,114.66931485241874
225.94355419731178,-527.4767075598453
478.6593914186947,401.24507096722533
-246.7636695772646,145.84783955418393
1091.4539810998353,250.89494478737157
460.0976842733157,272.7304993317613
591.6041603877851,-252.66965563892663
-232.7033965117554,121.43803108025256
610.0264183789166,282.3844131687232
532.7607455989677,225.06689580147773
-55.68401406271653,780.4724142994388
176.75440593845784,526.3780992220442
547.2030264610827,361.87816147085516
774.786978698576,358.22890142063665
15.81807513597499,-57.166791273042
303.91190291075225,-425.057749257448
-267.8342034739956,62.98625632598406
-344.85280901813917,182.68853387171188
240.70202988135966,-432.086691710743
-107.86940625053562,427.58811193885407
224.23682211893728,-523.4296403975719
59.40450048954459,117.88599057322193
634.9737992007222,-38.13381201041072
354.3130578757235,-162.50513638047232
-344.36589367981213,251.25584175199256
692.2441253928957,-314.80052772615227
176.73620404303935,-71.35877568129808
11.335080155370381,-89.05287442169848
634.6643054617927,278.62838094221075
69.86344538872724,435.71847478878675
201.36475423378843,-104.43417637134561
577.5869554816976,344.86201078256425
607.0903553155163,351.52059849773167
782.3250773984371,405.07164780560817
50.434346614815894,-52.518701669544036
307.860621646173,-34.81622957918546
469.173721825345,202.62602523050998
263.392390128103,166.8948652522581
-356.6309909145764,173.5583796331465
321.9784852691063,-358.51764546304094
-123.67290779607096,456.8142727484786
-128.5907003074573,396.7033754586582
720.1328930211245,-314.21842604306346
182.03397874355554,528.5329843620755
329.9131657733206,-176.25078486346703
676.959309338523,544.0009659851929
784.7104281092767,-157.8127885073952
665.5743402265498,-94.98917375866645
106.48255259130597,279.9585799069029
611.6427893396703,552.6148739314008
340.9886606554167,-215.96168397825767
-340.1823078512124,250.21509784556238
359.72948320142757,419.69284778902914
217.28079573406973,-530.4906580525891
-129.55125530524046,100.97063827048206
426.4972963440413,-95.68320880135694
487.3833111215448,216.81029905633073
420.0335802628923,-301.80017530755237
764.6317561179073,146.09311030344017
53.29771661267649,405.3923491229369
508.6562516665247,314.07946062046545
656.1075802312507,345.9090406766305
199.34187098498444,36.040443841036485
7.717533060835705,-77.35856167354167
616.6198309009474,268.76194064714855
-357.0278738966722,181.86445472086947
-106.05979809575065,36.3364714510564
483.38283536928697,-10.23611564325663
556.7511965880585,202.30377165513485
233.11973568959354,366.87480219516533
-100.16901281217713,378.7186922485776
709.4397358708318,-322.7798128902261
327.0300230417423,-179.597889628729
760.1596769202434,-174.56443587927583
307.93425961725035,-343.08338809381365
338.59988334166536,-212.9146789416247
-123.75104740793007,438.9098110861243
-255.24241482510632,211.52977808308515
-135.02926502052367,132.31789426232973
260.713934587849,-437.538469396871
825.7930410327145,139.8683426604809
425.39632709399405,-253.74703608614954
458.4390529717823,434.2754181014939
78.24010834723923,387.73372484087804
-157.99935878232935,221.34606199971267
599.6110912240963,355.5158912181514
670.6928431663636,-337.5720627005599
437.20457808901534,20.515468747354646
-39.98098054570851,-17.971341977648198
20.787134899896262,159.81336638981583
267.46445650002124,98.7428321887404
-342.7139801909507,164.67379225119117
-127.60224691064955,412.41300808526887
711.2216400522824,-182.10392682387047
326.95167096821234,-183.7602682986566
275.3794347782284,393.02881839533666
601.3735207020875,549.8122626806626
363.67718053768596,371.18857247275804
322.0709069352529,-222.5023521833484
338.6086944120924,-157.42305640761992
-288.4498520142806,197.24792998269368
-163.48022612741693,147.43878735364044
420.44066847204493,240.25229412529887
398.71525304242687,-152.99419084048026
116.39887209151614,358.6787178255494
574.3492625748577,354.1203455724396
619.3347393605628,335.2674843662988
691.7448715880573,-335.62258675213843
586.6100827526604,-312.73377604593
899.24955693659,520.8415956756363
252.84823469177152,-405.85089206764246
-349.00983842502825,132.3564444872522
635.0219179778107,-274.79713101786047
526.024043984043,159.5268219122988
-84.94073829990008,317.2150726127598
708.8785853123568,-199.07370731561187
-350.6519695469516,137.28337096761
672.9706681114274,591.2416939613792
-162.85368069536844,206.2453519740221
171.80722530272135,413.2340240141716
454.4016978679107,-295.081382660003
648.3783512968779,-262.2051882040995
528.5408970254823,-65.06611675063854
639.4153341989327,499.8712826654519
