x,y
443.7449479108516,23.51863887347781
143.51262884786254,396.9618703313173
-127.21236932073329,325.30654036226355
508.52958226948977,-479.07511309944243
216.77726612495564,116.43942110810553
-344.42616638329713,11.44860832721549
278.7110498178907,-621.7135988996279
180.54247714196487,-146.50145038292203
-84.00775595557151,-330.10524999571595
116.08045130878864,-198.24232291064976
490.45944434487586,-451.85898759379523
508.234164774726,-322.17429461743365
-252.51783311372324,362.073676512467
-384.6034025351052,21.80765220469632
221.46347131127547,-381.44169059241733
635.3922886533467,-15.65216121187493
-320.62676931604017,59.26322958610588
375.52374671295496,643.7147416077222
454.83303443325764,-87.3833315870229
90.78472676936896,396.43898918097585
805.3379170355821,-328.7446559816365
483.05228484771277,-408.13056889741057
183.8039006432504,117.15670593892695
297.9459725271404,-395.40284282085247
162.24110349462828,409.5178379590124
126.09115147926222,-348.06794020665274
-92.51734665681066,-338.3724959662045
-330.6541285153967,81.73158916668515
288.95449174889023,-81.63336353937763
-298.2001993961776,40.892033395117366
93.0122363803512,-49.337791266880345
-329.35366284389727,-181.36112882809888
378.79066950742776,-362.12053497265936
-203.40171711430227,342.5925190543298
-391.1378948894227,11.0177128854234
330.7580499560192,-381.20832038913534
232.63378897421106,-388.3082356173035
-198.24831443293883,327.61637982291614
361.1313413114122,638.4020913485041
451.6183770491677,-41.27023496713539
620.5340729664824,90.71905172591804
58.083845930256146,378.9154696946892
480.61366780635916,-411.9866081047216
498.5775948582835,-478.7368007113044
-148.12287918068407,430.67182740058627
-85.64549652358909,-339.02776510132446
99.34872300899896,-276.9835952621233
11.528135210867342,-222.53913110437793
524.5863568345725,51.57067328380871
-207.70549273454685,338.71940245135903
-409.0523327677895,22.93668603908418
-220.43542730652348,-163.54356334337132
-149.7380038980413,217.6481571546598
-281.97851274947243,356.0184580741158
372.0021462712365,622.9469697088582
453.8560558997149,-37.21280618609743
515.9615230560319,197.99573734758107
127.60122965277215,-200.69714788714796
501.3039709144169,-474.1495733056892
116.17205700987542,-214.0906174735933
469.005961547393,-120.74435933495533
-96.32178253509367,-342.69811167251873
53.23214997810817,-217.93456866998096
14.331228586652612,-213.98771933106497
546.6289143346646,29.41932988753188
813.5255566608758,-332.8107629903338
-322.21590647795637,55.212249568803095
142.8623334054182,-60.985884773866445
-369.09791936491695,3.1770892942177813
-284.93158327755714,352.07292769332537
332.20058591433553,174.11996953122707
-163.29551832784438,231.8591737391902
-95.55567514625857,-348.42142427331106
127.93990930846324,146.09863454624116
104.17971388632017,348.53691934689436
331.1114931839304,-303.8554096243879
127.4987130800155,-82.96891451298556
371.0273439631019,651.4098812022271
-353.0375910478534,-0.8909267186856648
-392.25998019432274,25.73360480393728
-351.9877936713458,101.54025467264483
-171.61438147357046,313.8252409724075
510.680780045171,338.2117194245815
-162.39440762508946,241.31309190707915
27.584315708805942,-240.96442710283458
254.31229419029586,-299.4300177625694
199.98506693610915,121.30250552331694
-83.51793976580227,-344.6820310231897
-89.8744945229616,-16.045020886997413
321.22509022310606,-304.87467526470374
126.45881519373171,-78.67863595443296
-411.73912335645673,26.908552125564462
-346.48196392632013,78.98167575712496
-76.87381493932088,5.196970966419931
594.7921485674359,-516.8382128724163
-282.6067852040536,70.19083103907492
-175.5948799516468,237.3961482442511
203.18079013476896,-47.431857913849136
480.45769602444443,-140.80389523593567
723.3798973650183,-229.95678924671688
639.473517050323,11.669453655291091
-387.0180461985028,34.16949809052694
222.4565974689709,-66.2391803850882
-181.34905178836448,191.9240383689771
-149.45684021821918,422.71753499634724
528.4858644674242,256.5229903254578
760.8272933981631,-279.2918022227065
565.0003001268382,-247.98957124943803
-380.8239950377633,31.776074717042718
466.16576483861127,-37.41311637598618
-47.45722845947459,-300.41454072933124
400.1926817994495,555.114208197459
556.5181224317496,371.1502444064368
144.68922338392065,-164.57970238239878
-236.1268082407332,-100.5965157407378
-417.449447868713,19.30294813966923
-177.20294258521582,189.51552410444063
59.2021985864786,-96.12372999491366
47.93214188104601,379.9249192879574
-162.12339175525753,226.40118458137334
-33.324023085159936,-283.9065868393874
585.4763315012459,-153.0665415723497
803.1003082428501,-287.3118132859628
-387.39191925698253,13.467750153128046
373.80015716539873,91.689463700735
593.6503054552131,7.529437823661997
381.4241798054745,579.7431097577614
52.23350070540896,-125.21503714114327
-185.14776751849905,237.6619939059509
329.49926365683217,25.041431639634904
-120.3501835609417,391.48681966957463
158.8369419404543,201.80360174421762
469.27807824222106,129.2354722985406
-380.2414696909373,26.83984326788013
634.0909816613023,9.8925743823195
537.9087185747738,369.77186105297267
335.017748307196,-299.3841571130828
373.9619215148533,580.5958103528445
381.58701159461884,615.6974260415647
