x,y
-324.5850229979038,57.980025484189554
79.17268505926884,-25.96880095255502
498.4029829549308,-461.4016601879817
232.4347734098489,-49.954361687831735
298.51120545511867,-313.17154378726815
356.8678492392043,76.56081135874803
193.39366467129798,-121.4181353482729
-80.19385195373329,-326.040237372853
271.8372092021125,-316.07900258820166
-191.80320494641137,353.2381811506036
-282.5623789589327,41.722751441728626
97.66671780009747,41.09926358383768
-211.7693155426755,347.3245578701635
-222.52166889377,-85.82604384260914
-113.79571396348348,315.7561628333104
339.92216008871054,-230.24018259426796
579.3434202281732,-187.78717415899067
433.9938685450432,20.60624038433037
140.3584660832396,380.53130964886964
-133.2041027626171,323.47210747149063
508.7127581119102,-474.61329971652884
209.2390938667673,115.43622145208032
-334.3317977644358,19.985080160433593
278.3672849000123,-614.9926698669661
182.67520888142886,-146.9465134953429
-82.27923275077079,-321.69583094115126
136.79363849149306,-188.55007046738083
484.0533451965426,-461.8843729781184
502.6790886965035,-330.46848697351845
-248.09881901783572,364.5173953137934
-372.135329939466,29.17771338945613
220.17759086626208,-380.97057041131217
623.753542904039,-19.410591678926192
-320.47247600999316,66.0742135593581
362.7267126783043,635.4589346013468
455.3499955136588,-90.58272469556833
83.64415845828954,385.018030982418
802.6654986569653,-333.81073888363875
478.63860610153733,-404.55865033482587
176.4570526564501,113.29216343476821
287.0332698946547,-398.7988510404351
158.7391871973031,395.50316483128285
109.36272490271102,-362.57713939170776
-90.51055526762826,-331.94028707876635
-318.5007266431732,74.48502207433278
293.1773117176963,-86.53863482574938
-284.52896516645166,29.71131964073669
90.55888341127215,-55.509958078602615
-336.18432861414254,-177.38335164804306
368.3834990847906,-374.46669614296053
-202.12706438222412,343.4218242059848
-376.82463093622135,18.817401720298776
313.9047061682732,-390.153121088311
228.94561695778182,-384.8903358715203
-195.30466760836177,329.83167258005244
348.80762610046463,630.059483301748
452.76095398895075,-44.99945319713716
611.4872197667555,88.14321871397901
50.73799717255536,365.8959379304697
478.339026357616,-411.0012084080965
499.44628167328653,-472.7815450955676
-149.32258129986116,425.8594263779623
-84.3043392653737,-330.92945371692815
98.95514374460977,-276.1021129209997
12.094609741008664,-212.57189026422975
518.7115990046855,52.116956039097786
-204.8813606367787,339.6551787368039
-396.67155391073163,33.27206684844966
-235.07850418060846,-146.56426815748614
-145.05576961714854,209.25448241848542
-277.89882515674566,359.34832601860097
357.69735008988954,614.1356464786365
449.1439986808387,-42.61890715567917
534.9799847339606,261.68233216335665
107.17859240444658,-206.93948756517088
502.6039564747836,-468.3681707243098
127.15287718155352,-206.80268850701853
482.44896970711903,-122.3310841318458
-95.67724808134628,-333.6730365801018
56.4050730995198,-212.8106216570968
15.727934609106322,-203.14933546036903
540.1785518818808,30.815555246932174
808.8125957913718,-337.4501882954241
-307.8084381498027,45.02209532369473
128.15399511416067,-72.40298994791327
-356.93723120977864,10.621077540752802
-280.233207242907,354.98522971371784
317.5292798472033,186.04740197170068
-156.40235273087183,224.0787756923516
-94.8786314108387,-340.1147471587123
117.62620066312539,143.83275692869208
99.78444102206524,335.0762153230021
317.27602960306785,-317.998614424582
108.93527324308528,-98.64350527510679
352.69616463003456,641.6155373097138
-340.5972446652266,6.755516777001281
-383.11236074828537,35.14401451511356
-341.6641124888031,97.21585672112623
-199.93853544804384,328.29174050136396
493.2029650983653,322.12608950361505
-160.5691941593035,237.26528022381345
25.76420859706365,-232.7775281258573
251.06730222949702,-300.6609637496701
247.01642029408714,92.73181848383561
-82.63120890118152,-336.95857693399915
-87.90737705882539,-15.989118140133952
309.9304445172459,-315.4203247982766
110.2416416203195,-91.79559593377638
-398.2286595824966,37.14776319942603
-331.1613601204483,66.64193092428941
-67.61099916491095,13.579361714703431
586.7306050661874,-523.1650953967975
-268.22618951325114,60.22052703756854
-171.25199948652,231.44213661724459
219.3319804859439,-60.44524912025177
493.0004562050695,-143.39771556453215
713.5206901120732,-236.66920507320404
633.8444876111923,12.896142997656488
-373.93193240728226,36.97890666272019
227.00961342246677,-78.1029712046667
-179.6707548877703,189.866188591289
-146.31393722900071,413.13173921916194
523.617192647396,258.2587310038367
759.1543492599964,-279.65991277020083
559.2576091281986,-249.39226961646074
-364.9415117561194,33.12540616325595
461.1234404091949,-40.636665431338635
-42.06180179944969,-288.8306869085058
392.9981181389553,537.1410745346855
545.8395219427023,362.6941696432114
157.2466768281697,-158.42688698998003
-235.96774822620793,-93.02554171035867
-402.0011970999296,27.365920503468864
-174.93329026699803,188.1213359041769
65.49160911813716,-89.93319311043224
47.20483336730094,357.2027089593648
-145.40998788873284,217.27240100050602
-9.824076087693049,-258.0251567827431
