x,y
-30.66933515125377,-109.17689212407706
471.2441864450197,-201.99015975412917
670.7091421986935,-115.244846847198
815.7505346426603,-358.83959680210285
714.6592715199381,223.90701917773373
657.2937277926162,672.4980421068341
622.2824808858088,660.8511141517309
317.8647593729473,-716.8658077502101
-411.9184665732398,354.36692454933274
-348.81515954588565,490.70015219730533
716.1154788287549,671.4546047061424
-319.28949462098626,303.2202799209663
591.7860448558334,287.20987247728834
337.6516163747874,1090.2147449104052
-90.25762655222383,-278.7816741165231
-232.68586678266482,1119.0466884859238
-422.3763659783937,41.58066135521282
-315.18864769603476,615.7183070715795
118.56879643868571,248.34787743415745
594.6741366491029,685.6346244994296
413.73881745572663,599.5851284026376
914.9374953861031,-311.88452600251804
-125.1823776909176,31.104971708190785
317.11097155012806,1059.812350750792
927.3692165138406,589.4207609535692
418.94559087823654,-373.124010906934
599.9558272432148,-866.5704063879845
-186.94309877091283,548.8956878529647
-297.5554842330626,99.77550196966497
514.9993140137891,720.6475155894148
-371.93304300650624,308.63087062389053
792.3080663012727,801.8073443854503
-16.086179623787125,842.5635577343934
-455.68325766849193,241.44718215136288
596.9776723702805,-601.2321714726139
-105.91964674483269,-250.3683046855358
635.7732236208951,-141.21123760118923
798.2520715643074,430.53228082825234
475.67065089759836,958.1741507686547
395.94012220347406,874.197487111213
640.7462341258878,-876.4111297594661
358.59807098257437,-886.8135693654341
549.9006262981632,-134.75053248578334
251.97618120669495,-21.369771605126186
840.4216338753249,208.4231704441025
-417.6648084530997,522.9953375444911
182.12568553513077,470.17062898214425
987.0075013393731,221.68267821003207
624.0268880286238,774.5188057246428
622.7047917540867,-33.96175227306837
-452.89319545995414,524.9403039899215
668.816069057202,-462.2908385741712
-373.1327068957229,470.6338465650541
104.46996319164285,507.6769564724499
-76.83014510893562,385.2127248299897
-448.1227029935052,526.4784207814263
-468.87075101977047,418.1828484866027
331.28690278080137,27.675086619616994
384.01868761509263,-838.4919134528435
-127.39833726126659,3.9840869608346603
-366.51630422031695,-169.22925004809773
-306.2318062529216,-149.74963559632957
-474.7939359711248,474.70522797245394
-346.52254660962143,291.7849434422616
53.88010703135626,177.69835298287884
426.851056886984,-976.4484413940016
276.98918221690576,-67.98467820609612
507.3105440289579,796.8064356807719
315.5742193302657,935.8979553197034
985.7861908891289,18.62457521479717
-5.840111558444974,-43.677537363639296
667.1109413768974,-113.49773194909538
815.8653763245917,-112.83728068691478
381.0372080719242,211.6251519248682
613.1929904227065,650.8332652764254
-254.67351511471185,-253.88121894464086
517.2553082206158,-855.2234602465859
760.5588208211187,637.9885949232084
-267.9024733278376,-237.354350214332
292.66796731870124,1093.5736600101404
463.90762362021167,992.8917554360977
-540.0447983982484,119.62833314389276
315.10759164769934,1088.3839985641557
361.50205797695514,1094.9944416674896
-415.276139522263,-21.52777303491791
768.3551483162696,295.3092284889777
-162.22914474640615,528.2808655942024
612.1672869492279,704.3043204072187
-194.12279274257054,1095.4193104354104
63.32564740208274,348.10650237958555
-431.694760000327,502.2482383796983
790.5245111258079,773.2402644909881
71.56786911399888,-8.8912161027256
-468.44149511508516,383.6757730321405
624.5112112584402,-160.57302951949347
300.368051598096,1072.1746431914237
539.1256758035341,-414.26128831915065
670.3547531077903,385.9483025976458
726.6448652266278,635.1841507201551
-246.69006256023854,543.8016857695083
-102.83476843787577,-225.14175361061723
-357.3622013873759,32.507175746775104
214.08089886384965,122.42892939147434
737.5484989717337,575.2203431048605
-36.14623943977981,-101.11395974378348
-446.48821102133417,250.1657446870335
785.4886626258824,509.571430005075
474.29312980834806,901.9677451640547
570.812584870842,-875.7643224231164
505.94054989976746,-757.812452212022
594.9999835167594,665.419806522299
789.7880939980818,261.706893871087
409.7849658038921,466.7497116819402
390.9482230276439,-408.1479407789018
471.31825336473946,-185.47519406366976
641.9331426817419,-38.07809453983464
610.8366676666078,769.2364021324886
661.2203030826371,-502.91751453869404
-427.25938912968314,356.16614149297436
758.9552202670783,-107.93209651070742
598.4001121234676,-870.3751961366077
-200.34815733760152,27.217615969245127
-335.66803822456586,-177.4048071795209
-283.1623591800752,-109.2482285149815
426.8105562103266,-913.4348357436328
-368.21257653219163,-157.60402625269384
263.9983879859079,-67.69122454366165
568.91380399537,424.72875787603766
549.8593639038098,957.8360338565631
35.71967659788657,-159.4765050080364
1298.7522270126826,308.06912284090026
729.0860382921086,-81.95084463467957
-110.36531262751683,148.44310854109955
886.0524884359655,-323.5908087476312
341.20323596163115,211.79669279133276
626.6556954381508,663.3873517344242
436.045352119026,-812.5461815523114
312.48219758986846,-726.2760367886907
541.0470457433191,853.8265895355695
-257.7613100866514,-256.77586905388375
334.0064818643942,236.360169638453
-247.2240822609479,-226.73061372819348
-105.14785915691043,-282.17121800465065
1056.0926217502306,118.20656522269253
1247.765690141433,305.01119879651793
924.4815099983631,-308.45740449892264
509.4614359508228,974.5001861632594
-51.575214626479074,86.76836796932457
119.24360777795485,-30.432984289329386
274.8831582838037,570.6296796877637
774.6614969055298,274.29268097436886
-155.05401211884507,234.66465799375078
624.0597462341331,700.7819686858123
420.68040075972283,-962.2074100112162
329.7115709865383,1084.0723417009976
314.8150295963631,1083.4352781189912
40.83583936473564,503.76064244330513
10.816594955191459,308.75965683044126
116.80837252475246,220.85072304284878
521.2337612173679,944.8197718478543
-474.1070612215747,394.06830958235935
902.3496761596195,677.1957894113823
867.264898938308,674.6545230359333
295.3065825574018,1073.9897651417282
-414.7517041635805,301.6536298514978
-157.84556367568663,259.0462276569951
632.2893874888762,277.8814172962064
731.1212775951702,636.9424661351541
62.314055812959865,289.5958108770717
-240.22084847514256,502.2698572785371
-164.87467794951374,488.9073805096664
307.9942083036983,140.0651153556173
302.1903916038093,1114.9550420749306
-139.87754350583825,263.2082419520111
633.9478877877754,-166.49624425739665
-270.8787203636116,-213.56865337083764
31.191387104317357,-135.3322205308792
-149.74875667990173,494.0934071509439
731.3402690845592,213.41019357386992
914.79180360841,-139.1935780423622
489.4868199919356,903.2252489845447
-265.0291466921422,221.3641450276168
811.207646726087,466.81733584600295
577.1895254794738,-769.4685049586601
433.1258683233095,-380.6982190789045
869.3247688149094,225.28465384492873
624.4632987621022,583.3601854304377
-354.5009163568078,285.9986367727185
573.5195595237204,-399.20206202217304
539.7841406288048,-312.9401644507983
629.7898560212592,-905.7854877723955
-239.64498178676806,21.83194254068654
-4.947361237827703,829.0806055434906
-124.34425334654763,-243.32198909982583
-462.5777703850702,345.5545494037568
610.9469129767783,-925.7945244941716
-214.58028790453955,0.7246291535249565
-208.44131265401262,0.865623647443388
-165.36149454071352,-11.739351506670662
804.2731680212543,604.3240114745705
434.2496586452977,-925.5835242282146
106.37946867959876,-128.30167917454898
329.61593195993777,199.10192776913954
619.6218326016508,690.8484269609861
595.2366255885078,713.008747795699
-147.23881166884712,34.385153355135884
479.1255168661723,-392.41092295230936
511.0966058741512,-201.12139477007568
591.4575427395883,-320.22255755217884
-5.987843548486036,-270.8787321769668
696.5927964047403,167.90898844418257
492.99780851621125,928.7493471950434
1040.2593290483046,263.0609988750498
-114.28471305932136,-294.6401993007631
-297.9414488980703,-280.8305648929567
1113.364485865518,375.83538030959176
-274.16063601099984,-249.62681549050103
-17.358965612356418,22.976004520944922
406.26842994933054,-852.5166867950607
333.8865621245357,-676.1319930714888
-354.4967965674374,351.58989029254036
494.2850775836464,986.7028406454601
310.3410837429364,1096.1063001076752
816.0570125779719,-340.6857928405897
80.08380675546292,571.6066058007688
754.5254366441068,-101.74837077303897
-379.98968967452765,222.91638685583874
886.6477912950384,666.4850100718311
639.5022180913711,647.5924454250257
-264.6679183653968,146.72215195192942
-344.3645235585023,17.47477796839262
469.16599313879647,935.1738167185912
1063.5756071865665,408.5026892707358
567.2616157589093,-891.5407202868394
-175.94357270369744,447.25649071297846
-223.11339072700144,487.0628035975307
34.82421338588288,21.540916089836333
343.3141510371668,-306.65390279054907
307.6886412511817,-57.35004691986072
3.7436260977312505,-137.5012178775768
-476.36993063298945,526.2569777367436
346.3090158608657,797.4924302848741
608.8910253867612,-53.996979396262496
957.1539267939893,-122.80644492619851
302.22983548090986,707.2980698946399
392.1542109318156,874.171894730604
799.9186615846688,509.12469501290184
618.741443971231,-29.20518105081971
593.0632875394973,-685.4483088625718
-302.0876910413446,288.94693799030614
765.6010048172367,808.0367241282396
584.96292736518,-941.579889872827
625.1319609343127,589.5524081340968
671.8576040294143,412.06433221364375
-416.923022403253,501.6587193661404
-387.5986248532925,451.67327992680345
465.75974671934597,-312.38902183168807
621.9749080735091,758.3092442659776
-143.5298286615669,-89.72642571763812
772.0419301558779,-334.4648484833584
-487.0618554860971,482.44045101191426
-78.6317551689519,393.3664168990042
-472.98637411556774,347.2870311284542
620.4491616989638,-904.9780651281237
363.3085706019613,-928.201715812014
-258.4566030696484,-91.26484908876567
466.5978163476965,752.2386550164671
755.8759834564519,478.82708199646095
399.37437447654025,-931.3327958080293
-93.57110005960304,151.29302731567617
583.2528748283014,-206.4291638348169
-541.9498017456524,11.974581128528971
351.74343055030187,304.1255637340086
43.33066768148826,-190.08368822518838
610.755529292182,720.8540822280695
-216.95257370391556,49.317179773837154
641.4223472303468,681.4343930407059
-11.266376428568499,-265.88299513411243
561.0278607744006,-36.35196016640784
368.08296733392336,232.32451263931637
125.01575166797593,-54.125248287359504
635.7919312004008,-977.3483036080959
-255.97668489784022,-270.9683445970784
428.91285106497486,-828.0632076283816
-427.1245459328402,426.43543610384893
972.3340704895372,177.28586531930515
1030.922775220548,233.7520904501163
600.9362640979384,716.6085943025864
-161.4035455051287,48.4583156002135
-141.555151077627,465.68544164125626
479.0288883851846,860.2846225245981
782.0130828580542,-289.8260913019197
-288.1907539784235,247.11612237755088
-458.93302340240405,328.9869455566044
-392.4292555312694,252.91332721943044
927.9165863726544,636.2842927031887
491.1113090670331,956.6283135942828
418.2483850001444,902.3373384782047
-361.42148646843833,249.84154777973313
721.4104074955233,226.66346502243323
-410.9692744650409,539.9123410126178
-415.5262508780564,506.8337083362717
112.90408350674267,195.89714096753255
-37.0491955683636,-34.761880425267194
603.141035954298,-171.82678373829972
201.04976450252465,-151.62088514872573
613.8213802128727,-374.70094750094773
-282.2006123397962,150.6402283466498
439.1718520501369,922.962035953682
-35.09636637154988,786.5987533517318
955.1218706585197,-130.97436848460345
465.9141563186,-187.63884052116612
535.6593549314107,-632.1700365715755
582.6117797505905,-809.9212160115098
637.1373742837112,584.9513499357959
487.9687094644736,983.5469256498496
93.70701064707966,-10.181487670557804
772.6943779860529,260.532980322992
432.7246847735887,-372.69256244780075
249.60473405463458,-82.28816705735065
-234.15435584119177,-25.053631396559496
649.2392391239389,-911.1953259057782
-195.04183446699102,-73.36709077397632
527.8607007514502,-832.7159671195483
316.25189848614843,1055.663975132854
478.92965806757053,-226.2070645750214
383.7479263404612,-645.0151249832046
-171.03409733615396,275.1273698468152
127.48696935108853,-158.9078545404371
540.7940162147453,180.73863108051034
557.5745445438182,-203.61521708995065
297.21533754030474,993.9590432717383
835.6649606001514,477.72994727713194
-534.0294839350107,18.508929913101788
29.211266704025068,-219.26912461678734
-202.69263525677223,82.44793268205058
-202.39814369186684,67.99804087853963
437.4334230944377,592.2337635679098
-447.77647889890244,339.86640032116264
892.8321939523782,687.7329045558816
515.8074636828162,759.4184426009189
181.3397096432751,-209.11595489601308
780.895093174802,563.975062534413
492.7380852255803,-247.75807942659333
509.41559570593694,-307.4982046855613
746.7884203196795,273.96359665059686
65.8386249556519,-43.730184657714226
752.6210291362926,714.3118422229396
-338.26896154683897,92.31291118647192
70.82697691632833,163.0753708649
1245.926474819935,387.62027296722636
379.17311396357763,-870.0808150839032
757.3994390722058,65.91960831669843
701.9509531771525,178.0016552772611
1025.6356489107707,162.52053085850832
572.0756294050806,657.7457903166012
293.79274921143326,1097.8258430004107
-294.541514844598,-286.45676821609294
-144.18090010310766,231.28471476468977
790.14545848204,631.8969118226609
390.2584111899667,873.0416378617055
1111.1763908869955,355.2659869055843
236.69461953187127,-22.808744576033487
93.89072717719986,20.85296824209096
773.6681920740475,90.53515613753277
-421.5780052688521,425.10311984276666
-288.58556929109653,175.833763612275
644.2361703025377,-180.02263303130175
320.674083264783,-214.74289726478008
-230.2646640504715,1110.544153261908
423.5957861374064,952.1353979258477
-18.18972844970687,837.2582400209537
-486.4904505319335,406.88660319439333
504.5490845572711,-835.2071480785492
614.077315764403,562.9332267885202
608.4097558302966,823.592089289088
437.2981972333092,1035.3754306635149
795.9249640846432,270.92518403165303
970.6326290813731,-33.9214366935083
416.7907632425032,-387.21839948515117
276.4757213912798,-76.13759806767365
-229.5117605532435,-26.48700431973381
-278.0156227282377,-270.54256777389463
512.9224804813681,917.9979574849897
657.0840512777789,-894.434812085504
604.1248407408558,-916.5369188547522
557.6932689484021,-928.6354573494901
-110.27833964769731,160.63667293975692
-232.72332238029875,194.33270162556056
496.93669755659016,65.19965952728522
591.824018530697,-200.52999891875606
503.30201909832243,719.5556745060327
306.869573064462,1072.8820248207073
-219.17902186316635,-122.13542661431748
-548.3902281390995,-22.04100877635955
668.9011126889251,218.20918541923538
-195.17869335224646,67.75595099918559
-140.80504010525323,36.08397369024494
392.07373764612794,881.8849576619793
-387.84067976808575,309.5528191442207
-399.5243382280493,517.2868223547032
809.9636208070428,812.902583073436
-386.38477772010845,39.98078706637682
-483.7450620859758,421.40298294379915
562.603887429195,-81.37271284694333
385.9262601330074,-730.1512264152899
598.4720862710445,362.2775627255263
600.2159937160296,-360.8866144524759
-514.5094555604142,144.35283622324854
301.1168673352003,1125.965021447028
147.982536501862,-334.1648146095886
-362.98431273544423,494.792159733065
-476.23988788639485,312.79693862601454
-272.6581955171977,-278.7622022433468
29.78148516863383,307.58509499343836
618.7772803875654,705.2535378536562
425.10137898317964,1037.3224972089308
537.6297414763712,-840.4224509356554
328.06240626233773,-776.8434584840048
393.964135304458,-656.2664291205293
-418.6416906345881,433.7835793502825
-46.62174599523671,466.50985983238854
-451.29867847925186,335.9873421548848
-293.96370455678306,189.71475621458382
611.0697107059641,-177.44321539626287
574.8302392208383,-163.79342638614614
319.8149363761685,-198.40173643163976
-202.14404193192462,556.661812713102
815.7932091424617,320.18841757173544
-142.4628654752816,269.0229146816027
575.8184926727292,883.5435808431243
432.42574701773555,585.5873972625584
50.885352378565784,792.1736500571244
423.49920839446776,1073.108381099548
555.61946809591,-810.4976968250425
420.50733626014994,-392.75678202546027
587.9848044947307,753.9506048469265
-198.16353589661108,74.72746926084481
148.3373673252286,516.6914799435449
571.7256100179308,167.88517605078331
857.0661846482533,671.9404495177512
272.5923289765122,-95.3588966666945
49.30613134124356,-177.06275424829897
403.22899170919555,770.5408093136523
628.6083699725328,-898.8040678369857
563.7190259643377,-783.9496688573715
-238.2023970981103,-190.79803607677778
310.17384012052906,1064.0908360189094
-77.33483912734758,-249.11479979624826
234.36744515337446,268.22003674154985
674.4388105647333,-458.3985202592174
-302.182358423581,173.14904747404506
493.24932921148144,726.4512680849424
298.3423113326953,1088.969256845668
286.2732781254999,1118.1350423162546
-539.6715218052902,-0.3825633672763533
-220.5977392540995,-119.1065840201106
-203.20637426118364,58.98690913206534
418.30482400135116,947.0303760876607
-133.17791194780241,555.5790095646084
539.2688662290531,-471.7258576375861
-372.5807603117967,276.3882520405613
-339.8159225306541,4.721917558024933
379.64543540739726,-929.2521231607118
-484.729775262957,399.9987440157829
598.4453871138504,-89.08051639558924
371.5132639397921,-887.2754417695335
372.7636160929282,390.8751928493005
599.8877152311925,277.88880403599416
554.9440552223227,845.2707998310258
708.4959115561987,-162.62433101707384
-96.30893704551882,157.61876476587818
499.55384139574704,937.9632165269269
78.88920077216902,7.5279023909147575
-246.54235815838584,55.18054205383298
280.80816532756086,-363.99982628567295
-2.234494940397059,314.9709751988013
1057.2877931675857,441.43893334998216
-101.38702440722483,11.141753144728552
785.9040512736827,-149.00392675569717
635.8846930945274,124.27502819010937
427.79415122522056,224.59813974085796
398.897683446446,-904.9942029015413
-113.19548264686554,-238.20369328712235
-461.2251956013462,410.55352679612724
844.7936248057567,791.4528574844153
-118.51226211134767,-261.66803340714074
346.56250910313224,-225.35679401746026
-147.68385889799697,537.1135474284148
-386.3229243010137,287.0210244596298
998.6868246762034,74.64198833834955
-289.5797446795727,-291.1109128584409
-186.67363780730855,88.4787809791707
66.60341687272371,610.2664154210312
405.8720121058123,574.8100179850137
491.60128807039905,839.5438304243312
617.7426682080878,585.2092421415359
505.7117813313687,-818.5154117706468
-87.62167668604103,-48.53787751673409
797.8422887568457,462.12567377165317
481.6414717761388,-826.5013041717435
-473.3937135094985,519.2736161438829
1168.9191126593614,227.91977887581453
-384.23383003951915,497.66387366250007
-349.4236166556727,503.63512663801606
-216.6912443204954,59.557899370823854
727.6855892725439,258.8825766981696
339.91775824678723,-71.82787958876419
-438.2528030362567,568.1245467647559
-466.4421548740274,505.97745443551963
-507.7245927389236,504.63038171793477
394.4671201650219,921.2192348473479
635.841980527684,-942.5347189220317
1313.2683812204086,288.42576866798123
-221.02271844174098,0.015754507903193105
423.92755500791685,915.5283922755643
-114.83779356308828,-251.34914795775214
46.337626648407436,-243.3864930738679
-307.35464434092904,177.74153911970174
-152.319277619546,261.89406207698624
602.3230288969921,753.3859547624519
521.1508085045316,740.9414351577901
262.73165811061443,1074.6296744524625
298.53772250344986,1042.4736875822327
319.7713312637969,1139.736821232212
-172.86796917555017,115.37967107221274
-164.23925623072327,70.56190061546523
-199.22449345533184,-71.5651773981002
-41.38855097829827,71.76370702201139
586.000832047846,-820.4770744379299
-557.8353040295657,25.524454407035147
-160.14191851931514,551.4920204846005
-176.16089791857334,940.1304318626366
68.88532141576718,453.65338345936345
528.5957456380036,-813.9609750570961
-169.08349674483784,288.41780937661565
253.63802130859997,821.320175753329
434.05888201921846,731.5869901823036
793.3250807721861,828.5067473518293
476.73071404992555,918.756617424345
315.13986573172315,-72.84400959806925
378.81928302282324,-856.8390665732984
-417.35861152676847,355.8652856255268
-117.66109761962976,145.95257771616568
18.208304350185347,-225.98219790795451
31.483560866267332,-238.0977666413669
-306.4512117368316,415.7044788864048
740.5226549073582,-152.1885848292836
-207.14659476936592,105.75443282213374
831.3182992128297,278.6383220936184
424.0261521839246,-978.3164883096582
24.841617049114113,396.16329884062856
426.33677110766064,200.70171393515687
367.58216519095936,-215.48541961930465
162.66741632612042,-8.662355935295311
370.8146911025255,951.4106764298109
484.6807865646538,-68.3539828748922
407.97100172692956,-663.4905535145231
-428.504015175951,421.65763996194073
322.5941786980008,603.0322805036832
-468.43556256632945,349.4354860847823
588.8016766401805,-373.18297477219454
588.7753586489158,428.30532998369637
834.5078245016934,496.9586051319801
445.6794440483692,-791.7514097803348
909.0050609006845,149.61001884168647
-457.2551668612862,267.94930094053836
-311.7536946688296,-137.9273684651202
-373.7143676359521,-186.56244495624955
-312.1190036850789,-290.552804396375
-284.48291520325955,525.7851373194504
402.84853018672544,-423.034235585514
545.4193714383651,433.0309209673855
-403.16308040757053,-35.90821330953453
525.6148517807234,-157.20593245212183
-178.42776692734537,1112.5729308402774
-484.7359058848809,503.7815624109318
-175.1109250588889,20.685764327200218
612.3420995136785,-912.3852731583429
108.55187260566268,520.4664637758567
-357.67508752454137,305.6287800695003
-1.2450001542146827,-180.60064822772338
523.3279076116728,705.4401254833573
261.082952953717,1093.7848664954035
353.7015854580869,-926.0880320258225
-234.28052465200355,63.465298112959836
-126.32414138898791,100.4923162585009
161.11044694473756,402.845207474065
874.9171572842062,678.6796280341483
290.6599513851493,1150.6541484333875
108.85943646998184,507.9762419395653
565.8157189598124,-802.4853901268971
-170.44339417211475,-50.67848217492728
828.4822954987563,11.98890162005242
-370.20224369646377,534.1625439485867
-476.10917141182324,487.0183186734855
-286.20739449039064,204.05967876474867
-456.9131922167804,537.5951617292947
798.4237776186468,822.0455522476897
1214.3414077931807,349.12497389158386
353.7518490603809,-865.367167361195
-529.7752045723698,-3.017593456683175
523.7574750286881,-351.45585514701105
-385.8156347374413,-54.529679066379735
-105.02434762097317,145.87597598395863
1.044194177478435,37.15283436329428
296.5401053811539,1128.2427186288946
989.2471211262958,135.1023604974589
606.094607539465,679.4605593224969
558.9726654109991,234.78000145069637
136.55537038253868,-336.007926749352
371.82804046785105,176.68773012518338
-396.95976928582456,343.9369979046088
10.918834306930995,316.0657935869303
-96.18883441955784,260.74352802662173
-403.7869980167459,77.41147076799784
-329.9003931038203,251.6316164283812
-321.5050344047441,53.27320369548886
-25.75862713757749,205.06002339844014
-547.8942228902274,115.1587785931627
-345.02031192524584,528.8967679122551
416.11710448995706,-965.8078064510429
358.39630922864126,-954.1349181796186
-471.3739311713243,412.54951472281834
426.6224611235111,-383.0635757776313
715.5490357024214,315.5024839178443
-299.13093323294237,512.6820201148457
-422.57830601684566,36.577090832313004
-178.97167032647548,37.53846285259373
830.3045159645241,790.4723765194274
469.65155532390213,869.7337276359514
-388.6243523581381,62.505590154317105
376.8622667824077,-727.8640955188688
1194.0788755483884,241.3848247047103
-508.0362577002957,428.81386895527123
-323.3608736061022,274.3543896812734
8.788584693112995,-252.3172748296615
-186.94059531080435,566.1065975728194
550.4713594923135,-480.55213054858535
85.33581010954985,76.81583994126707
-49.01180430116151,401.3357973040981
362.8092997006838,949.9309554198531
-290.5583768412726,-240.8503461552559
543.6931141900261,-178.2601329852458
-297.70306397084545,-292.97155951844985
-92.98316256027614,238.2704547498272
-143.10301137030737,1083.4456412032312
519.0484817971454,383.7754435329728
483.49505628408303,698.0908005761378
362.3539226406122,-913.774147042548
-229.13764925164782,54.14868527892139
-82.30317663746553,91.61442039176256
908.6514525580897,105.25535313957785
789.1772083533954,-143.92514888599658
-47.45968862500304,461.5514746280222
886.6180215573304,677.7447011200909
586.2263236759567,-827.5643869991067
-371.7576808636732,20.66990609636334
455.17125407647995,1139.1251992774255
104.0344913310374,538.9310164876712
144.65292432867312,385.85147560352385
1018.8992694693102,309.2188852341373
413.77153309908834,777.4163005052858
-499.5541914441586,6.930878862052344
437.85644659161545,667.2130663461614
777.7869560585813,230.35001063441862
-103.54542048521067,137.1285800364102
27.196583912271148,-188.41321383467
332.63278937868614,1141.3264238625734
-352.8921373693901,-162.0902530839325
667.7353788493823,-588.0585887503256
438.49441203577373,940.1872807582141
323.578715727671,1033.8598489423553
-223.15762652493615,-121.43631250142752
369.0250811722189,-566.9175821130355
-106.58743751334106,-215.821728737009
306.8153543038214,884.2956937890334
854.6272125663317,650.5465697227468
-11.794431128569801,362.3994988766141
685.8266056333321,543.2643198202328
-40.34928702553634,242.86887896233335
701.097194387721,346.9147148366726
-409.3582393947473,333.6833461061875
-440.82092181351464,515.1937093669505
357.09406417187853,-912.3425589977619
431.2750970315884,-446.11491829092205
-468.0772925173381,417.5575461293819
-433.3069794940019,460.52767581013717
406.2029436439981,-393.26192680017573
-512.292437332301,154.23015326946216
397.7417820203976,175.99117612335579
291.28193352018195,-226.6595022162347
446.19548729206304,913.3585581223406
-125.11631233499419,235.52270476185674
-125.99183302313116,239.05160513747052
831.374904389717,372.7751544070451
-301.19694279974357,212.70677019451028
472.10398357591225,35.62435119140032
201.25262749378095,371.8004486981866
-468.74726673348084,490.81381028207306
1050.1216203887195,20.180009648303283
398.2608612332439,573.531943313448
-482.258186787166,512.9038671242165
551.4907443003029,-789.7247116755356
526.6816242289401,-847.2823107688866
-260.93020346770857,485.3178823651712
-148.9537519777994,287.8160740695771
404.4083524252189,-886.5446056979653
605.7839669094521,-367.77770525006883
9.136012763223716,-226.89233952146222
-166.04230915823126,542.2710545792513
632.2871755716664,-277.6273275729733
-380.03015755916346,270.24221768677916
-120.16801956708501,235.59042442919747
288.09222780418565,1041.9937709730766
-34.983900297917955,-187.7901892173684
-19.22481824973181,848.8655199550188
272.1868254090444,262.8135903324692
-187.79718619082578,1065.4740075849047
76.57912603349065,-31.23309325916796
-185.29324359117254,195.65986105282906
98.51928966986065,496.8465475102515
628.4025932971144,281.13095188373313
895.0551546972365,238.73356330524774
638.0131805547993,685.7515357260347
378.36749542798606,543.9175330317764
469.1040918739334,771.7495257356657
-261.5404261033621,103.56508093994904
-83.80570573332876,95.05841957408073
752.633489176627,-84.20200877754532
-135.10654563307006,472.1389784442274
521.9509039413892,956.126216659122
586.2675076005661,-804.324274237056
-286.73234617011894,-281.8257015552779
509.23855888622603,309.9547319300862
436.489253630916,-173.7571037140062
808.5574908234092,674.706659848166
1019.7189300074508,217.27932800260277
504.1231659254113,-327.64901433700896
-230.29545427826667,378.9208801309621
403.35661325796895,-800.7002500753159
-454.8636111819717,195.12872254707838
794.885781701327,247.27023228467894
-112.61376484244911,152.9106104655286
298.8495614889071,1098.330800422695
446.60436596904395,1129.2099290587553
521.5712459369236,741.5606944410929
846.1338283962378,485.17633054807834
931.1510446108526,650.9861093980988
557.004820558982,-96.53738506032059
313.87409715569015,1141.2258459143684
-3.1375764216514987,324.7545720284436
606.7782434617909,672.7614093070691
173.10047716509155,-349.5724164881137
-226.4872835946293,-139.402430980806
-135.241111421257,-103.64284356788858
403.2590470172449,873.4174132905304
-456.4235589062674,373.4459722187284
-208.15596870402075,1070.1402478112002
435.94540358795155,-941.4903483416614
417.9343989711898,-823.7740544176352
765.8892315435897,58.84254239092131
108.61921858259716,268.71306574842106
288.0534521161273,256.31127466382077
589.4289237441852,-849.6362424455303
367.4232590496747,-236.31220129363305
355.11144975061467,933.6782645958647
410.57465540679146,571.2735385158064
958.8659876738299,237.887515691135
504.23301043161086,1002.5921076955811
697.4237658017457,-243.7775305787111
577.4837303715158,-802.4673746476899
526.7654736398058,-866.0043612199228
-439.77067427854837,424.61193309429024
372.3222676999935,-891.6544877035653
674.5879837301366,236.1647315338156
440.6185066506257,555.0776080113505
-0.8377528722787906,-232.58430168351723
18.134315008291324,-195.39045417546055
162.1939574222708,-21.845631046749556
711.9684104062181,681.5011529083467
557.1979646528553,-703.5675306972483
-53.65409845089666,409.99367719739297
22.244522237848074,-257.9433118207605
21.724781693993847,774.2893378955253
-25.53074533792686,851.5827460473581
268.47661994644795,291.1969964839713
-94.68670333309697,626.1686285020448
-314.11977682112877,289.3177620125963
851.8542035756957,-276.21354508785237
514.7751309761433,849.5040746788449
325.10053460781364,881.0994893779839
-122.68467760954017,-251.9837848992145
102.8223064570522,551.9031333610013
-443.981250330121,115.92356811398044
353.9479649640172,-951.3394447771155
570.6267028246068,-479.6267086586766
-386.9433803801359,301.3984438849392
-253.16326257342303,594.3668424157544
-11.998493555888938,193.0254489881965
-265.14652122877294,-268.6351527141782
-303.02644426493276,547.1295351969403
543.8552518239923,-933.517233175683
-133.72324230980914,-247.19851147877048
-520.5038836504777,426.2193402165098
919.2492807745058,10.930191029056317
-318.0473352174669,-308.31887394991156
394.15913744821995,-116.73072391932067
-432.61793624759287,296.70992114292636
-381.23943822744394,191.14279301398213
1068.345848515966,111.63734770856937
368.97625915370344,-831.4009241894059
-507.59161468422917,-28.33740161016423
692.4595566302038,815.758468269816
-465.7372334560518,310.8178924332726
1030.5101604872063,40.10764198970436
-367.1854025025465,285.7352515815536
-224.05572087622215,89.19047175434639
460.1319395585164,1126.53787488481
349.76714407893144,658.8144419961324
4.326458587154789,333.16845193512864
-306.28770122072535,-126.82335234714316
-175.73352134833897,555.8900796607033
221.0402857232438,-448.76609565963366
349.0895565779552,-368.53365999324654
324.3276597861461,1091.6652363928465
717.5685204682457,-97.06551074238743
397.401700160859,864.0546530324439
735.8842401388288,754.5938055241213
-231.59197851863726,-148.72942334156065
439.57468289663586,-429.8510488269251
442.99037193407946,1025.8982447037686
153.72851792407323,265.13326402562296
924.9935264184029,-331.9030119544911
513.901319333394,-769.9170737181961
592.663554367617,680.1788847508582
413.7903305151281,444.36543244157826
1029.6956525528917,257.98239686386785
585.0323938301225,-781.1106393080298
