x,y
-162.35637005654226,1001.2695219346823
772.8427085700752,-397.0310973113846
655.610369263266,555.5972771763533
1093.6763541475525,299.6397343483871
468.69318144949204,-589.958784024908
-177.7716031569922,496.83238918905084
965.8000088114095,505.23057639270934
436.37370221285585,-710.142173403633
374.7442459206099,866.249773274249
126.79388285502291,-9.790728131035097
226.59646159021125,485.9624735442339
286.6618099446407,-380.4068752522073
230.64352572572034,440.38229658432596
784.6763462038388,448.1538964405676
586.6228753805275,407.78193880496565
640.3601398159044,-376.2055699832018
-200.75383408076098,915.4114437030476
204.933585420816,-256.2625252292294
-233.7708337144774,342.58810970656975
-341.54185603776216,128.64862467506023
954.5287807860374,406.6530697892808
1021.233964002476,280.8600960160749
347.25752612097295,242.05842205511053
1031.352996313385,275.34642824503754
-197.50930273074468,-150.66033171424542
553.764765314191,655.9792532241931
586.7487186419849,105.713219001027
-36.16695575407396,916.980159224162
327.9392872624058,587.9893006639966
-322.3534131696403,461.6319377783547
781.8825971320472,-419.36012229726646
659.6977874026171,529.3431078103447
-172.0777639706629,492.73218181966337
600.100991523111,-153.4470881536267
221.45610141292607,497.22431846652125
301.90965356211984,331.86513052322397
286.91542111578565,650.9252907105512
388.237948459271,586.0396104690661
489.4048167337806,-335.8737817394267
610.4481867114043,275.78274736076
558.9929842404596,-258.73332295786395
925.8497996001693,350.91131138327256
135.12705356655064,-43.69901822936233
170.26319130534316,-240.79710746892582
-420.4488198341398,180.82738163328463
369.1494035687216,-174.38194293873488
1062.1417774313363,277.3939501374508
-204.49972239390337,-132.90073509622468
589.4150186696304,101.69998563270846
431.97863665650743,-624.1931771723557
557.2692642388864,304.2814059803464
832.9966677416746,471.15529369976935
-135.71507924814944,1009.4016214511026
432.9386465913804,-700.4147153996582
-266.65499637639095,429.81706468283056
507.2081989351637,758.6911638522715
-253.99519890285393,349.77852713064175
-160.00958072090614,523.2015495848228
222.46763318677867,486.46358943136516
224.07114217296467,395.7458668415955
510.2395163831627,-295.51430491351226
212.76074218236997,-474.8259282155288
860.9782150322965,536.5533487342632
257.4703674303889,686.7413083621284
499.8660318090714,436.5328844580165
1051.4586230383736,280.777206217982
643.3584955063008,-327.398162273396
120.45019287182856,-60.9004663031558
462.4078607227202,224.5845360454628
944.8033122311218,502.9959887383902
737.4194091425092,-62.25772285317199
753.3340138106014,15.81062476316728
1000.2859936973807,284.3023933385548
592.3381985263122,-129.87692519355795
-210.64370468407458,-143.05604408262968
559.6183109109677,577.4417976510687
-62.26376559744987,119.44006549697636
544.0405141884872,288.71922322115665
827.737362826023,479.4750165569042
-116.28177581272426,940.0794055107777
432.9828733368786,-666.0208229083662
-318.62055589964183,434.09947021004405
841.1872081390325,635.014214149355
892.5991684217818,305.60679422888
84.05709653718742,97.68284251784861
-159.37196146634017,502.166589546908
485.07254603974616,919.8572033219201
355.7412717060923,520.8208362412468
622.3569245300204,616.8143139070057
404.95649521292546,-239.01597143171801
-131.13266462821005,95.9577190343899
-315.66828141059403,-197.86951729011193
239.0843362148918,379.571894242671
258.66964004326564,611.7766968675082
1076.1162640884756,311.10253076628794
419.9669478435583,566.0644665353473
590.8734294863788,-266.57698922421446
711.7420360259597,-52.95575455026886
59.88252097512082,60.95068198208179
-367.52184620934844,51.81572941908371
453.63589236731167,-350.17721689204166
-184.9774773826989,-140.57352833303034
591.845831698166,646.3823348892591
472.114422760487,-525.3629325067936
823.4245810870173,481.42294071305855
-337.59921387626997,472.22583380233397
-129.5789960402271,984.8360917912707
802.8770126274698,529.4587300656057
305.3116720828147,70.49533486173516
440.9838137081389,-649.6142344805984
-112.89744553051374,499.13562887196434
473.873361928611,-179.9452334200202
951.5079299388153,436.73301510225315
502.9322786652498,874.8945312093346
496.2271226925323,434.948000822888
-136.49181745773598,938.1861611788579
641.5823115738889,644.9141818466973
391.74373734749213,578.0297624149243
399.70364199340816,-115.25198347398579
847.9806117806137,11.678426846270213
218.18070569847376,515.144562224313
764.9839917689657,580.1076570226103
411.08979304419876,613.7086316657158
625.2385170444365,-378.50276161054245
-239.76095337464952,390.1058803856165
41.12816632242037,30.128840352479774
507.6686782641406,-36.493013294581026
773.519737950253,-329.15770068607395
-326.4147973541362,39.80590340842814
504.47832404282224,-531.4490299167821
-318.3769805401073,471.69659447501573
294.8916349625729,132.4793648134919
-346.1506040336128,131.2811412989206
1061.3484833500693,479.1881564927688
288.6352797625399,166.232355737012
582.3959883050788,380.01164274790375
467.6206088312004,-272.04781103388234
460.85922928669487,403.75319874064195
-154.65783524164635,1028.413109976012
424.5762493788182,-452.7044319347314
362.27768529380853,406.09444132848444
153.73355273636898,411.9114390613666
1056.3539799673715,303.4503652667676
548.6230620065847,-293.36817766352783
316.15237041580895,1030.5157929552317
382.6462363795909,4.3097270067422855
449.61532382044203,41.67084485438078
11.65058443293936,28.080964668896975
749.372935636217,-352.5382681631463
707.555573123146,-208.52755148835868
-317.22795616216484,74.91854644274673
-84.94018655982205,514.2600738896485
456.21259795548644,-153.3987925314654
429.3940818267751,-713.0974874205391
58.69512884509813,369.48942767417753
-281.7135919320585,453.9542161224334
-165.00949737180105,125.03988528119484
-338.1723145643068,123.08712446599263
473.09247221158756,-174.16609199028392
760.3504417318196,-346.3420471133072
509.77542121025516,-380.73994955646367
268.8905210944899,-203.23234581342484
318.48766004498003,445.63827146273485
249.49238200471953,523.0401668938257
16.1500601633743,23.552361871112268
396.5298408064889,627.9360953862999
231.6317938890451,-206.30606830326664
511.05404085624076,644.8059404096496
579.1783291843132,463.5229707594497
763.0987371395267,-355.2290227258951
462.495385661064,320.96925991366834
441.1188295751689,-449.0111987881184
-398.1752708057139,34.94135683598685
589.8377326676219,-349.80665581049294
397.6330670324397,-181.57701856749182
-313.0769695786947,446.49206635775585
342.03954493752593,478.49504883332946
433.3893522367439,548.2782661739973
-329.44547241276126,130.64770434255757
444.9995647127164,-458.9757705729318
418.8770314130281,-46.32404165064435
749.2067001452607,-171.34280575063187
353.8809337303564,-123.05906455321215
313.2705319902012,412.40716461615074
199.2139270279595,509.6151229242113
528.7267004638561,-245.4850997861364
698.5584253709735,350.9772575182193
665.369129242889,188.9402149721197
253.79772851226093,-239.7295002925451
693.1572928669983,-360.4019931286799
-143.25228405365604,894.7468683186829
71.58546425290498,27.49905884937169
-320.6333014804911,-1.7319821851121313
443.1377925098378,-591.2669155429618
-29.384397556472987,450.8515405336918
399.14327396847955,-212.97554182951572
-305.9546038054279,447.36648975299585
197.51973781030725,-512.5260530361292
271.89165887859133,376.0367640678979
370.8537847402208,1058.1436302581167
446.0671447605832,-707.4080398742734
59.60147814462525,577.7292250258589
475.502966255048,-97.09157644131048
-327.8020785518542,111.19868496843698
833.4005981826031,598.3958261014454
300.0031748670762,-147.70447936408638
134.26941448270728,147.22948325654377
736.7467013624766,-303.81215665399037
203.75129025075685,496.846747629745
269.4071768408125,695.4025893374173
115.84004503132772,399.84668325512456
608.269580357815,-355.7316561882427
494.81020095205866,-217.6852256370482
385.00654259429564,561.9680282630092
418.610795408452,-518.2424785715629
778.7159292688403,-341.29705455477074
739.5166106893189,-332.8645630740656
-393.9666922102256,105.3923328877683
280.2306833909688,-54.18640930382937
-289.7224401532371,441.59928288956417
479.1039478812661,91.28166895932499
314.40571001692456,-303.03496610371565
248.71647416016825,364.00136007886147
220.217702149542,-448.97605079623617
86.94966909780791,167.81091817275274
434.41980499883545,-716.5215873973643
542.7284408475795,201.4487449478699
-339.906703510656,115.44082545744173
1063.786991262016,291.0821700881946
342.4118638996608,237.43339933763033
280.964969348553,-209.93791787065146
-246.87105169675874,203.11431234479886
262.4295041239983,638.740963753896
352.33163537178916,234.2683641061239
-169.88299269480993,977.212764329121
215.86738650924516,456.2432814427977
344.9013155024108,573.8675161007601
770.5196800347585,416.97913647189944
24.815181311716454,18.38116746904011
504.87737258071263,-590.2759210030027
-155.78620710157827,-150.58834894557344
-409.0166822109861,15.478697890525458
389.41730179631526,-583.8267916133883
-104.31610895177747,443.60520093850386
443.58458455108814,-720.0055373122719
118.91820825982903,185.7402408470663
656.4168101818474,12.175027041040972
421.39036611503633,-123.52885511587992
-346.9631543976694,169.67154305857636
771.811902335126,-364.2751733780027
317.87195920181864,17.812078092479062
15.79932096448691,-87.24304931092946
268.4365405168364,651.861664198122
290.4567295772509,1013.8502877482315
-17.990962060392892,54.51377532377605
369.8364351630984,559.9426029865787
328.9234391167128,611.6507846173192
777.1588794838516,444.40310989840253
33.81530495114915,13.827113746189283
444.6811731962026,72.50605409184475
327.1661235914665,180.16360990725414
296.9951148709621,276.7382207139661
-419.0221420113445,40.182776387135476
496.6276938974459,-554.8631364005334
-15.951554615000475,445.5095086236817
-352.3836386155565,476.9938185566416
766.7036888064507,-378.00114205958573
213.84549226772126,463.0282083197194
181.53135170240003,-538.1606414264434
833.7508205319114,481.9183722490401
730.544569620944,-152.37789078168618
616.3845244919173,-53.59312941038362
200.55183718630246,200.32616651271834
845.037152535955,534.8963101620199
453.0346396771241,-325.24357550803296
-351.71813161391225,171.06608384998788
594.7081826928901,401.1377163679238
420.74734491255174,-710.9409983335607
-230.8126480426895,89.49972124148667
479.5232812089021,-116.48842783518978
255.9234768393635,390.1492451245037
519.6028528690753,-442.1589316959065
828.9650261150879,46.96324856641118
310.77176251996536,1018.8543683083559
334.9896502106663,530.0870193315263
420.8648142698297,605.5239581292428
245.56339059323705,67.10175656466357
11.159778767204914,2.4528794954371778
260.20913164467635,662.7558463746849
-410.174291654905,30.560272006150512
57.48662875794885,-167.7749942564952
531.9760004504577,118.47606192472249
555.4475955062999,219.2596080899219
345.0656738535297,957.0850541937441
-338.9048151023482,480.76741281228465
788.0917112031224,-391.3395889119246
176.23263303896886,-537.6288229271752
639.001509440797,-170.72853303696613
420.32622996327046,-570.4567742707563
464.38283993711383,-309.50916516768893
-115.10935983223958,474.2482811422448
-319.6441505262375,303.4915514070912
-318.7852519529158,217.31588686326225
428.95908476032673,-553.1515323187906
862.5883043848719,13.722972663608365
457.27085453412946,-297.8545544330704
489.65476841679975,269.85586244756917
321.07759141167776,1034.880756768751
-286.57846082069864,345.8067019136845
336.59599941866753,619.3745095815217
765.4843394085962,-406.505145701153
418.57498634959995,10.840097040052633
29.559256628432582,41.03973868111778
152.29199814546726,187.1275683905512
324.8107028865455,41.83419828391894
-387.2600017631254,40.50304605385143
-344.8056775195779,478.3478403665209
837.132132643177,-214.8800685625782
192.20385626408478,-504.51894943633306
403.9470871589478,386.32370290408875
797.3219398441588,570.135843667343
564.7765030548478,388.6060382329105
452.50618346502375,-261.8044850966966
148.99128297680772,-190.4277419584176
-384.6860925893647,130.0991494604826
-245.48775141123664,98.45935299761163
184.31351934620872,353.53749288875326
512.0494328872901,-131.57143985105014
368.9912118353377,1043.9521419684545
336.50911987937525,608.0646772628786
417.80175088708404,596.677690455446
781.598336069559,-410.4216494783473
384.8857077636353,-347.9266493650753
1069.2365019522852,441.1952527945041
417.26285257452275,-586.1150859549482
-161.32128583998337,67.68045142399215
732.8785517187785,-375.7512618890203
570.327862973346,201.29868663330734
-240.3450452345283,400.34659562305745
800.4996053690529,-321.66425381399335
-446.2072823668362,43.363435795451466
850.288160374557,621.7208788887426
-326.6912384414775,345.35611217156946
241.43973183471726,403.92133570862626
468.54219598333634,-393.45751192682036
745.3788098234304,-361.70314780707025
308.31668254692727,-88.22690101301775
828.7946780709315,462.2420062267618
-235.16212441705392,79.2464671674968
-376.645235105404,149.06145835186624
45.35173974647422,39.873225638771004
-424.7728084427335,279.44080452241536
197.59694814489478,261.5243284663979
-116.85434409953287,125.63790608764377
315.10722129338257,441.92037154659926
707.4261971587921,-100.17812923688254
773.0431977231156,-379.3339537072561
791.0258535871009,59.145676966769855
525.6572998949915,-369.1508713740226
-421.64051327541443,45.03459328123467
431.99626522704506,-582.3506670719385
512.9017139582029,-556.5492722939689
-373.1785502057396,491.94730936013895
381.8656377177178,-225.62049174478895
-62.694326189522336,398.8889850778504
312.6716113964492,1053.836559001379
444.3232474674374,-735.2423282188868
-375.7488190547142,371.6052651098575
702.4106379408713,172.51753495519006
805.6629376540697,559.0037612222646
215.91220083858875,445.0296667774401
341.22844304550733,367.8096757809644
791.1818523961186,-386.1320202912709
226.85587998698122,-174.06377002509782
860.4120390511068,482.35019982525176
28.654746286255047,10.398309800861771
-316.1232034710152,309.9100291066144
-420.185504129674,281.59903559689343
511.4310961421274,-78.6703282463013
143.82919987787187,-60.83166321300942
795.4740803996305,-370.5324136667454
354.24633076210785,-70.1260594275042
567.516866734922,107.52299290592472
512.3631362457892,584.8629601006936
-345.33966688073656,166.66969413983762
451.703856171102,-593.4795021154996
166.8908525530849,-263.8536594396644
257.969155992939,667.0968754148805
743.1932756050173,-396.37715501210477
416.16845705054544,-101.3888380715858
714.2025747141033,-117.80153323550103
-142.64078836246432,852.8132120706612
356.7654648397155,1032.6226145649516
202.7464893064846,-466.9909735502326
516.0007385011587,-217.98763834420149
788.0579258402918,134.5175305589201
434.0451156518163,-725.5750147239987
-356.9252669779713,380.67093507914007
429.2487194157923,-335.8662362619899
366.84742692093903,443.4411490825638
794.3359685887934,564.5483192693034
1043.3007443895247,446.75147394798245
813.4217131240533,398.0373341110487
-142.24326784586185,500.7439563451176
307.8942460906119,-69.51395361024082
-257.97366617061834,86.64659149052764
-286.11169720854895,434.16566513065726
887.4073194036713,336.18247649623913
56.882493427963745,511.8230743586769
781.6855578191469,395.1771606663471
791.1109304776603,-416.2774574646054
510.403955981278,-544.9595517459182
-327.1732529378483,-225.66327500377884
396.1606662565743,-200.84852501528096
614.7598277225187,666.2259521166595
383.6128305726198,-449.098674788546
434.07704969647943,-164.19262479180352
912.3948916728164,477.65413938698754
170.1401785358284,-272.04381104074366
262.70546623402646,669.5893019418725
373.1221607343831,2.12417594293023
782.4177443957166,-393.5741521000902
-154.57883233094367,1019.7933713120868
-219.5347790543079,929.2986872645334
351.5354336291711,982.7700599366487
-314.4010764936513,56.80310055832375
663.4998498335345,406.47577808332414
-373.34875673904827,366.05332869693615
237.56494442356248,416.52854538996223
703.3022572312328,34.11350427052121
672.2200779043872,393.50007302227465
-215.28192860041884,981.2954610791935
539.9407290983605,418.7453404548246
865.1842228759502,492.7041741886988
150.19490433018137,327.51348883143976
457.21853045837315,628.7087264078538
-164.6915322269443,533.0143542469259
350.5541187800207,431.8697787276739
-145.35134809540529,220.68336780562473
-364.126699869727,16.90839524785239
332.2219804607444,-87.71520183491593
647.6856730349933,554.6223193301871
410.2076958100527,-127.54432918993804
153.31181604401084,-268.67336581293574
266.1611726945649,664.9266956019472
213.11809252927725,616.9075533551952
766.665107484474,-400.64719209574235
-161.03470089275305,992.9190670016606
-232.69549775008818,962.3405799866432
349.92153427353395,1044.0732787720915
-442.4760513299119,27.945526910353927
355.58005720921466,991.0848784551938
834.6747451622964,33.15705975975482
457.9732466526517,-5.9257865928466735
862.8975541321386,453.2999691118587
-393.64059546691203,5.719737488158169
654.8949164261426,-177.70493214638637
-116.97930469135846,513.0598311435461
609.7247074026819,642.8988612393053
426.27213036587165,649.1560611484449
127.00361456818902,-67.48352839439444
438.3817162024634,-695.0064860460069
-383.6276460410703,471.9512537911939
-402.3372526367256,176.23100677496612
190.71579464412773,186.31483211523977
482.25853660704485,199.3270629796073
424.4427157902344,515.4509011609783
517.8692884626289,-49.28744280726147
-100.28511154622565,448.2379398454626
-314.14611802611324,203.3920403595872
665.0336029467052,215.77051767057853
734.6075209230111,-327.76288081144406
539.9686580477179,666.5293358041313
692.1338845046075,-160.2347708513331
569.4181056814114,422.03976482674454
553.8112103124314,317.2590067640562
376.5263066616603,371.14758803745616
746.1460933498918,-339.2204802071662
616.2538447729002,555.521873234205
368.4971659095177,964.9028949985932
385.151454712469,871.4117134345644
814.8397664489098,29.12885321471907
533.8201062627162,46.42142235515402
261.52356512534135,701.6763356974465
550.2468255932533,275.51231171908915
-165.49412779154824,544.3099448858884
442.3509441952885,-740.8700337582741
-48.75714876992534,691.5875964741704
661.7026486908998,214.45814021729402
-113.8012749472792,224.08600231348737
-106.77628838658936,-138.9280167130653
57.527776193292844,288.8641076213983
259.39623899591226,212.06588269755926
753.9326245219258,505.7050986933278
-399.36339569207667,474.33098633697824
-113.24807720289363,484.4352950058476
159.5535168180699,40.43330317764644
-408.108622545978,2.8928036957354255
323.70061993665774,351.7396757773777
-317.86001760538056,230.5509902223025
514.724390725341,-552.4721776194168
362.6922797763668,950.4986516568737
-355.0563566886999,-249.5878077702157
532.7560881779954,429.2152455150318
172.38407922503077,-296.58548849692176
-233.780043132422,62.91111496001463
633.2999905748073,543.5247713303611
812.3251545563836,46.494159107844624
362.9741713586968,836.6306310141855
-212.84516391742503,446.8350051352959
170.85764087873437,-87.26752317296166
426.82649009193983,556.281375794553
759.6467080845216,-360.69862349003466
738.9091219658918,-192.39252149973169
424.63782612184724,983.6697918628728
98.00581395252179,322.42133896465464
794.5236806158736,580.2464488861178
459.05430823927213,-175.52782839404296
43.67564898555759,383.3607830150388
288.6122681705885,-158.14620790353732
-400.84415855866007,2.941699270743558
-367.76368148134793,109.5107031227724
776.4207167350397,-296.97042573813854
70.06913058516768,53.298460558710254
614.4233546628427,422.49365703931375
515.3730121012698,376.4014384315069
208.94018223909748,-247.44719389876616
534.8889405245635,260.86311450401394
598.588291160795,560.1900120641839
80.03633725915715,-62.428657264748836
378.5834976340281,979.3327192172588
177.4271979619823,-555.6089728881565
720.342981661452,-165.75875080927673
-178.84580955102388,914.9505145671902
375.22520466681954,545.2312216449574
-103.04852451838669,496.5842185233515
-147.85391286813297,1026.9948517057342
440.9593016507307,-728.1161601186218
734.2792841612422,-186.8368722175842
17.135538674010586,-122.03076761040403
440.10546565802537,-279.3485816912526
-230.4565124962379,366.4264673051405
1040.2084080219872,464.86881975154324
-380.702780426876,350.0564868131417
74.01773402488965,378.8838761794174
213.75256246457025,273.084911954574
780.6715722955689,461.9246393414132
593.0673878800682,321.98622835709784
721.7579687673376,23.90435580600593
32.657051196015026,-119.54527979347326
504.4744578580803,545.7170692131592
809.362134201889,-399.2977709095423
766.58303332477,-284.6855262620014
423.098250791786,-625.8930591947814
563.3004018173791,380.0215792207072
-431.16437608014166,276.16955496820066
696.9070107681356,318.3630707225107
132.60442688167214,-146.94555224835344
276.22634741097227,-195.98248239226822
38.049448939494326,8.514689394019065
-150.638983921886,985.3699705834338
593.4138067397669,552.3303961340747
654.6180041128525,580.9621312498354
340.533643315029,1040.0631096994864
183.69128326627998,-545.6152191899303
-198.93960062379196,949.043065927676
135.30410661517996,456.6096992884732
438.2460036587719,584.8500951692218
152.57112883266376,91.95768124209013
-178.62506498655344,944.6859577354185
207.21224919648887,-83.92691888155404
-368.5324925063482,165.96143288732725
-320.2622626475453,382.5093543600817
780.8662951746304,699.461520701312
634.911524011815,622.6508236866434
163.34614393728697,618.5915009838812
672.2610946678883,282.658381213771
-40.74787034748285,421.64616539645124
-112.89873621806264,72.78405489546492
-391.2771440701416,499.75671021051215
451.8165841119231,578.7139086874073
581.3696697988428,-62.23169019277654
438.22139707945774,-582.0753373943146
406.124766084507,-616.0893137429227
191.01094132003033,-265.72848863768746
264.5460075582785,692.6720905152545
656.5930450355202,-281.5472068522459
633.6969067822538,524.6045081322751
507.8288761206314,354.63303921167693
772.6678220750088,-372.6219307350309
404.09972071031797,955.1348375376733
321.897505179988,367.8810655495119
-157.7176703903655,453.7476311142941
167.38116088006348,386.6015575919259
421.9012902508833,570.7919102107044
512.2083604884397,488.193165535551
707.0084022349115,-143.0534591199745
728.3490743508243,434.69290414456907
156.86399436314096,86.48326051168367
-136.55811408735622,215.78304971574116
369.4776182814283,657.8584604238823
115.78716537611669,-82.9461619513149
663.2316996399103,-129.9117643835686
217.08495752343174,-429.5128710136567
-358.35831734749183,271.79193876174924
-345.4670249296679,461.21788463433876
497.75369387874366,-583.2151002408363
-166.09940172453585,538.0914901195737
449.2342861295938,651.5070872380336
645.2703117296746,-500.4881823385643
536.053536024314,682.8022946569033
416.05942085437255,-628.2070686966871
177.74436258565044,-294.4701240502884
1067.0988363276294,484.99946051461706
613.545930268547,332.05134040791256
164.4643612623295,110.57210571207989
-144.99743096710682,227.30651472204718
788.2997683346382,-334.5058720510965
755.9195931166807,-387.92760957088467
385.47093841513833,979.9640315415159
351.89433471274015,1005.2669570033271
451.4289629112638,522.4816901799757
334.13426936469546,561.2460755486177
566.440281546482,573.1706738362566
399.3152946833578,-365.289603786864
443.46621585432814,1017.8356710188467
-30.263649281021358,303.7088067548334
-349.4920128379302,-254.03428777913095
185.94212197475954,-55.77626572493001
826.8330707306719,-169.38174364405953
176.4415789911666,-548.4083460683554
513.3096792906454,419.86703881889764
129.98528900728297,110.15519161382079
554.9262799598888,275.9363910518195
478.30011470361075,640.3932075266055
-169.64137001301359,449.2961350509761
426.9797834376613,483.7989838843674
176.5294452237374,533.2867732606525
408.4766838691723,-634.4309142195001
266.134109819407,710.7508828429499
344.6271470982412,-90.62693522621714
580.820311625646,471.9026356002607
656.3267845268122,548.5015131570964
775.024126867828,301.4784069103198
266.4246288220482,19.774948101534537
778.7090573884071,-401.08046476244135
399.46178096058276,940.4981379717581
469.5205848132068,575.150877349016
339.4643634157075,588.7756314842335
849.8661526075963,542.6637649601388
488.59197983359695,1050.2757698882644
840.4761907423796,672.4625104014408
-152.15436543170884,350.270782070162
193.69055320730442,-45.23801943234531
-373.1603120920143,165.8162441133226
224.2849252801386,448.453935490917
543.6247859917829,455.66007747332424
465.59561718374056,56.5036647892891
-312.58814257011346,459.18089473559826
361.82248499387134,1032.2084748668774
450.79363519034183,563.4855646004748
-190.4375212978147,31.19291660893742
-224.13372481945163,429.1176927945881
570.6503649067777,-287.4820731104846
568.5090461743049,282.13396057246183
-351.50343765461173,4.1073250177746985
620.068911719119,-45.85080746721604
273.27500902364994,679.9391068407801
646.3121034710238,632.6132131629412
435.65911109008874,-141.54017292913144
731.9482083553567,323.30841888347396
-136.59823776580248,165.66812385767528
635.7353229494123,534.008075149665
406.0871171691231,-198.02509668722664
557.6041907484295,-306.19120059105353
150.12794579024762,83.82287588408705
407.0349650775124,1002.0757651045006
-232.20135078170406,945.4030273118248
468.5179830066068,587.9514266205593
429.85367994018935,520.4619813352331
872.3914610918399,477.66387669475114
845.1645443309014,514.406977745117
702.0727064781524,-162.83482695571507
-171.05621582951972,479.4592449472169
-130.52965964073545,349.85852439112057
407.24275022569736,-605.6927751542221
853.1444019781533,-186.8129669131427
626.8720086863593,1.4365713142253844
95.03246622600537,-82.71632414330179
178.5230392028431,-543.2517635647534
415.4033328248705,416.2940972550904
601.480674996506,420.2822468760402
-307.73512392077777,173.51572833398166
705.9434214286324,-77.93478549131619
507.7669352134058,-560.0476921620608
457.1173841491247,648.9549750137718
-149.8882911315659,5.3908158926811085
321.21481709631524,-189.7599428626627
-75.06876333397003,481.08796036705775
635.4634543525153,-400.73695989168425
847.9507407192069,633.3460178140291
267.1225122886672,5.954835699816593
490.42868227167685,546.7436978877797
-61.70606213471344,134.51705386380965
306.7354165678371,-35.13398484219176
610.8537716023413,461.28553553197895
851.9329935283441,25.293874379116886
120.55608252427432,86.06292923771225
413.93902768846544,977.504103498358
270.4006839682738,110.05359878198452
-238.29907651961162,53.59605885775431
801.3524359735208,-124.68635936743131
653.8603412560105,-209.01629687933988
467.3316480641971,586.6996016737013
657.2017189431435,535.1048069611589
873.4731037564537,521.8331592437694
932.1599198374198,499.00708388934515
248.0474234498493,-200.15165453459306
712.1696607612458,230.9934362621372
200.1981283150049,-268.3651301119818
423.4834204813,-656.2641784322207
527.4315904815619,438.3882208774837
350.0100918846028,205.82725886826756
555.202975279756,267.27488526830206
187.04667087082865,-73.36939027974137
496.7426814942336,1029.2852552486509
-325.6760853678894,212.4136316861457
-313.43092255461835,197.35622696945222
524.7154986947852,423.53982418349665
733.2418101970576,-127.35615031211162
459.31699688750564,638.5815378790774
-72.19196809073208,182.84041526662512
296.4463694902242,-201.46286823978505
378.3277213622367,1034.3223609391293
-189.5884491243087,322.00274937302555
-158.68118952180006,471.9198073406831
1065.1399994494243,312.22435642466775
588.6462782257529,-296.72516816687215
667.5289963887426,-439.387164037445
407.416326653807,-643.3850822402926
816.0954004225326,282.57531174036416
-70.84439102986978,132.1845029201783
341.55340284819226,-82.58906668653691
808.5968439667927,374.20574462595334
289.0077345154602,480.7124336610631
68.75878740910112,382.13259228894583
105.75584356946939,104.76446842618716
444.733493688078,895.6256215113754
863.1475352850653,630.0853507587477
-222.85276815923015,42.606833427384416
591.9532367274635,-273.4557072161161
1042.2364493321072,236.03600628747992
443.28159009389725,567.2695353956449
876.0388330010853,486.439839090671
450.6342298145217,-693.2792199002931
853.1369943052331,532.988675905287
-177.43091107954442,-140.70686774995426
260.1949927448145,-187.6826659184709
696.1920171461245,232.30932050681224
-431.2694657271903,281.7413728048657
171.7198996400967,-554.1968282840254
-355.4286532258195,135.05855086366645
-332.123487730013,154.83368087195709
467.7029712858997,181.42270831926317
278.72417239772125,418.63096996547074
411.54937060751723,564.6273575724086
482.8531243070215,525.2118207321063
687.3064401664251,-357.66304420120304
875.4905651787864,543.6200958687904
539.6611112138041,445.36625424812394
100.68908952548556,300.7664885665684
517.4200805568274,-577.0012669273037
-245.70754298787702,429.92380646108086
697.6576310843905,286.324467852815
669.815505233918,-394.28814744948147
629.2690895368399,130.8892617881181
-229.02917176568394,383.95930953963693
-89.75906528792675,101.19731166245644
1112.0049911631775,486.77738812158344
599.9027023774261,526.7762872233448
624.1082663899762,570.5722216990695
344.0342255896808,1024.5050231115351
482.841078987052,241.34880174534177
135.9877832378231,117.25508495795904
375.88287866795446,984.215856388723
-80.22143119137928,683.492841400365
140.3743586712593,56.3449788481985
-210.08043548059982,55.553201952587756
-210.48342967525105,-150.36841537931508
806.9284180923901,-132.528205009238
640.8006587902424,-114.86700625720252
-90.5300189202867,180.45300482546244
457.4303096907785,-33.59517019641957
734.5703520443587,-161.27610603490825
-232.06226432486156,239.38262459518674
-198.75970668917796,-166.00360365662408
-248.79336461667933,351.0823508508337
196.43559836077546,-292.6295939901876
433.6455657803261,-480.8120796154907
191.5129405787765,-208.21000246638025
313.1002724879638,824.6684991360255
-447.1781249529905,281.2263467351622
914.5859808294679,507.85988228769156
362.0465333582221,-131.20205808375937
-403.0806155830384,123.69836883222577
-373.99366245016023,153.36167834417074
-364.0944133394785,142.3425508386262
486.22407495397306,512.7043182132306
364.6733952303056,598.4435597441679
347.07115298491846,-297.05801197395346
621.9422071392597,576.23935578954
864.3174218543525,545.0742429822684
101.62494305404073,197.4649851986714
-210.91111083718926,273.31853762619227
644.9411200955733,187.8506067133048
780.5853257861611,345.2797917352705
-79.85989933223024,445.9271571648649
417.92309204236153,-634.5896267124983
543.7978167004385,569.3247582757471
627.0353640053333,118.08178538728323
-365.7836455315377,492.51891848314176
628.9118825763063,585.0765656499304
335.132503302793,1001.2914332909738
106.36157871453227,95.6209675354721
262.83540466865423,817.9387715130979
-319.81472199678683,14.022479031105137
500.65441567011663,454.4562891721325
-105.85617548985417,466.7557381570766
-200.81062227574535,-138.44072855810558
412.4134097335832,-591.7848699067183
767.4610373133099,-154.48134617834057
586.1197649481645,272.57493789062045
150.67515611876664,650.0777899134906
434.2448089683008,-517.9114723861744
-160.7338022039642,888.3462330967201
564.4671223765919,641.7439872650319
-192.33177379899934,240.97626165203476
-336.5230532478218,-247.0921229967946
22.366056245375216,130.74459670059537
-77.99749115366565,307.6728053842255
701.3187787550557,-135.42073757983766
1078.6774457339318,492.0742125838016
157.9833060665047,-195.4552322686682
421.13798118912746,1032.384885531696
927.6078665122578,507.24406383455414
-111.15778173813077,98.24576992703011
479.50079357329037,-149.94442624815483
-374.753931804851,140.70988193663555
-364.1962889623175,152.03685904931035
