x,y
555.4900989301865,304.5525281135884
846.3728329460565,457.8856765284286
-139.95566489530282,1023.9595055765014
449.0106216629599,-708.910510321673
-284.5828956793656,438.7010275087419
510.49218302649365,770.5118316119708
-268.3460556594375,357.741155603397
-159.8605832840631,523.63263213263
241.66609847675673,466.44772664588504
242.29449499186092,375.76826197427937
512.6228514813373,-294.6815773318478
221.30341390421813,-485.9547655663313
887.731256090545,526.3021856609361
254.64529312301238,687.2543954836874
502.77005393805734,418.88215076060095
1043.4718390501178,284.0288689725629
547.2806904166131,-268.5619538501982
122.57785630494445,-66.10232088506154
468.286045472333,218.46312483677684
960.1002299564738,490.13186713659917
726.5175485194922,-65.52167548643645
764.7076174307915,10.413729512869319
992.1443894344602,285.5586298780101
588.9284681374143,-138.55916016370156
-205.738040846133,-153.89233066650516
574.4955016729111,567.8525967422462
-55.972708332168075,116.82177495019238
544.167316064882,292.05787194285745
839.9831533058181,467.6381553917724
-119.91973640207027,955.0438678837588
450.2080815345697,-673.5536988766353
-339.90690516129797,445.44181918676776
861.4698954206116,628.7244793898402
903.1521945896666,321.0185279315188
113.05935453639707,111.35382117950577
-159.93769367377186,504.31380949435993
489.98874934705117,931.6788351137535
370.24246151535516,521.1307163596703
643.2170245997368,616.320597703221
406.8576694356516,-244.95039699578246
-131.97284370136703,95.37563330520389
-303.65890669238917,-178.28736875300532
252.85167181455006,364.4447946808559
253.5291548993165,611.3207513269062
1059.227830878892,315.7045596529398
418.91514021173634,577.8436192670287
608.330903556599,-276.64940125784807
702.7123031292825,-55.43884495162736
56.51275159916206,54.45127067822816
-365.61137821802066,41.16343574299097
455.3107976851239,-357.5973252920147
-182.58583759085434,-147.68426408718247
610.5232366644588,641.3093942934856
483.3246551785121,-531.6804219206131
835.5151120844009,468.41458470331565
-355.9593607955649,480.22843734903313
-131.585272564246,1000.2593541281929
823.9923661629684,526.2178021382334
307.45879251880996,64.76559467706842
456.9864578882453,-657.7963509254402
-119.67940185085928,499.0867443767141
482.68062059014255,-183.5437397998732
950.8773125468366,413.80455915090874
507.19599207882845,889.9556408774198
517.1106754351447,432.83545219591167
-131.88582167591275,948.5263672555214
663.5019438200405,647.0690424394675
376.0889260865844,591.1851774901303
392.7006918211798,-117.33384163345414
858.4741434548802,0.102669770762293
212.59218084878833,505.1648589370569
781.2613297531027,576.7659439596574
410.2747072353384,614.9139645699604
643.2512043843307,-385.05908684228217
-258.08280723036376,397.61795704702496
49.50569405346719,24.539508361267366
508.3972652218156,-44.75145675155159
783.8746356566638,-321.1614773215521
-349.422591552778,29.176991712210324
517.942875743601,-539.2011855514436
-338.1640278898835,478.92762305559376
296.3440476186541,126.70391198130791
-341.95965817368904,120.64570476080176
1079.8133274907511,464.2873253704049
298.51553079305893,160.13867725930788
604.9604878775033,376.15128795569757
459.3616954991302,-281.63323952353977
450.53951450747894,407.2707165210473
-163.3911378742567,1044.2732874191079
432.9839521377278,-470.5999400574359
363.6162939159787,410.9766929096564
143.00496771966655,408.59066447167476
1043.1067713253326,298.9860173813182
559.4330787731047,-296.87673032601066
323.4568522427633,1034.2084588121388
380.5658515215536,-2.210077684690521
454.3422171365454,45.45002916567558
8.906135345002953,18.76564905112978
759.4978967927437,-342.41623595452785
702.2910733557504,-211.79016486982812
-327.2795888224673,65.98493864509484
-88.99429719553567,519.9253287539126
460.8137497569987,-158.41637717807723
444.8438696708151,-724.5930852303318
61.13864273527238,379.4559990950815
-300.24288649155164,460.49592264203125
-153.9173281217643,108.75998931824354
-334.1949615885119,112.3207837849042
475.1617181958839,-186.45392579842334
769.0736314712784,-343.29960967374535
511.0921881492018,-381.3093769611361
268.64340829226745,-216.33041172742938
327.74768374317995,439.9683211441633
242.66202453937044,517.261936594366
14.333393669209999,13.99536262396426
388.04878401957734,636.7283350616711
236.84062020508475,-221.22315316627876
531.4057307659206,639.0963168680549
530.0152019179609,467.30393170006886
772.367443297988,-356.6645432706249
470.76763365850485,335.8888391011512
451.21661143956567,-462.8981591254299
-404.62628123464617,26.592449152514057
606.9996004029298,-354.1582029142105
400.7631353094058,-189.4497000694615
-329.12366067198656,455.23633274368603
352.530663873704,478.1626663648066
432.7977944644522,549.0129683977588
-323.97066871586316,123.67475753637768
450.8215743140089,-489.1760326859158
424.23569144539607,-51.709094865186024
751.7310311082502,-155.26637078163674
356.28002721317836,-139.4582672492582
322.18374044093224,407.18894817495266
194.20485551654696,495.7914041263166
530.7328172532431,-251.52743932880864
694.7313415062056,369.84156603632204
668.1781983788212,187.24517811391206
262.2266479720487,-244.61489115182454
701.8575283746139,-352.66519069971196
-142.2062130507407,908.6961982067796
65.28253706363793,17.185539696455287
-328.14394673575384,-10.888181569974797
444.9371795372724,-584.5324660548185
-32.599863342295166,451.3695760131998
400.63115338855476,-218.31123588346068
-316.4214092523245,447.9968087812995
206.0570289738548,-524.5064176671765
284.6667725678148,365.1935277860783
378.2387541573235,1065.8715082879735
463.2832706130924,-716.3115271859111
101.6219285802573,529.0421546674331
482.403788880968,-101.67071573302636
-319.70095726266953,99.52253719344168
855.6518776565541,594.6720532799845
302.5739649063683,-161.00448741340975
139.35462882559528,142.79603857686058
746.8759510408305,-298.6146705481311
224.36886047013036,475.3507745141786
265.5370334085257,696.0917402981225
94.25446625072404,366.28639265229197
619.0131351496642,-366.8243171604659
500.8196190096471,-226.42049774246942
378.76800151172085,569.1128421793491
428.36666681609114,-544.8913064818928
788.6017853000965,-341.400432809157
750.156454173969,-327.9719831608936
-385.83555715496954,91.00181468369159
261.7680771320275,-47.912606836233024
-299.8075923592626,443.55101865383824
484.580408847065,89.32420622958722
321.7047086297381,-304.5141448836717
261.6659239058729,351.5975763648137
228.74935229639487,-458.4857356786292
102.58993867719462,112.02743265683934
450.61723480641456,-724.5427029591988
553.933527782299,204.2882598488897
-336.753561864603,104.03852100782272
1055.249844644917,294.4478037483022
351.478007958009,229.43360019220592
275.20285675478004,-221.50174026533202
-242.78319793022453,205.55233040537064
257.4838690322909,638.9432339811973
346.6427643808199,227.88300006010726
-171.53968584064472,989.7322166098612
237.53049124364318,437.2436752628457
342.27421270623546,581.910499933349
768.0924525936105,424.2439431164935
26.923611373780265,9.461259605201908
525.0005773913093,-606.0858395413085
-150.3438548277792,-158.352846258327
-409.60287311996615,4.562297009850542
404.82585692676207,-601.4566557718717
-112.78887689909892,447.2446044095003
461.93606360898247,-729.1736046310397
131.5564997847557,112.04514853502657
656.920115461475,8.016450023177347
425.75052881284216,-129.34414140696063
-335.0103166505518,148.69091771114654
780.4315286057881,-356.99091546066177
287.63182358804676,-2.179396469120954
11.78319644767365,-86.1685587249511
263.2682705808301,651.8781497607101
299.25481184028706,1017.3342290390808
-34.179212705480445,42.1148303083224
363.80958567272506,566.4516870852394
323.857553963982,620.7054350474288
781.4883190135155,453.04935954629303
29.65177792839759,2.2906063659384595
443.42834157043626,67.77578422887258
333.6781465929386,169.46453067875038
303.38248661629257,276.4416293883345
-434.21712560341797,28.85566091299187
503.4043459238159,-555.4654545851462
-21.449944482780026,453.212528056795
-373.36327730064306,484.7811100084979
778.6066987343123,-370.5701932774537
235.09946417878893,443.1346400536851
190.4692049983527,-551.6185221162057
849.9338094024164,468.3732118033974
723.6582788075006,-156.97731920675622
623.1992588678603,-62.753443702293744
210.00904598673313,192.24173202365944
873.5361805792949,524.5592135111942
460.631617386668,-336.53536086382127
-339.73844860617265,148.90163212259353
618.3323534796725,399.1241741368603
438.1685179754609,-725.8937023831354
-228.46706717942016,86.48531374033874
474.7703958815926,-126.36053622127606
253.10209579850303,387.8103997806863
528.156832658346,-449.04545962561156
840.5743395517931,36.99242465268464
315.9584327073516,1025.0396095409171
331.96714506590183,537.1046676386471
418.3507749524405,610.6568702173522
255.04081307700503,64.7853982793125
10.138337643859836,-7.058223191805328
255.18604120169735,663.0571367962448
-412.8319650645202,11.574794816293277
67.08216223917955,-167.01552197646234
548.3443396347124,115.65600834497344
552.7387913365382,219.78385837820147
355.10511491411273,951.3282017587735
-365.94186831063587,492.66571398624893
796.9191558896564,-388.2534796091514
184.94084391813385,-550.7513982375931
611.3712899464024,-170.01677263055862
426.9167124745521,-576.8796400576718
472.6086746493782,-321.7758605002926
-121.9865706185156,477.6615659926489
-325.34510255508957,313.4447554458853
-321.9557169035851,215.4315984247479
433.1869415643407,-552.5540755375016
873.8560997119127,1.6272669095318153
463.1098397267394,-309.385425239086
500.4902286726867,276.28236536092123
326.9867047665547,1039.2747227340076
-295.96588785878413,349.77376176979453
329.5656460787677,629.4756917832515
772.0997445763683,-400.6084461342414
421.3686576270127,5.982118571776439
29.109023190535694,34.00572281571158
156.84353631755735,112.51159789881697
320.85710422002563,38.75298133421154
-393.41536575465256,31.46666312573966
-362.0982143915138,485.60018385124687
847.6842863914223,-214.1359588145881
200.42728882721914,-517.6114890649484
416.09093623118696,378.78675830964215
815.144376985604,560.6255421117436
593.6155512908686,385.04417449571866
461.039916692847,-272.91629827373134
154.00439326637562,-209.1485308488825
-382.67912332344196,119.30620292617648
-244.8966612873387,93.95553365114296
178.34973016530827,352.390978033271
513.029944110549,-140.16905978577574
375.52814118552465,1046.3090841386093
330.8043139177558,618.4159499996308
412.07185679490317,603.1476768270252
787.9646185875148,-410.51236948868734
387.8499055089406,-362.06514611550693
1085.44602283917,427.27333986719157
432.853784633504,-598.0324350670331
-167.3097337160261,55.1441024685837
741.2058046218739,-368.0440331770704
580.3591051097094,192.67095310014687
-260.0005120210082,408.3600392665264
808.7485276050405,-316.92025948335953
-449.26738402961297,35.71228119134396
872.3177277815444,616.8705803111633
-333.3877688170697,355.32707760331164
256.351135935528,390.64120305606133
477.62849042484333,-407.66711491586955
754.4695188411175,-356.50395963410676
309.31624821336123,-101.44916601835557
844.8563564089493,449.4281716373562
-235.87019421271873,77.46149746046176
-372.7724143529505,138.77690973997207
39.09075654688881,33.716409506227755
-438.1205512158921,276.94988417937714
189.67321918557604,257.75697948569797
-103.05115544462315,96.16528918503825
325.5538984191953,436.017471757763
706.0224529202887,-106.6267193554385
778.1531640404307,-376.1349324215121
804.8676692703351,51.15733389647685
532.1943301447386,-378.6776620191633
-425.05322138251296,35.11448315360664
448.60542479650013,-595.0459444674751
526.9199110398938,-563.7609368355553
-395.736736513983,501.7136467459102
383.3556846089494,-230.70590922253973
-107.41002509358178,398.8806893168102
316.4809698643386,1057.4898082910277
464.3088789110826,-745.4750402145161
-385.8620445476654,382.26917983008866
722.6432944293829,163.44317666255174
825.0324053964254,543.5217729128988
233.4578737379236,427.2242766876719
346.51374264620813,368.34658170279783
801.7549761951834,-381.24605124276343
228.48027195834644,-185.0344755361726
876.9440801543739,467.979287092051
24.846848710836444,-0.3420936055575563
-323.67891118509544,313.25454860223044
-434.5114248766035,276.08578613331
518.0383419416675,-85.70439300229059
156.36348256482077,-61.46657351878039
803.1937130353264,-366.5253014797752
359.55006985686776,-72.08685008576674
563.3345840818178,65.34331987480044
532.0108353243628,582.821798764086
-347.73231808157266,159.3776984501256
459.5921795299205,-596.3638541421578
174.8033013829895,-270.59001145409115
253.7348425443924,668.0232902866493
742.3601067678878,-386.2390702551696
406.59901173096927,-129.8432271858526
711.4185513397821,-119.94188068253582
-163.28222137431786,876.3388974677673
362.008649749456,1041.2824378972662
211.21579809845855,-480.545324962949
521.8687000748629,-226.11770801396074
798.0690263666875,127.24497316066416
450.4889052848314,-736.0328643981239
-367.68226364032995,392.42591678156276
432.58956784624905,-348.85125851812313
365.7477762639855,445.2962394345992
812.7536465996085,553.1631476812347
1046.8693323081573,425.3715280430399
827.2982989578535,390.24868634728466
-147.77661211609296,512.6871579669464
313.48281468419606,-75.89398918809015
-256.7109173752235,82.38614416887097
-283.704268017327,417.21792203799765
896.6273261749549,328.6931998348641
58.403866268247924,513.5691076128869
792.9247034936949,384.55592401399736
802.4659212099735,-412.43077025396815
524.9852484880524,-553.4645967042022
-314.11591189792165,-219.22304335297918
396.9126870043102,-206.44431205762328
633.1398363590256,661.8960949163786
392.81345813889203,-457.00288789096425
420.20220893832476,-163.4684307037271
928.4933582996588,465.9062786873711
177.57855496629517,-280.1529576356401
258.82571507378606,669.3575302917519
375.87654537305247,1.236270814786108
791.3545451514764,-384.1270425701173
-159.72135551742792,1041.8027599981313
-218.22579925787363,944.6175114132152
356.7789516735755,986.8458016228891
-322.9270362098129,48.20477040137904
667.7258753772463,382.4079111400218
-377.8237254725833,376.89155425536626
253.70576524895978,399.26919534957506
715.4727738557897,20.162687367225182
683.1790530369326,419.9769046321673
-219.34896358657895,995.7995435938348
565.8198520149633,427.2933108315491
884.5044133548702,478.67113939864555
158.6153407953261,318.8210628284821
456.4547926952848,641.285430871604
-173.02343682420218,542.3685163829356
359.7550827583781,433.87622617241504
-161.26036790940054,218.93794729286927
-366.5008339775584,10.237441011288166
337.12430889770894,-87.4275824337849
654.8632748413356,560.4709718115441
402.85631934161626,-125.9096431749762
161.12323578713202,-274.56267046556064
261.4097944014409,664.440342013406
198.09767427374845,611.3052283087374
775.7255456656179,-394.34509919224803
-164.57105953929525,1006.5943017563022
-233.921560567932,979.7738796363336
355.8733207145599,1047.9131582080906
-443.6301425927691,16.462871439675567
362.09172704600684,993.4756398889994
844.2640494652501,22.86832582067066
445.2876981282765,-10.644976037413937
879.5316220685345,444.1273142796255
-392.69109906859046,-4.104974346683207
663.5334180882942,-191.30170181246748
-115.9115444706648,515.4091217910084
626.1364275886045,631.9184643023848
427.5804452145588,656.1381690674868
132.1018764008727,-64.4089308230033
462.17122843976546,-704.9742226941185
-407.2238170643527,481.93219789433834
-398.52403356296446,158.39380194912496
193.81462802773333,184.37679296444736
502.60883650538835,192.1663296984691
423.69042737000217,523.6732440931847
535.0519614693353,-62.86246247916623
-107.53047664094836,449.7284951007334
-314.88235858774664,199.9599670095428
651.0496149675868,217.1011552814127
740.7559866714394,-317.40546726549934
570.3158903041659,661.8853556360319
686.0785963342784,-164.01263422905618
592.6614939319984,420.174076233314
554.9295406777262,319.99089189978935
382.3096999109384,372.28907189179523
751.6825407832108,-331.9078020133084
624.8960966795349,561.613389238957
372.1924797264982,969.3777163682773
395.34922439110875,856.8856639024881
826.3315726852776,20.795234958627724
533.9799657130383,47.18518744790025
256.8446100761708,702.4252466216377
542.792090425569,286.3993332926371
-163.03557281911253,542.8995339576741
458.832083671571,-750.0739672243226
-55.05489238055804,700.4958070755324
674.5326598710769,213.31912925781387
-134.6224093813685,221.6915587766686
-111.9021524686031,-141.06918156212785
68.05562132978415,284.24377513906853
257.3899917220123,215.10158512119088
777.3057402097425,493.7221737968808
-424.23967834340357,486.9214407148758
-120.25642701985026,487.0324759054212
160.4771637898597,33.338239979820166
-416.9689354576331,-16.08025687646438
330.7568996127346,352.4431431192174
-318.3831627299038,228.30914000475568
530.9453608676441,-562.3670798091969
391.43550543509116,946.8663370857637
-341.2593455151831,-211.17799971556997
553.2427068121423,423.63288053559467
180.34131163051347,-306.7424057034515
-231.89074494380452,62.65605884854602
631.9609936445017,548.6552862629303
823.3422669377461,36.97473142425144
378.33665371732053,817.796121104998
-197.80156595670775,415.13846146393433
175.80380498204357,-86.5579333060764
428.7273781486714,563.4256549943559
769.1163793335334,-354.98563077220456
735.1465477259017,-189.16593979894515
431.0814240495984,987.7026963086425
104.02569988529409,316.73734253016966
816.9446523117851,567.1014226206427
461.7212944953042,-178.45008512400491
42.66674044576461,384.9050208072569
290.5753704404337,-172.42258680671486
-400.8996574563429,-7.19096155176506
-375.31254670494,101.13945237825934
786.4248625318442,-295.3436533415215
68.87855666062794,45.55425131927922
635.3980985161279,420.60971120285404
530.546568345326,374.9636523875087
215.9193944336856,-255.49869850082584
533.6485411774474,272.2562749694571
599.0036681016741,569.3363958063655
80.35585540035659,-65.06549963704282
389.2501035468189,979.4732990508829
186.1104026710302,-569.9109543069201
704.4167856940225,-170.38918755597194
-182.19407377446717,929.9824602570525
379.488305361324,547.0139296005622
-107.82914257228384,502.17569563908955
-152.9557292473654,1041.7624658738375
454.9998028903166,-736.2018131874557
731.8149154177834,-184.81115580350237
27.696246237582088,-123.1538270586873
441.61170813343324,-281.67569132103665
-251.67908844491248,371.05898071575444
1045.7037495666505,449.1646580903347
-384.0684084251285,359.03069192407
78.75643879572901,385.67528515862017
215.05427337417015,272.3115972348377
793.7063678828373,437.247969630239
600.6804109878159,312.9715046466065
734.0752217888346,8.362156781487553
40.10283549557712,-142.6633248806258
521.5229007833221,545.7746309072791
819.5886721306656,-395.3210901543038
777.308460782071,-282.6988985274484
434.8832258324992,-620.8872481850709
583.0400241126391,398.4142699935699
-444.65805750369395,273.56938071487366
694.4132293095219,323.6740280171463
140.26307622222527,-154.52507155477215
284.67406895494935,-206.77129999020812
32.695004446454945,-6.709796689343188
-152.2113391267665,1000.7986523854928
602.2229845884102,559.0497942886753
664.2847694185543,590.0998067612619
345.35017360451616,1045.6817747491414
192.387547731492,-559.5357123094833
-200.2179262439708,965.6545536907703
127.66084472725949,445.2689664571623
435.2536568778365,590.4887521138262
141.37953710902184,91.37101432053154
-178.02177877037838,949.9006883321732
177.61629508245883,-90.42286049798638
-349.9155529113093,146.00564011489067
-333.94050932054114,391.1180282276437
802.9524145564379,695.4752408906304
655.1972198126183,624.630037738195
140.0315549015992,608.050200632666
687.0787794360626,272.5912213837987
-47.89716724046062,424.7426911576243
-100.20411761424113,51.259182680281256
-416.26142765633523,511.2183015663436
444.5235986709908,588.7414785719336
563.375106337664,-59.42903447155018
442.0619876144204,-589.477116196501
400.4921290678726,-611.4335237826805
199.00941632647422,-274.96207990201276
260.40193769573136,693.5422825557268
632.5080330952534,-241.49837503011855
639.1851251570979,535.8004624440534
524.035716088468,354.45246428020033
781.4976350238318,-364.6543460951705
415.12773998581116,927.2744163242594
330.43063234307255,367.04238145312394
-156.10110790465473,453.7720613051316
183.61432683670762,377.3139361658697
424.57631482531957,580.2905462428181
521.3161626377686,495.22461473495645
701.7038711411619,-142.43023264628653
753.2774863222824,422.86169084055535
140.58419128186583,84.5024698373506
-154.5392782440731,220.34066706194542
382.8056199186634,674.8392938437875
108.68632655330889,-84.72251371353005
651.0830040199177,-132.580581007038
225.0657507334806,-442.7068304505617
-369.38894729104004,266.6918287285728
-377.99773371587656,477.62617351578274
516.9021897935222,-599.7528240858398
-173.7655411757307,548.2337292733323
445.98921167936464,659.6295266513306
669.1496675498727,-507.29933029188874
555.6408158307931,676.1146369698438
423.0691400166505,-633.5641061074589
185.94801071138238,-305.79956696247604
1001.1750800771489,436.79054456517736
619.7391562364444,330.5899955917244
169.27689021148146,107.52721583017221
-133.0918462906243,199.6761022591754
793.2142979883461,-327.24629944756146
767.7811886539248,-381.891364030152
394.07195784536185,981.2514039258234
369.71219610186057,1007.8135565334568
451.0933277785942,530.2945931754475
325.76780524242275,569.3321059303089
580.4613891284226,586.1013647019897
403.39226583670415,-379.02454032571336
453.3742002029668,988.8524285552799
-40.089030013917316,318.244605319306
-331.47832991101467,-220.49277797038377
186.5276061631636,-57.0724142103995
825.8040311411809,-171.77552081957617
186.0000125115288,-562.5865860545927
526.7834888217852,428.27760569303985
111.85625366114822,103.70137934691499
550.0545286456222,278.56047293844466
478.13733072464686,653.2584255607255
-166.28707599823855,445.4320782877787
442.5783679682969,473.1636565464315
163.04593728987336,528.2626933321836
414.54989765952814,-628.9462147619896
262.5221954500998,711.3460620169573
345.5279325167707,-90.20385655608798
585.2024456198662,479.6924948834738
659.0361801456226,558.9710719348307
788.3045509206901,296.0460614879518
279.8751369601635,40.46769021900805
788.2310622455327,-398.2641763844603
410.09172663407895,897.5259333758813
463.30286616039626,584.2392506344094
340.7549031617803,597.1052983816672
876.6719207775496,531.9433363621432
500.1378595172875,1052.1548271913116
861.6350858155912,668.6632478983134
-164.18658665445156,358.6807972150813
195.2134172881285,-47.6842460122265
-355.3071512377571,146.03286234127742
242.19221796667358,430.0942684797935
569.7826024825863,446.39249352392284
473.0127917744813,58.827839023868414
-333.59692075103527,466.2724079726138
366.82056197666077,1039.1751534399177
449.72283254214994,571.8116557640489
-180.943837176633,28.93351051682378
-200.39848430133847,382.89787198992974
586.8200991883114,-293.6327124562772
563.062149885638,284.93309640895444
-348.782398854763,0.10508164017738197
624.6200399462077,-53.43441875679429
268.46765728425953,680.4559470596175
656.2419752414695,638.7994027326545
438.8011668046142,-149.07067241380923
728.368524679167,330.1670686015229
-123.5783658329249,179.44754982996096
645.8567854389582,536.2736711744132
408.0659894987971,-195.56218138313994
570.1439885558617,-302.23630707472853
131.23851359875874,79.41116982406001
415.13523610992496,1005.0672431423316
-233.42490486496928,960.9108914438585
450.45564615951685,607.0340686792372
435.4829963637807,520.827784559622
888.0715437333655,462.6651792742051
872.3897046534985,505.46188807938853
694.4850288901902,-166.30565508221298
-172.4738956472493,481.1602427502466
-138.87441305858553,356.69584467356435
421.1485500656947,-616.8820457819772
854.0556580496896,-186.92053734352766
615.7157341968269,3.41958022369534
98.09592308102299,-84.17340189311938
187.22868143706057,-556.8978070283204
426.1165522761926,416.2824724006097
624.4731495346826,417.4045878086095
-299.99682721934147,161.10439051930925
701.7786230847017,-79.78698173434194
512.2118070705794,-555.6499426077584
455.2833574423387,662.3260953784934
-148.47449781731314,17.241961712952534
322.19978605589847,-204.52678403699989
-81.45327956461298,483.6266932295121
655.2597230932556,-410.1834739202673
873.1665127782883,629.708513775341
268.1486654249827,-1.3619031910016903
503.63340019115424,560.1323455353061
-80.62963385263313,139.69350702955109
312.7592893440673,-37.37626223916515
622.0469411834022,463.21950205172243
864.9528109413259,13.067994807461808
101.27006223757947,76.97359865311915
423.41307705378625,974.4229762410608
283.1996685313803,93.39762398668083
-236.14420141010726,47.17162673260727
782.5107895314937,-120.44535339408597
664.0569445383885,-206.9289653277287
456.1777742818797,598.5204957444934
668.2628881687193,539.9983058510091
898.1277014287047,509.01911758889304
948.7041978240371,485.649505754321
253.98237319442958,-199.29565209036184
719.8795628511724,226.43044945932724
207.78222851676998,-279.4565351054196
436.0587454967408,-663.2492019297538
549.0928760341537,434.69729842286694
357.8095444536854,195.30265427742123
557.2810724758504,271.32470378214197
193.61954810984457,-69.90334965479553
505.8322126456166,1033.2963319964344
-335.1826352507975,208.95651970254144
-327.8481293238475,195.56813738404114
537.9609521385647,429.68446074819093
719.5694452120696,-121.10442847878438
458.6262348975774,651.6191390700728
-62.43070929715468,165.5247084016422
298.3365621128023,-214.61160448708583
384.5060116522538,1040.0448846366082
-207.05050102365786,323.4188250821216
-164.80817414072283,480.2164007827288
1062.8488269818115,310.30401234577425
606.4312189251739,-302.8390425494517
685.4354099571984,-443.04073815660576
416.35181539282667,-659.2456637142903
820.4478434355098,285.36082024411655
-87.6929356686519,136.35472542231733
346.21230811711547,-81.08713337161399
813.7206878563707,362.81553206388145
309.2206901137196,451.8602164400088
74.41547501529628,390.3293631796022
87.09730282055116,96.40821510839736
448.85158140250013,902.9145976790654
884.3006773598842,621.4361052596663
-222.34375855175412,36.60413054546207
592.8262211000861,-286.49628437123573
1041.0859571087778,235.34136384151515
439.67208232073716,583.6228983690689
891.5377410061938,475.27484873628504
468.7835770880072,-701.4836667611555
880.4256931463522,524.2888284523025
-161.84306021703833,-101.14619637005266
249.584775699229,-172.98410225180257
699.788860041115,231.52136763572116
-445.1601468733484,278.24354554048074
180.49471120376631,-567.9458555697387
-356.28125482240574,124.37130114833975
-337.3595777514267,143.39178906045777
473.28717991385133,185.70475359017667
272.1281456766175,405.2476577306369
432.9965468190836,579.7028674371038
484.5641114656731,537.953781628963
695.9209151045616,-361.3995263330557
900.2423799262444,530.4697921800588
559.841990397461,439.30208302307034
107.21282960896204,295.7721987607586
530.8216540702068,-580.6764142032791
-225.17642619375343,387.78502568005746
720.0457389109022,272.1875810475801
684.3952699588044,-396.4927227012265
652.9684484343463,124.28592340519631
-246.57971287273372,387.5078892966583
-97.03169272197495,101.73909533712754
1124.0774877942813,474.4329905723535
603.4633754004914,531.4476591111969
635.6637779883463,583.9030963202886
348.72176828480684,1029.7455464415966
473.0904834398975,429.6788593567053
115.86437061682591,108.90887324132274
384.3909036889802,980.9237147255682
-81.20697997367654,693.7017120074113
149.18981294331488,35.83801830082197
-223.97499047429716,48.01508736256208
-204.72756660198962,-161.46513800066984
779.7988203957356,-126.66335622219489
632.0522846886515,-118.51922380167322
-107.52452694311052,176.84631527241493
459.6987428556147,-31.233351267746333
731.1785105997287,-158.82649218827987
-178.10064744481787,198.5175278649875
-176.50019927510965,-149.38293990918288
-256.24399912737226,354.1201299559479
203.34244690698645,-305.9426700631102
443.3797122314664,-499.12557386705083
205.46106060210576,-207.3589782983181
320.31339527190204,830.8934033103499
-460.5462117871499,277.44319447234056
931.8963446799384,494.6909658874012
354.76151352376525,-129.01970508042828
-406.71681540271584,111.8896138578668
-371.8763387237414,142.88488770206376
-364.79260704481214,132.96275179309416
486.8963562040761,530.3624385216511
370.2380762988647,609.3654095515543
347.6129576112321,-309.12604672405314
645.524322295115,575.0099988352788
892.2255596802855,535.4620617585383
101.64106177502973,189.12485858890668
-127.49754292131817,135.56362467122418
667.233303127886,174.95204319002187
790.9337833377032,333.3148605370255
-87.1711743040414,456.629824866073
417.673105371834,-637.7312332150678
547.8788070245074,580.0234889601408
626.6896687628692,116.2469260181115
-386.09895470319185,501.5108082265035
635.4066642796454,591.9834367553384
341.5607641937119,1021.1655889297188
85.43716653069248,89.94661539045684
270.19261822820965,815.2435680084118
-316.93640544900387,13.290099352802017
521.9378116296134,451.93563823946624
-111.95201781220686,468.64826130138255
-196.31682466191415,-149.0128517755076
433.83736690028485,-607.6729136161468
744.1268017150268,-151.65883391957763
575.7361154159072,274.72097168168057
131.49758311603597,645.1255378791267
460.5894291546401,-521.2251616541432
-164.61784811779034,907.0691426448248
585.9033856702287,638.5540824876124
-213.06437385922956,240.25671278269823
-319.8880717824682,-210.45939900185368
10.31577073795597,119.94514952367017
-85.87263315902067,316.246199702005
696.560961812191,-135.69889353602267
1089.7357004907294,476.2238454655897
176.0043561801242,-194.0368956720396
430.39890862412625,1041.3685198537298
944.2910366644368,494.01070615861374
-118.86044808477193,73.58064631557802
475.75004268488937,-154.41349067718923
-367.14020565755425,128.38465391281844
-356.7646177557446,138.8214207647958
-390.7238791132021,145.97938963724008
209.03761603035798,499.2943299976977
471.64918774305835,625.9322469288121
355.99688877641455,621.29877835115
899.3177872906352,558.8717219218248
-392.55242642655014,130.2305015028078
598.6206769912923,176.9328988064534
415.49153266433063,901.2669549620553
659.5823683241977,-321.98841265527346
535.0737600177823,-217.88230513413288
87.91080049161178,427.13840791439577
352.1599075702947,205.44019133904723
390.1159847465542,-644.099084621423
646.9691920898333,581.4703147718138
355.6552185938985,589.9095993545941
-385.04662031462135,495.1634876213634
638.3652172235027,561.5460188607113
628.4332014102139,240.5670868602319
301.11067912354036,169.94763351071165
693.4386211609265,164.94032804836965
-413.8750380240415,39.232283807939574
-461.9517943512694,39.70071799130621
111.52056045205946,72.78520211559666
547.6050561017056,-21.898595662582643
347.41075089823505,1021.5252883058849
534.2557483436972,451.64018510165397
269.1447244795072,294.70728626611776
755.7950791474626,-68.74321235869597
371.5411344782759,-28.357164088084538
713.5920190878103,-69.55157670020542
-145.31826142883926,176.44196453010557
590.0912172006234,649.5440857401851
50.497190111014795,123.76418827645013
657.8601362674997,382.57261249076623
1056.0705494656272,429.2760759800622
-269.6282601955559,207.71840414634713
-117.51250656147675,218.95727972226706
750.294212702963,-184.8951445345561
-10.25387914590814,5.865727627473365
387.2171864846636,867.2327990486799
396.00343116952547,-296.6019893175845
-395.7440062882711,114.31605744288551
50.090315274826295,433.2086775920775
-301.15021067378154,151.8989449687625
-199.2396560204625,128.32250261966027
216.85319191266098,512.9530886135371
496.47426082609184,480.2974717534157
1040.5687964004273,289.8037538705652
-419.6457089624713,128.2345134681829
