x,y
-53.54401490612325,177.41107578365666
-361.0002368654602,350.53105110720594
-229.53868651848654,919.7200521551572
367.9008992386645,-376.5277330461641
-417.3432591175803,411.8144893471561
-142.64764522001474,496.91773740671664
972.1377630585895,601.351750041393
842.737415442118,-369.1180539125057
-396.5006107945433,82.60911007964035
-444.8040390052695,476.6991049945604
-273.76472482604464,577.3726836898722
-508.98844563509687,178.42476906879725
-331.93201143571713,193.77895777499756
-281.21155880638287,196.81760001217768
-430.70319846164864,-32.46396252028045
-460.10165951542353,-31.262859277386305
500.33813676409954,-252.80713426561238
801.1020129744317,309.76621415061845
-417.80821952341097,51.941835670131816
-505.0454034376271,-65.39746830812713
741.1459292744703,-143.24942230278185
465.0036659467119,668.987932646034
791.2858697375076,613.7658545357035
-365.7663189581206,87.09532012635798
52.23173623913326,-7.111899628673027
-12.28371066180954,59.66444592720407
-475.5013661418869,-20.2830683425028
-492.056386767063,-31.05561788147661
-45.77179758302601,445.50783883247817
-297.71993622574166,-33.293015382151815
-453.50608271603585,35.60957641677634
-379.01812554569244,63.603326998934435
694.9063036313814,729.353999170893
-412.06991785212404,-20.05753452420477
723.015597602193,264.9810790839922
30.18327533653303,507.1794671203699
582.0613709653904,517.0857456233938
344.9400081756476,-81.5990527495656
581.191664887484,-819.9248582621871
-359.08165540086424,-55.91235286375336
-351.1938351066847,-173.574496650269
-437.1245281264325,91.82456293708144
-148.30974036534326,192.54545993034813
-273.63402986335495,-152.18008588081284
-293.2720475035407,-129.69560572550262
506.76001673606356,978.4494278347371
459.6208470555901,957.3202763683038
6.623278834949968,458.31345211358433
-396.8971972618617,220.5766239529364
239.11979760242644,840.2614254700709
411.806577296087,1128.8924439020395
-183.68684521487765,134.04819465486847
788.4183287861209,522.0372724972558
543.5454100878427,-426.94659904076593
525.0967695880482,-278.5698863635036
750.809010098615,500.9008293453908
367.4660049005115,1053.5465779885733
-168.47048491205337,-224.09915131925447
712.3588114078854,715.5126960977877
-191.86480215829562,263.29019486352024
20.642470596176203,225.4810709761397
-353.7230061449617,354.95545020972406
403.2746841297931,663.4665149069351
18.059531723724923,359.08295477741933
-413.25953831936994,394.9779067590965
-357.919920349651,196.9509564585242
-475.55186478437156,-28.530924143386905
460.77959324759775,517.5617520953605
807.4713616796334,310.8579461803282
527.6416204548441,38.85459231738643
-490.42843663776284,-69.33893183691373
-60.38680546466814,281.79868858443933
520.162331844707,707.9884711121954
1219.6401281944861,382.36850269651563
-231.6159595400125,149.69871936611062
182.31513527471697,268.62563029851515
-46.88144863865022,58.65002089556641
-461.9239861793127,-53.874022671016725
-516.4559327272821,182.03560423377732
482.8406058046311,-183.4902769252024
381.75977046473565,-221.3341701214008
581.8698846815712,-826.1314744056551
85.96890174896907,-23.171156155211854
-115.2334832413417,196.95340961925487
491.6762327608662,902.6565739827661
449.0265310781449,1110.9789753631042
406.4046341900797,-760.3056294884207
432.5750310806246,1122.198411806151
-371.0215671424173,204.09584052401806
541.2223021753518,544.6916808973457
765.3814814157279,680.2600393114075
777.2850152977308,325.5051317197905
517.6236678698743,950.5764787601137
828.2255437394563,116.72727015199287
-183.8102343525322,144.8303835274475
798.7353767711311,572.7977983078576
-33.15269196154625,34.093347307724315
10.08941667842587,57.41499928847482
321.48037576711226,-85.75488180809748
421.3989261685662,916.3161485079653
727.5616960477983,-71.19460816396132
-342.43111128674167,84.63017134311342
-146.976224700898,95.18557762905151
540.4801904165821,465.59259566029004
793.1554826615629,-363.2105417771807
-529.1502308616354,464.8608578321681
822.1503563534025,511.20931911022194
-532.2891512079611,484.41592794962804
556.1239220539718,-439.49563794764515
-366.8462000692543,334.2996911514064
-454.8502207572342,510.1842949931269
-530.6501151684079,447.34737409519
872.7354911375895,-34.70048992448111
443.08862710465286,999.6243258833326
917.0626820157192,479.1504402706616
-497.7167577381917,-43.86060898571583
582.2554541280479,308.09912081649344
516.2445266361241,726.7417648322357
454.7600055765929,961.5631551763485
373.8108177998795,1182.089105557323
285.40228386376685,-317.42859638494815
-244.92464549670393,219.34381133707652
-192.1421046487638,-107.39698356730312
460.34871963532305,-711.9212863868695
832.7078655202495,-108.14089101687247
-423.6963776111056,412.413540801107
-63.32783782501618,64.82252266774505
-466.8337574176237,61.00540491813801
-313.7393655106856,243.21421882407913
-469.5693656619233,173.26519727365869
412.1300892099041,-553.8269689085814
771.8202260318945,668.0651845327426
165.62793602469904,470.6945626937163
-297.8151983523073,415.4304013055908
-38.81374691241625,447.3836035678226
501.5337919047555,581.5842547117171
636.8517361619284,32.83387528832166
785.9443760456202,-151.99759233901608
770.2946718373832,-374.3822339826111
564.2095353946546,-805.6140575298666
-21.317336995427745,456.94229568323067
-137.672492858962,170.15411193430302
-349.61377197969085,185.62064112162287
518.6816319237685,879.385132352396
391.66237485473107,-743.7300891402288
-378.9935045506312,218.14178642015332
-329.23672435628293,213.30008107511273
352.6033086044452,1030.0361572670643
391.26726551822895,1117.8790688375946
431.9168722681133,1093.7588935403394
544.3199359731095,552.3112844061956
155.08123770690926,412.49016085003916
-380.53742189434837,242.70093122316817
422.80475270342384,-140.24349028104737
838.1295795325937,101.68860541239398
-156.0725904257766,-276.2113485904575
-384.2410661469037,227.2851756767635
-214.73669186930456,126.9904102253909
79.09200971558695,-23.389916132409578
415.4612675984497,411.80106442044155
353.7522030758093,652.5964309722688
526.1235472804699,-59.65170623961392
818.8122068657202,539.1410348074395
542.3439328882603,860.1232843001286
560.4015599949022,-437.0888114177179
-409.42889598113993,212.59791525042368
51.804145293485945,22.933859740481246
347.731552644534,1041.4199254297998
-98.02347663699155,997.2806119683405
738.4176868841254,263.2290933330166
422.96701859154365,640.2344502343899
-502.9530739128608,-54.82406143624199
444.33446054419807,1020.497559817291
408.5330447877781,1137.5317860212767
394.64473791967436,106.12409998525604
-427.7232023867543,48.47422383607628
13.35585910824787,70.86098757276767
492.2788626096332,676.0475090281468
-392.0774322985098,185.22723723257872
724.9828331790552,716.8656370867127
305.7364259550319,-52.073262151350136
-380.78976253685664,36.32628013391997
1157.98244687072,364.7492945658917
-264.3740113966596,438.60493113770093
-207.89267121847524,254.6471178086184
-511.9281262247124,187.10666028770862
300.4470495633211,-287.99032717360103
-314.0433138693609,277.81069163595413
496.4395533022579,716.0958657209534
580.0735573966017,-811.3295430294667
-143.9595486130372,186.992903868951
-166.2744576222011,131.42109950009848
414.8004295113195,936.9281034213262
433.84474633737545,1156.4949905751653
-336.31951929976884,239.2977026199637
247.22232053515484,366.3207427644367
547.9875348891582,528.8922393536852
722.8268731240015,473.7424868919108
543.8354869074439,323.20787496211534
-1.0364264272396135,427.8588317553007
-145.54185201352215,-236.73805000685167
526.2532930390825,890.4925760760731
589.3539767268774,-679.5684134720216
501.50152493681014,649.790888335345
-126.45086230636366,1075.163230243585
419.12165923794885,-271.078475661496
-250.77800407088992,-44.935328803374055
381.98318272208047,668.6391747689278
833.416724087522,-353.08080126602334
843.330150323188,548.0771810435291
-103.47579153715738,144.90297046028704
393.3606765654778,-779.3392698690463
85.89875660922183,37.078925592133714
72.561217772454,493.2357240125351
167.29357002621862,-136.36425842969243
512.0432912885292,-260.22942501049585
28.284268651895744,519.7059406026456
-474.6105960077272,-76.01556182337156
740.994384610813,-66.9228971711583
467.9474759002586,601.1890786571435
491.20222266186863,1128.9917683510837
-88.8033362900652,444.2263639848254
695.089817859471,654.1975350416666
319.93246849296395,-8.357859529566635
-15.648576382206643,84.10470403187568
93.32337838156423,-33.13769995965935
511.24935751530035,351.1742374462227
58.89132325893626,124.55885548464853
549.7296256500983,538.996296030347
605.5906091671361,704.3053741977974
446.57301326113384,908.1893539193017
-298.2904572837915,-12.61713717689838
317.8332544168405,-290.41602230559755
763.1824004001938,624.9285063659189
-405.51322590349525,419.3276257229132
560.1569131494928,-132.69267017292947
495.34794917148497,650.2439069833725
569.4191646659965,-102.76264203247763
573.6296507948224,-810.6492092108732
443.20160761785854,647.5138105716948
422.44786740383523,1016.0013267518887
-404.93454934460465,218.36823172341425
-499.8910941941892,474.95920604759203
-549.2148135838597,471.79528573211974
-464.2067731171221,474.2837439887982
393.2575943601882,1140.0185267370343
-345.919668455985,196.66942834878117
502.18331057049977,529.6315031118467
761.3273144973008,424.1062437354622
226.90433339238155,397.6268214972219
-556.542488201783,436.66005023477067
-373.87742162664745,239.08372293623398
-33.283188665343,-106.46051981957578
16.21063109102757,-72.746915461546
400.0865045767792,-242.524515995094
535.7944557715467,515.5258185837482
-173.7893552523737,-295.0667260349115
-528.1545392644598,456.1708505408881
521.5373703816051,68.42485764106357
500.30373737445615,912.9491911921851
673.751469652845,263.03555248406906
874.7666408386013,102.85592972228895
-221.44893112067757,56.670632139259325
266.5126429142933,-204.61885466442277
-243.88708742461142,-69.03012186103744
813.4152401288677,-356.48231126293683
687.3673003426071,734.4733675375882
-157.21478866667294,250.37770080831442
347.88027808788564,-700.1854530838248
712.5999725129731,674.9781433474025
-158.80231693116406,143.85861067173835
124.94370042666255,-44.40059996331792
-411.3089465113453,238.63732567540885
166.74415060058595,108.02315071944645
55.52265918733399,15.605433081651475
99.18230190908906,518.5719261878879
139.75427706480755,-139.69737889397643
-438.1710586404384,22.882362215828742
505.31691867145497,605.5410847283673
438.67848196772246,674.0787434747841
-119.1371007136156,461.03527897554835
410.8015416202883,994.7177982187834
682.6146494496227,633.7651360179962
-243.68663210598487,-0.9947557548766242
-41.92517817038334,51.178422826684454
454.81135267455033,-871.8271850302614
549.091761320601,293.8958098793935
447.1086161377346,1102.845736675249
-415.1466428595387,205.14663899584912
511.2493078789969,351.1742761389565
575.283441287544,256.1115912448194
-296.330090678366,-141.40879200766392
-284.061270627862,-159.70268886235195
585.585096272523,-230.5902694633088
491.49393652526084,736.9856685710093
539.1202045152626,593.2439135754546
-471.35998315455294,215.83558354222288
365.54191849156126,339.1433989476484
141.74551560050554,-125.49635373057667
1249.5831959483626,362.86004831477356
392.76298370511137,-719.1173050364953
-391.02527546718005,249.95167628685599
-270.97522487036565,209.39709611832652
273.1430383254761,-347.8885676015469
803.0118007266906,573.6219898370508
532.7107002595783,-96.9160135059687
510.88085671437693,742.7039626854239
-310.09926016611297,581.3765728151702
-432.70931953168014,388.7285376853906
660.178430764803,-387.508898412323
712.3861796992943,73.25836221945359
-172.14082494184632,551.3002016366405
588.0166899821397,-828.171993285988
938.9538342705388,258.17735783716523
406.54915363002203,896.5996187687192
410.82065400556405,1094.2044321364629
235.9228554694891,373.2556284655026
-48.88382301756389,-5.818373059717976
526.73946005305,-262.8514020873321
581.3873499079978,-684.1154815833602
466.97132398684755,346.8784385440607
-152.8503099636506,-284.75058813589226
481.56278393293684,68.00021633984929
419.20712953031295,658.2041480372358
673.9960542310312,309.20875180508193
-487.23673664858643,-41.1653985806205
-501.3889471964329,-45.95850546749493
-461.3350749683559,-60.54466007095255
72.52313774284721,-94.73293151606747
-333.0369493165657,102.47070179581176
423.4162028294222,-260.5451146619505
-247.86218115841547,-66.41378835952989
447.4918784884774,-751.6003207129105
457.53708944898403,1008.3382441027057
-408.9356097701218,243.07545282468092
757.4329911727419,-173.65548499118015
57.85576989303814,27.609025800034562
36.290402830992,499.38887849541845
-496.1503196919925,-80.6694978178999
427.9502362373213,636.3099793054109
458.0162733280315,705.1865712226196
461.82056002264846,1095.720270280148
28.02202334164796,5.26542309013544
-91.46342590044058,413.29616052450683
-121.20030239365494,170.13431862788693
67.91926116498539,128.35096346970857
464.94005304557254,-893.0181690080257
175.60585608620985,-155.0598118566046
62.575987239029224,358.5574533782925
-93.83664619546893,-75.88234692175263
448.29812902170664,1039.554661597788
760.7354401961088,-374.5079594316707
504.10203093628564,757.4563842613438
-205.88617135416334,246.1101355650668
-21.146738055509534,-27.49306282456523
-308.21211654323065,200.9281705891
1236.817203174827,368.60100938586294
-221.0923785876573,261.1229620518208
-377.9882304672645,67.46265653286312
-14.597231432269677,493.6175529908629
540.8209075054021,-84.5231795342571
541.1370439067971,711.4311158562169
172.52111492744717,378.62522687904124
-266.4492850927379,597.1509620616008
563.9578503773624,-234.48654688547475
-412.95067042859984,438.3219841854729
187.07358201878375,216.61046535572558
924.3362255960859,285.55836200554825
363.95162012260454,1161.7793812659345
523.381764186017,596.7987512465842
584.4292602456574,-807.1384407330955
-456.9703863926424,50.30899123228237
-400.6445436392774,97.29334352702715
435.9754894516153,1168.2288244304898
520.8746362444571,528.1548365519093
569.2126375522195,-596.2795311900331
447.1343053849479,662.9884958665572
813.291997210588,630.861591596934
841.2326477384341,125.02466303112392
716.6549519194541,591.9983615880717
591.1189739430516,-682.5603489351959
506.40805479511783,-278.5909734056524
1010.1548949856565,490.42083157269843
347.22508256063855,803.7504872348039
480.905316034573,25.142399725871144
-498.18481893931744,-38.55890953146658
605.6908108549486,254.55196296394726
-390.45714113370235,75.13170241432033
517.6847318267057,-102.14199055646314
-305.9489120797307,76.09477557062958
-153.33611801482454,-300.5459935198981
457.83586849593814,-66.59500978167293
705.6931213150924,700.6388871205122
757.9451948976575,208.9467384734037
62.46661530765368,49.07734379885186
35.17668537407181,495.8618264024462
550.5657570424974,683.3232407159393
731.045998408357,278.69812213039387
437.5110898497192,1004.2676439023676
-356.3142860052402,-103.4610278486564
452.5159834207179,582.8171178478033
412.50854451778247,679.070111283062
469.87125871656457,1102.1432560600663
-68.49221653530365,30.5739654786424
1215.2468172086317,356.7591495579429
-193.05197849872408,142.2020404760407
145.05182820686215,402.60297131781886
750.1095058798495,408.3432751920083
538.0132530921098,886.8692164605827
831.7310344501586,-394.2763370679242
494.79082802927195,503.39124154259173
598.5193913932291,-240.7632234195317
512.7029357563368,751.9256431988687
434.37410523936035,-766.8864421857521
-345.6913651375717,389.50509462154207
-531.1639293081681,166.52873830058078
-406.8428385904597,42.95928715339793
96.16175262575148,520.0542412586951
-115.56621680262539,151.0892020533968
-528.259158240041,484.6143537403032
282.751520187282,-328.29836626468665
-57.95250076556886,53.88111373156397
379.92425558719737,653.2105442324165
508.709244779092,-62.41367886767773
-150.40338573162072,495.7131065401051
171.64921095605675,401.37235438032013
-309.43361034230986,594.6802936201326
466.46056497922916,651.0584775106968
-480.36065664101477,469.85039839499933
523.6563433648386,-74.35692082880578
389.75571835385,906.635697155329
-549.1086499165875,459.9132632544393
575.8227452776397,-806.5046880084609
446.9755387787945,488.5072198414057
507.65481425297213,732.8411406758178
74.07730205205942,104.23464961682217
-255.65549842004822,247.6282875299311
-164.65931805587823,299.1174810851177
-135.98002275844226,87.96352196002972
326.4453070517052,382.78058926372285
454.7336501613425,-250.06597124945412
1017.1422523173748,496.5740518481944
490.93900343313004,-654.4582500178456
-244.6901965766548,254.31295142191877
-521.400740955548,470.22117617630084
482.7826089268627,21.99046544166729
459.98006084751796,925.7967381838992
-257.2632109678344,276.3975338120721
459.90435640126344,997.4817633564819
379.1737821048067,1178.8693752154152
515.2891860639544,-281.17147238051984
743.1081474471181,672.8917760954602
1012.8661795271964,271.2558212830159
-489.9415697143744,-53.93728246487563
217.33520476484088,-18.17635451949217
-146.64801225731037,-299.00891096609627
371.68337356156957,334.7690917565875
409.8052584168011,-796.5969842671292
66.91858566517011,25.83053504762397
141.17300154244083,384.83584883817736
440.932507023835,1026.473059266169
438.32023118468464,602.2129231409034
-169.82728630232907,-266.67166354718887
475.6519409548195,-879.561235036253
779.161766250913,98.31107115634055
448.4991927238542,1144.7109912721307
352.391667253194,-290.70460540551596
488.4092574535733,726.4499620656063
173.16941366309928,297.3243715824614
-361.0284470926795,432.73695227273504
-10.585401880460363,502.76672804838364
336.2480862571197,-271.58311236513697
-27.986178072914566,67.0724135817518
-3.0539862436954683,65.18493773130481
-0.13725431576396863,418.4376309107872
753.9092661928047,-84.65771702150933
737.071120066084,733.3722828365264
-275.1673483352149,610.6124536170323
657.6353407488593,-61.512643314141414
386.08181529223475,965.48141408623
447.91375976028297,633.5401639324718
-493.24451875934886,220.50213449091044
-6.370153334334935,442.65630413551844
129.00263917564442,138.68106104183772
570.0339930351652,-782.0818690886603
33.589244302408105,33.07108647766088
571.2421858796093,-817.7309325469677
377.6316580648511,-227.16221066170118
531.7633732608224,543.5055354264573
1065.1508261840008,523.0251169599467
504.33957476364657,-634.9511504237425
386.3922981617717,872.9925928221027
-114.15545749112846,26.348512080996095
596.1691793479221,-686.6656082883682
974.4274842049224,277.19788867493844
463.428744899722,-722.0990529003157
293.3840641202769,-75.48196987379008
-33.47109952433642,186.0726182051881
-387.97811353201087,344.582991193758
181.55024962064934,36.4247833370282
350.6691445765511,379.4689083292281
695.949646328202,583.8353244014913
-313.15448372757515,363.6977654521004
687.4844185089554,255.53364322500363
569.1383569901799,186.79016636558592
-153.20996766538318,-291.89600780527246
65.88260566385058,19.24733805748893
731.6927379239766,718.2372162892945
754.5993559189134,264.1698142481164
414.4054666534713,1156.0116202279976
106.49401324569224,-71.09866065643459
-182.07188604646674,256.5631480197471
-216.4747545578485,234.4940666459464
-170.4031975943244,-292.78986580214104
378.1913709266223,-697.9828203694574
-277.9976066655315,122.44003256122616
737.8793663649099,460.55097162573935
-317.4269240938803,612.7599255173757
491.35650784778585,719.4467181984006
397.45594953777584,-796.6984595296743
808.910242247751,606.4332518203319
321.838903326097,1001.6437502720171
817.0802115945378,246.4487500346793
595.6762845703558,-244.70214493083455
485.42183492532115,717.1716569153441
450.24312515069073,332.26666254542897
759.8729919005063,202.24625802845685
-270.47302225105034,176.7118901638371
408.49746585970854,-741.3630770329423
-354.3623636767982,433.61718947107744
54.421968429238625,522.5187176070251
432.38616837087835,1139.6959579752909
587.7588229507732,-166.13199026647308
277.96299757510064,-353.9660383095256
-60.548745081197204,74.28518218256463
-270.20519858157695,610.5302920033562
648.0007415536963,-53.90981192575884
-378.80841750323435,198.82288548334512
453.7407338833039,681.4518248375235
516.9232584489368,748.4190453642204
44.249971000718126,161.55391732507624
376.9030826640269,901.6324933096769
764.8170710671435,-126.03943287841624
416.81454948176065,-404.99564833743096
458.2503451668682,921.2667011897364
418.95279535122086,-175.9135087759047
640.9190213698746,594.10274898713
439.4970968447153,-265.92368894374687
113.01551040489855,291.8576700372713
330.91003159834264,66.14954072711166
486.01642640697787,652.13940692651
440.34311961801797,1023.5653242118318
378.0066319411128,1187.402513049601
1101.1108910028297,320.0234556345793
457.6468750154967,-720.4126936721635
-119.75035034725404,19.914763291778694
196.78605317290499,150.24458713450116
-294.4278568858669,21.730645783997886
589.3589043089619,-283.8666027436969
382.8516126845637,318.08365983745944
758.9711716761378,-105.90827164738066
685.9452683516832,668.5553037796748
451.12125237135024,1030.3387623506383
410.66357489508096,1139.2666890987841
499.51927118586383,-191.0112416509927
-473.9759556267751,67.57933409657564
755.4871874197105,680.334313030023
132.92793395081986,-29.171617924180133
960.7767312320354,416.12725965555876
-155.79686951707131,-302.05025260636876
240.17495382991845,-348.60496087535483
589.6105619096323,-690.9605219627521
434.9800543055063,-233.13314910134247
367.25778519303617,-699.0159067995769
-198.5358963230723,522.6772406031104
262.96738739702454,-64.04250177579263
363.76957966247994,1034.9759184702568
-388.61024441233866,350.89845831220083
762.3057539273343,-296.06854980086973
-511.1522057258926,484.9540171239936
-467.8470349100845,491.2931572281014
499.1848731213893,750.030841162999
530.5939457807174,742.8281013327202
777.1180436557554,241.24132336162833
435.2331082586935,947.190326777005
-357.37928493132154,419.01784336781844
-327.55290975248175,347.2430438814734
-514.4484735613373,452.06597427604595
509.44303544118446,-7.689854609464622
506.03923672677416,-47.05999049031692
420.48695721988315,1152.6765427062678
-29.66588843287626,21.176331699494767
56.90973745193294,22.766532206286726
-208.09467830769603,233.69260798584241
480.9601519551258,-154.88092601137765
677.419357579852,316.1234433910749
-481.1468551556518,483.5774022786594
519.2541503873588,753.8409879531844
-195.61034511644405,113.54559028160718
467.34124594580294,972.0850782986311
498.0039431081592,762.0019727285321
-71.67467875904212,79.22813698887242
289.65361596824346,-10.147500047396743
730.4156507359154,696.6929060770037
188.26979876892858,371.4154658696217
393.6997241420492,669.1051837490033
395.66557485042205,676.3138598860337
-321.33304314087303,231.0967535097313
1238.935514097349,371.4333589864211
-409.4678635679401,228.76211792023827
685.4955181115545,410.31981668591106
465.06358485423726,-730.8660053634275
502.609335711392,-115.37308484898462
520.3917217976274,908.4285692430412
317.60692123535466,43.646649854366416
766.0914697676259,256.24987501331987
562.5206961370175,268.8869842802973
596.8104970317803,710.1892545754735
-173.39224899875015,60.76848080579451
348.069356505478,-423.10873092867706
-363.35006812928475,244.4262691210751
262.67863691378767,653.3960710916866
442.7793838869975,985.7478459965874
1098.516054944995,355.8121175554179
-276.0332211553107,220.3796477393337
-247.13358201085768,51.003642863597186
803.8031511088142,694.512732383987
718.3885143833184,485.89004157455213
-198.50209573622666,-324.03727142863903
-182.45453197930686,-311.6218479853978
-271.3590656212936,118.62812674464075
37.362314873758365,-146.34173790430168
403.2981374985899,-788.542032784702
-106.19787005836939,1023.8626211355825
453.1182018403435,-511.22386711238204
-363.9145690382211,260.1673773265602
280.2414587021297,-103.40374202460222
311.5101966162034,1001.602966948488
81.88088964520563,-53.87863725946957
-325.72142629933876,159.23225454629642
707.994375385209,-1.2119806036498306
-214.73642904079165,-101.29703175540575
539.9752973713065,727.5878847367939
524.387854397012,741.4164852899053
-289.69226511387427,177.8351622705051
404.61506027316045,-729.5116881166056
-308.1954946297008,518.4652984016127
-174.5414910779892,483.3523836545609
18.97536169397979,516.1565492096927
128.6897485920739,327.5356734484233
964.2460820530806,431.68618017920835
650.7015768509482,-153.60776026027418
410.23845222644394,1150.838899855181
429.48133745833024,955.2698356931834
-35.90881617545752,15.049052160727895
1079.9310771931312,254.64657978257318
323.98142820851257,651.3077951103578
-216.1941447716693,536.1117476430229
442.1103293862852,1180.0950173865162
273.0078935515129,-22.705854176139773
592.5963443595239,-249.17000894123473
470.6696633593685,668.9194375791373
633.2848285264239,355.5017484539277
-212.22925377671265,72.8871843866475
-115.2558435336018,446.67892192913496
309.66906028274377,1018.5501864249909
317.5993550252649,527.8027117167999
440.7460220527535,16.599535920294183
690.4003708673913,697.3247396012723
466.3895303117228,-619.2190386802722
-246.22078533510273,241.06337690189523
-112.69362107240899,242.77343699331863
-2.4746959427452726,461.63000652137185
-491.9594462964771,-99.86691412852375
-232.59350311169223,208.69654203630563
424.87157421022357,927.3423548026901
504.8032055103597,264.7880435516393
405.04470399655713,-793.7511434057682
284.93326371338446,-336.6127781416824
513.0139913519977,719.1900703671143
-287.6226438407357,-142.13970725240227
57.23671529404787,6.593595383491275
760.6491179244756,238.6095843138865
578.6521537342804,409.50115014668046
471.2817262367899,-285.85844903800785
676.43258684162,456.0571644038625
156.0658859021982,480.36249019929926
444.0854967757957,921.6445102945454
-277.29730265785406,128.51201034545306
-81.18200694617035,358.6683675130357
241.0149233497199,566.9615919256812
389.48778562806535,-696.435910142742
209.38975123565052,-57.16678574614859
333.0855431650871,61.008508016856496
595.6683809461073,-725.5451225765345
-305.52698616718624,-116.34207305542536
393.0083859543076,-470.098993910775
-320.25363571467653,-156.70894901434178
-347.02244407742234,237.7311256235387
-426.61564426140274,70.82145512513046
455.41625188989383,-874.9638959325715
-191.88455662962934,-312.3189937359301
371.7314517226982,1078.4275661949112
-17.318723385595387,511.7885554695929
99.61329583202564,-53.67991096935774
433.3630878300397,-170.99134505908464
633.396990755072,-36.81438974642348
697.6381102183348,-368.85021798249596
612.0162867167039,292.4208992119201
544.702794221324,746.2270833656602
527.7939393478982,710.7297127938477
305.61588809369124,-576.2362669919855
-328.93935343247557,355.8388437224304
-310.2418656389559,481.96143914877865
627.4323101972068,581.5715300559658
-318.099452526866,258.6549947335724
497.73488705707973,825.0402973811431
451.2408058579084,1079.2661945936252
-14.250387785654832,30.08297326158631
-220.17559514062037,1055.2151110472018
-452.7845369572555,49.974955140536956
-286.293642148048,589.8531376191349
223.47989720071365,121.96092898898117
502.69378857127145,746.2901646936277
387.6455580358362,613.818457722249
816.200671621819,-379.4792445894455
-111.86538289862143,46.54938444847251
415.91950092722254,1132.72790962747
875.7249714568984,522.0940403805275
399.99025975733787,-227.3149703225716
592.2603245331046,-674.0538878192605
-181.3061579239277,505.5994036888202
-352.75794776168925,110.68361756453716
424.8302600401028,675.3614162014418
-343.75256028138716,245.70067035859157
700.6377391907811,719.0935406999762
37.99080199034255,531.0009841308515
-439.56208475375445,198.32043684842716
469.30891552017476,-554.6929205290779
-26.121253478586738,73.91526217952071
462.8901513369306,3.8808501828726394
776.8570168309441,586.5225293814768
441.836435692818,977.3604288039846
398.6445198991517,929.5680252924502
570.5296377278015,-734.710373454753
384.7067342916525,-787.9868074790692
301.01373829895937,-151.8762841138952
227.21250287251445,-63.063065789426304
765.0663049912207,183.42253719066807
-468.86094834549027,507.83135856773055
33.77670862120488,540.4389225649454
733.2668983270166,437.04200768981804
525.1805494130045,676.1761641828674
747.1005740401876,-228.3962909750912
-547.150564905092,497.193378853325
549.8239109909102,-332.52013131986934
-457.681580117786,469.40396523628186
110.79358600984564,349.363700465167
-85.68116279461262,396.06629428271543
-519.8307839037989,493.5067832722304
-491.46261670613535,384.0233800018953
288.1448905739931,1.4140981518960223
395.90932911984527,-675.9648994750519
-201.4105979154107,152.39233299361598
-336.7749158190674,-147.96706178683704
-306.1112597289932,-172.3812117599535
-548.7165396528069,435.3721941972338
-349.8914980261057,219.03995363284258
-44.26616918029731,104.22975081428271
463.37268802327327,-879.0873051306846
218.99563478527392,-55.09759161190022
523.8901293008947,836.0766562520041
354.3385762389876,1105.6690599096355
808.3973888396863,110.44473752557057
17.529621278938098,31.050755012608896
629.2097931768612,-35.53985070234018
901.6011997076172,-58.79364450226635
245.07791846959844,207.19911867303998
502.1943142162289,696.7532242615531
-175.9277126246341,-305.23061471932084
510.7860799617734,-626.9616428208105
663.8094218240755,535.919567193151
-202.08060668856982,-287.0007716424747
445.48529605183626,1174.3242221229311
458.2138417077891,981.7709721778461
-531.064706520807,182.1549835195598
423.6621706701962,1157.9492972195314
434.8398672377891,1128.951785605749
-445.4932223780037,-15.287196707967338
697.0795855356098,321.8822921668592
-131.0431043235008,492.38614146249375
515.0055485528728,761.63002302382
-206.8198363199618,1042.1448604420452
153.28359804869737,169.17458296739645
-542.7645781835248,478.35010489303005
708.1806611072681,694.5305312251032
54.16075690066067,-130.2180390258273
-369.08828137147566,383.411956770464
679.3901726520031,-145.42232128596757
441.00303923452657,1143.5032934181888
528.2642395098177,-248.78932734034385
587.2967913703682,401.5322376017131
821.625966297601,641.420056175415
-209.69754085353563,517.4580502596375
-38.51255133270533,73.34373354072119
-352.2527549819943,72.10115523218056
188.0832522480142,97.91275494306325
668.5176779719769,477.75652477277583
-145.3939578822985,154.25748679803178
-425.3721444167652,201.05331052152792
771.1202633336852,696.6304488304172
447.66044126323226,971.1129750361847
563.0039967749477,-731.544945868975
460.89259101563897,-718.739401022733
520.0548962598556,716.8668033196521
709.4838771708319,261.33402072443135
330.83644353677965,432.75535415361156
374.90407283821224,-241.21119747157385
401.03138260624286,-66.21904868557539
756.6049548935254,-232.62340228905072
527.3308517893613,685.1381747969951
494.0280284697395,-275.765189435861
-358.62126479775014,345.3870670459483
762.0406242087382,-95.95966795301595
590.1345469059713,-701.724110615401
-161.4292522269026,156.17083661935226
-313.88964865053407,-173.27323198373617
-276.3778275787303,-145.4452859121571
475.533220529546,-830.6899420055879
-333.11277631476395,-119.27939011633413
234.30547752848875,-80.11615917957849
541.0559050386113,773.8309257374112
400.20252874012897,1007.1207911122774
96.97247428926381,-23.831878300114088
1225.689510824604,378.25453949321627
651.1613146885139,-60.39133709270484
-234.82383511197642,-105.6334553194935
795.3473108050033,-378.265449738112
171.69365495115622,199.3419132327524
515.1633287760757,735.7726045650253
424.49433311955164,-702.4348301507322
319.0719237904369,-648.6840618904297
364.20180235615135,866.4988275025966
