x,y
681.7264467752377,-63.339736289401856
515.9456451203564,-438.81313620926096
269.3427970458273,-489.8902572453235
56.50799041061514,462.35539347446644
89.97331071170647,524.3303574456696
285.98594319040757,12.676903376991238
232.85823837105752,322.6632627356178
663.433093949402,424.6962738987535
-320.07972276183796,186.20739394996767
45.67186000506056,-136.7722104085449
-268.215712701598,107.37745818559293
413.44947759552986,309.5837303699917
551.2545023256218,416.6592509961864
431.94056718608675,253.70908641311354
1088.6499651446904,303.21663211363415
596.166754243985,367.6429602108888
771.7332443363811,-164.77540029543428
1101.4980142264403,279.10407656040695
725.9876799086278,189.22622463256025
300.0177121480961,534.8539955477627
115.08861780575693,169.50311994670122
810.6699248603552,142.18588958277996
942.2206126506478,581.086963156684
571.9026940501532,-324.6339841078789
662.2604908640966,62.6660750076303
469.2174317039278,-138.61449928694347
647.718974487818,312.02185699628956
554.1598969445736,588.6497545387797
-234.93988815039154,49.562329939798985
-1.7905673616035271,797.5235468310726
282.3045928000628,-485.2125521024921
53.66628667230504,462.635303448418
485.1385986705191,-112.09785637254424
722.570313521696,437.12630752750056
706.196884784228,-332.3689750615311
385.7362254190269,635.7062703829129
23.085142392529438,126.27420405738876
752.7636172747523,607.4388194503889
350.53203111664527,153.36676508339227
609.6335500210357,325.9345437432178
1096.7155919825136,309.5993699549676
359.81809746853526,240.7815578445306
778.8241234172723,563.2796163044269
1121.2989189267798,272.13333112152384
1073.0697888522438,270.96067640771577
746.352130540347,92.90632105992066
-166.6415579125977,500.35982979055865
645.970017746219,53.6962136669878
513.565634610843,188.00960803146828
587.0702314098128,349.1251155439258
-275.7764907195637,58.843578506786876
499.47345883217986,401.8703113318992
-17.239765782421877,330.7999535747388
243.65768523223204,-514.4268193896835
273.4057337104263,195.98484014589278
661.2737392677411,347.06880783419376
-41.69627238187538,785.4034009222779
632.4343986548611,-241.23742318338023
-3.709879204461334,89.52349168473735
1121.522689209491,313.392328380063
522.7471362527031,-33.121584307595676
-237.7304841707564,247.78501811662912
1119.2664358599338,279.94327198957467
1117.0404651185931,284.9333586894657
1054.8676074671152,249.5565312440022
819.9748788387682,137.3333621713988
393.0332729799569,384.9500182275492
-175.17347320521336,502.4146409537462
113.7085669394048,9.595469918674805
-4.753232346867112,765.9238988561232
214.3952830028779,445.0043752003048
454.2429257700128,222.97683010259283
472.00804806014077,-155.49700446049366
594.838329427321,-331.5113944174485
583.7452487261539,342.55426430887417
318.5157869445956,-125.84204987030287
-200.56919770134465,72.94322967248199
783.2037109507917,642.239048633931
332.9714716994491,454.9087571693857
537.0430671417242,637.4784346244887
273.89932171511794,-511.07277226991437
681.1604638915926,82.34179491599907
261.4298409364848,-348.39159842337403
-77.44354526273068,39.29542641510891
281.65458404017573,84.54106311331915
-76.82257840757886,814.6163304983953
-23.64132371522296,807.4726715571609
-3.6616064654923104,98.48095891564594
-129.29406119314328,98.74640547227298
1106.6366237290335,269.1978272464524
1074.481665410258,275.646950073341
1125.1284351110205,279.75978687495814
372.35378702354967,393.30631892970115
909.6884045963888,296.19222750111106
288.7101145098531,461.21165513243756
702.6976109318947,-342.1387122147052
-160.61252530148874,489.2880746564739
632.2159821050815,-26.068852962310572
679.0194730472278,526.050722234489
625.9960386350432,339.3812329351188
-239.26994156102722,251.90247660431626
367.7341847290101,-180.05823340509366
32.63518475390877,-134.07068402794525
746.284106997006,413.7481210803089
474.25264988797375,258.9006569167079
548.7669016138336,203.54937152729136
246.56007728811701,-521.5660005761649
600.3779203343313,116.79077327279686
691.1666588127541,368.38494527257865
-31.198569553049236,9.464848235736286
-68.15787210088617,749.9829603070303
-39.99832394426261,762.4311679126738
684.5820320040169,75.1986885247126
170.77229381076947,527.9942459484927
-177.14435424612486,152.23396902266737
1074.173381182206,313.6916418446506
1118.5398372392547,263.56552769531135
1093.4746867078823,298.4151731798322
342.27603910585884,586.0563543473222
380.99794164448394,403.8897724898012
322.54990451451243,-54.04664384539346
568.8513565559209,-138.6086293221544
563.1342342717143,-219.78842066047903
-171.28316629183766,493.92648777902065
239.4641760801047,16.668968492071922
665.5123236738208,370.7653489400352
-300.1343565045166,224.7040684420402
748.1961365431472,120.80381080928399
616.7666602430143,219.88008374829903
-245.1805634696993,74.70145877631717
340.8552364232322,486.4473605877095
834.3632897871602,572.6324304012911
128.0720253199236,504.76715304965654
391.17081706770455,-112.02210604631223
-361.75380786409863,107.68872690415039
673.697295857554,62.45660084588244
650.5404962689325,339.03661160615053
-88.11427687658801,716.8825643412117
-62.192706973208104,833.7362999052713
496.3192773597076,88.10481883254596
809.2518488400605,421.52032057384196
-217.3174848628793,146.5987016077469
1016.9793257321413,295.12978736461486
1148.3539190507186,306.2069612825277
997.7341609844934,271.0581433541784
334.36690038616064,-262.9874329729917
516.420401898306,-34.99691783512222
378.14418221431595,397.5126452499014
284.0082887840482,239.05777530321805
582.0426186979447,-18.851936481468645
321.4969051880423,-105.62002131285655
27.113993174838473,42.22118555498323
432.0409131657981,505.073523076771
737.5311631814768,-184.74684940705123
857.6004368114197,-107.72883971781673
48.82248122763772,-126.05456579164125
685.0568194490864,-284.8121211324184
749.6205619569619,116.71588574233003
103.60748290010574,98.89627724060799
337.69920319987614,529.821061679358
538.7048538481334,483.4973038350183
299.50435578182083,-464.516350277272
214.0382946031934,464.52351085890984
263.01456459405983,-469.9425332054317
635.8533105644866,371.8915535400377
695.8496841072251,79.41564582656383
-67.41905686049847,832.1717618662066
1136.503778099076,283.54526943492743
1084.8232728598912,250.82544784655747
1120.2782180487143,293.6665772166849
900.9194010598952,443.0130179149641
767.8992710435866,630.0006083647858
351.3745211374938,-151.08635767913933
380.14227548400095,408.8717429153913
410.2669991711165,-111.5147405764891
299.08181824220276,-90.97245626239116
637.6428116816046,616.0560320618599
-46.679396533555874,162.4262020133457
-170.30774766617435,502.79827303581976
662.8727116647569,519.4933537960588
668.5479969651055,-132.16370007445363
654.4537815785445,-4.870330246757782
864.6327680488008,-107.58956236170721
602.9528640249098,-392.3150257930891
249.96783282010657,237.20020947086707
57.29909785373202,542.2324049977211
-60.656867284350625,38.473858800224065
534.4946408039004,471.5172392935672
334.96152213016086,499.847311366547
542.9748822309103,115.07031590612159
205.56200727461135,435.87865045801067
-101.50245653103225,762.0456359106246
591.0887925891448,-326.9491171345834
-36.20074766995098,830.2722676952259
801.5920931796976,310.6578593153921
674.9695135256742,56.28837343974486
668.7246667544573,66.60786234403056
485.449777659852,-352.3743096707059
368.09350509057515,393.41391577538946
693.2849366195668,450.8375501853206
636.5460083105755,609.5484593276452
46.63333696500894,58.063980678674525
565.4175281642151,349.0560181548695
338.4583602921873,457.69847216975984
692.7149852757327,-77.54605983136499
853.137723841366,-109.41601440771339
-262.0727637315656,168.88078384435508
618.8243755603938,-351.83210848199553
671.6346888360914,-310.4251912865355
144.78172906331946,486.9813630238838
949.2832497854603,326.85336051599324
321.96086350253415,-372.6774599903008
757.6236643317238,-218.01354876475872
-191.8286672778385,172.51752261902027
585.3041084172763,237.86357822884887
-231.96228137713527,143.54976746317848
67.12427048129543,538.0773907388107
66.71928289820207,246.08591962351292
-108.86730911914964,476.83375598160603
-69.79931503158893,817.5298536106709
307.75718605336124,-129.19203096599026
486.41009203133723,247.47037256349026
492.76795545015807,-167.74994421390153
186.2409655755767,40.82700776798451
362.5836049189389,430.14458418661826
392.7619604632288,268.61635431697965
693.6891495894054,624.2169304752729
511.1837551647617,514.0546132892482
646.7560572306159,371.2429646784897
308.7439787992642,-58.62708104756193
-187.39737674988044,260.9554250222026
628.8001030556353,631.4405068992866
702.1692715487078,-79.1892387894461
860.141285219672,-102.15027702683687
643.4866329299307,-209.27159921536827
376.0712250613884,322.5242721215063
-85.42130993578307,56.10237827179343
-70.24315552384661,714.1457253893191
382.6348187050453,-365.6324331554853
1128.0432113516147,290.81433918613425
1143.6559788964778,294.0261207379765
1079.0418627931774,264.20539751287487
578.3003213258042,229.87132101780065
-143.19707156384334,205.50665600432342
237.70185495510924,-488.87051118020855
151.41163793544183,491.08080122059704
282.8579337121703,-404.9032118093022
66.94985340556816,444.7439179877684
-270.38779341302,137.91565806397568
-267.24859581334783,205.36242465174385
674.7187650808457,308.24042793459495
710.1243556700701,198.61977942409942
299.2695361296099,-31.341796457776663
-355.910746806653,97.28221908244717
655.0370342732549,663.9994931126571
694.3767281204464,-66.12698828557855
-9.97519729729778,-74.16934221744813
46.34261752384179,543.5892157993787
235.09923825898179,449.561074908322
383.4560779774779,17.79009337543279
328.2733473379841,485.68600560330526
749.7750369147703,535.5459384190181
632.1040938745009,71.44469189129201
-76.46023177671084,779.3289576623456
1125.465656367335,299.78757734530154
909.0830284946575,305.3097960913809
1126.2454837634316,307.50337300428765
1074.7406350604015,258.559547145014
1078.5870076808112,289.64083272783296
466.03982955117567,188.08745538650675
553.340424456635,180.69476983767993
-291.2432096448482,109.58711667653259
268.3665414977816,-445.32656331217504
291.73189429325015,-241.08605606063708
165.64252354350668,525.0909789356858
62.74743266197678,445.9742785748407
610.7730069717264,214.09568682031545
305.18749217864195,-405.84751155447634
-212.50793829579843,351.7679009331932
-351.63298585504543,100.38242549441652
403.7463586186137,224.1469996883969
389.03800052962225,315.1716264368295
50.49221206522945,544.1968901772872
-26.897243836772564,19.703409605988078
724.0809672112524,-317.8398099620383
880.9539298113184,-108.60362231821362
120.803556686548,45.97600152934777
-8.937167516401495,90.37131469358155
351.14484027883896,425.2494649344438
-139.66681647165106,481.67793633430284
-354.30579170240645,-117.00302820986623
579.256840422709,-24.53282937024381
10.997528768000281,-76.79871836120444
603.0367021361553,319.85596320477543
431.5876002873491,584.105501848069
557.2011591441105,284.5832812213885
273.9109802801859,483.13904857942987
168.39338402177864,518.5848249544539
-200.6279047481042,92.66787288164973
310.1066815936431,-417.024665510951
451.9423435127819,215.14462795383082
61.15005408349237,468.24476864550456
600.4651537298561,363.0214540812097
716.6948665429702,196.60820150166967
-306.9673100235032,182.70071308278185
1127.1090307593913,320.6237613987979
231.03556052942267,464.43291025313385
1083.0407973323902,295.6511747560833
-361.87120757753013,96.63359637622872
581.0505341896478,266.892632793005
38.85210097153422,581.4093507995792
721.3817621397637,-322.0231368834719
-51.73283394733752,2.886216853322731
-71.89976915979493,788.4767297423795
685.7996495473062,-71.19760217306471
521.8263722447386,257.0635010956638
914.470852633347,245.72680352399485
1005.2870451938167,289.96718275243563
40.81718735034385,-66.17514680178871
276.98847914245505,-414.4361948992638
47.22629606339063,104.24655106159383
368.42503833191387,378.4195982599305
386.5481835469355,378.92870743136325
-53.903232494109716,307.96447341367633
601.2396824548952,221.05119820289508
-284.9225925800383,120.3824924643745
272.1315571196438,-455.6129757667364
689.3441101073521,55.62874124394957
684.9518732792843,87.11868384292048
2.4243240376752144,-58.803679981834385
156.73613374317586,493.2513045903748
936.8570995164099,571.8511315676108
504.92581040678834,307.9447165213774
69.86515151018475,237.82162566493744
572.7054389548784,-9.604930149863044
309.1164026018087,-421.7246824563524
490.7445383952512,-391.7626650413275
510.5435969667982,-469.1845067253782
194.90585202438027,-416.8794042509699
-81.90981734601036,821.8271668751672
605.8704458516418,355.730260264002
-340.9985709651565,242.00308572841783
270.77637134968927,412.15054943032015
1062.4618184867475,289.2304445201631
-363.78001154006284,101.57271873746168
-125.12020459855603,-96.64686029714534
538.3159443540734,-285.5589099757273
838.2247000164508,-87.72133135818567
-104.78010364602721,291.05357456369063
53.375227055341696,535.1549212122814
180.17435215405283,542.4526921679726
727.969974800697,-347.14273060032593
717.9671347600852,390.4247805169056
384.760177102995,416.1520305282539
-0.7670381081624196,182.37476729547993
-370.413627360616,120.35077318437203
562.70494568838,449.61483435781287
598.0491442840992,226.79842739933096
744.4599411546956,-204.10663161474503
38.188338845095664,-57.90848284732916
1053.6665560569147,319.8818028290319
271.8114311517063,85.38722695863774
640.4304874127702,27.477975876954986
440.32684586087146,584.2739797701624
506.83400814599383,-386.3659394575632
596.017111514583,275.9171767450793
215.44367518825229,452.8295530327339
-358.04426946470454,92.41569763900769
656.7523996818007,657.9234556968544
-123.10192209466115,-93.00590568506293
568.482779539038,122.44153638251126
-37.718925297939876,795.3820778021044
59.476563197322506,533.8210680550708
187.61994358691345,-425.06028874537543
737.5822370952108,-252.75177824309858
685.7823573449579,420.82912563841927
347.05032065466105,-297.0524564507781
531.4907824208826,265.3889738053186
880.8695497859403,-103.76426628499841
-42.86134674268969,398.08655314410083
287.94922429514145,169.12277313994943
587.6449309080427,220.08245126838116
175.53222855901475,543.0675429821873
366.1748081410874,402.18036458345625
-377.30681105690303,155.93842861680133
108.44603824928636,252.39516222750493
664.3642301734966,329.7573316594612
26.6287979164052,178.8548314282164
-217.44835835560187,132.83011609446913
461.8047332048541,-351.0128739430502
55.70765529676418,520.7869895110898
53.95294790322477,-9.952500491474728
602.8036671348244,-358.62347867428275
466.168127053043,315.2120541165482
-300.1330678459516,105.04216925346218
726.0271083740673,-302.1576751217617
604.1900077749116,198.6434196363661
374.58289100686756,569.9469164058256
1088.5863775585772,291.1651552651886
1111.3977894549944,310.6925852492717
22.59405301480665,-65.22626649321525
-77.6042380232155,67.44695216719428
353.8113088013676,210.80774935364641
640.1272285537484,160.74183567877904
-65.73145789788465,840.3367273385111
188.66334765303452,-434.93560026388747
379.03668405086495,-145.01901420007616
696.0414014861692,-327.7248311474251
297.8756153333303,266.10814531924916
711.7589162621555,423.1505003119961
-81.14978773851988,737.6854212376978
74.76781041547032,435.2213223975802
326.769966966244,-393.11653156996005
-138.08508143399692,389.9684948190638
-171.10176514176655,524.5833661297994
236.09946004473895,-530.4690927675761
661.9320077469486,528.6947198156424
333.9081614572853,383.54588034453906
714.1208491360709,-22.150588676722073
-318.86221090720255,222.05365640489808
-158.82533622420257,146.62621611085524
667.6880961225447,341.772183695895
-336.67294122615465,145.52115404029564
671.6119384589398,-88.5940289329469
579.0103172244005,-339.06216821726525
1094.7295558368953,287.9868912922286
291.12398859899287,278.09456057770115
780.9985137650332,-227.3571176959906
376.34980973012443,627.7493625858187
645.5033984221351,36.33376604963819
-56.38396593872345,816.2883243817032
714.3562315125903,-347.0874638272483
704.7131731557279,434.63828118020854
1130.4619266303005,312.25217296201384
297.15648398355677,-425.26923264873125
-174.9426800504652,521.5179596041685
760.0249832545537,547.2801967815165
231.8421196739328,-536.7321276262102
279.7281793787904,435.4534859375468
25.2446230924949,-78.74194330738405
154.8361070148727,525.172017855906
384.02000208611724,-318.7148070915435
173.01069618866663,491.4174203347035
671.777561113157,527.5478098764205
372.93595252423677,422.7927888885066
485.4968077877128,-400.2640927791095
-89.60022504668807,743.892163148455
271.16285452997613,-24.094046898038965
-112.76317367303272,221.0011229866037
-246.3862559404896,131.25278383066154
863.9364374509641,489.9810222107153
1079.7567345031318,279.2650508466362
447.9150148669117,269.92666932471263
1130.8153104987002,273.29342562036607
-274.22461019770833,45.45160604926905
402.9817649300545,615.1664372201831
694.1363111482399,92.63716373868368
-1.6567609404308938,690.429430263581
619.6356576520433,330.1810831486447
-132.13729236811832,390.805264995323
720.9663671304112,-367.7477584055469
670.5349792381054,415.97610588028897
-167.07669745941885,517.8220660871594
662.2756118264329,-137.04535459138935
147.88483092994827,533.8695939373456
229.32157609102742,358.29983710410175
557.8259734241196,313.3891606559468
583.9312002068183,361.19020811043174
603.9986774157114,-399.90945534380216
362.3263952302234,423.43908445608076
453.95088543160904,-354.06162448349045
1041.816498651632,317.5232739072168
90.76843546286011,-98.73862929223824
271.72615019739953,-29.84472033935968
-327.3078962364867,222.83155886918084
349.67301608028913,-194.63418391249942
1114.5061554817348,276.2475428693307
-262.8262100245379,38.73608972375359
692.5361592496862,84.97162588293281
281.16773741899243,-447.2500763597487
619.4579467514799,223.33105535604474
670.359520777207,535.941824308397
-41.06650288577183,835.5389741607612
229.8545719644241,-519.757732514051
-120.72287576992196,385.01715877226655
430.92439724638984,277.70148429479923
-111.32747766959706,232.66177154800036
-164.41216627515468,507.5133042903416
150.93383199086185,519.7620340980096
191.71906844993495,472.6575823530934
575.0306624529969,-271.9501994608461
301.1528862133392,-165.636257150427
631.0394203532335,559.934349541391
447.7210542787044,346.17620616099754
359.6446735004151,397.8199341734579
1108.7084798714807,260.30279015449526
621.6167984572,-413.8315697133775
494.06513858051204,-269.54876127919397
65.65997488675015,-110.97203018389386
428.0808726220906,198.18900627804805
738.0122492380119,541.7597019532861
776.4613342025135,-229.1952549777642
703.5755385794727,105.54439406419688
1090.0628143026663,254.83685917817786
650.8027582007795,-150.8338826563568
-273.0416915885588,40.60016158309464
371.8299833460562,597.2494723526788
-23.59565914105785,256.74632182622133
604.8751565671755,230.77161170533032
664.800102567095,542.8577820405588
-39.01040217368449,810.1942353938184
242.27914174153253,-488.94060280352056
-150.1191664500305,374.8550461191323
669.1870976355392,623.3962044244892
781.3079802614258,357.721545870213
-13.207534389310737,91.8431402387476
-161.5629193674682,479.9347036171448
340.38112867389253,370.4293146331072
281.3245815174115,514.8999039920707
503.6682629318776,561.6304269936796
394.2174892480509,-183.9180712766014
-123.18216930984468,158.95735566460579
-316.7899861004807,-52.19759453325289
160.4085673370596,414.8061859453109
520.1628194128675,307.13164469630897
1108.4036970733553,285.39338695894344
633.5732026389752,367.16757006749646
492.9921142374549,-345.84663744572447
725.0847272775874,-196.27025677647887
64.58171806750148,-2.4616343759977926
-289.7656175964792,82.58538334702575
568.9957833703493,-315.4863431271009
-255.17784501576338,40.210853641635396
443.85366331824366,641.8857008434502
327.659173453654,-326.15680901317944
661.1884283555277,539.9309461969397
-142.1222413339642,402.40683668491
-37.903397888811824,792.1564290288062
690.3608290902155,502.32410450636485
316.48687961133714,35.88241988366398
231.95970373736066,-527.2469246826963
-116.43273083043593,449.06722033948273
404.4319069684078,-145.22365628320586
858.6428751552595,535.2260396559219
352.90955747797176,361.4472726601834
371.216020042935,372.49468773200266
-29.845086195921812,757.3689387938974
510.1250473899076,592.0297528321698
650.9175381227303,280.35943931066384
421.46076160998655,-125.78904190011806
827.835031479953,143.62996612386405
262.09297782527995,511.48717418763573
653.2071133982563,627.3008780084313
645.5543616638911,339.1854532775566
498.8659126702366,-401.72757239276
-121.80413477545933,296.68630981161925
10.185095307658894,-61.16163848682373
594.2475812766921,-196.88243642150587
712.9316189256182,-270.49562778805983
-255.91358740006422,146.84297204080065
346.489145971864,-349.6568664838076
-151.51290685007837,400.72114254647175
320.726471632882,38.351753438811286
-252.6394407092593,108.75767486537153
888.8793826724427,554.0175048016587
270.8815825725233,160.9817215951828
374.999916783584,381.6375334634759
600.2505489882633,-272.76916162010673
251.35568988225918,482.0101210541418
-51.99463425773651,826.6520630226177
310.41210286181104,-282.97406695817665
542.5500601358449,322.17090272682873
451.8423057269506,411.0835307845389
1107.8488251598137,294.29894207732946
456.43555696063777,-373.57427457607554
42.602686075404755,537.6025316646212
449.026912121807,62.003841339272455
464.17654512641815,46.069453892951
-3.629382536183492,-67.85650375147718
700.1923167949261,-334.82844818183884
735.532883834404,-163.3257870286716
-323.7591388931286,167.8030126303115
-112.0757654157746,480.6434211809576
417.1772147074139,-117.01864395402824
227.05867472772772,-531.1240803748742
67.39461311173082,230.30538644940862
-130.27500421885847,398.83658375311524
-255.2442355904808,277.401819705882
-237.44135112581745,130.5887204628317
374.7393465726272,-166.7371715434472
699.0800031142453,-303.71585967208523
637.726557373688,-375.33265348976454
553.4274160101941,-239.37517618217007
232.6387605690933,514.9990878043048
258.7250447035063,518.6827143524685
10.654168923055133,-59.05686765205498
631.8626998756488,383.68127421491215
269.79855473243913,3.7149751835702607
378.6048005265811,543.8959209152316
440.0789916637399,401.9366027917847
674.0568365174726,-333.85054651072306
453.5669764825062,461.66508724318084
312.8013822972371,-291.0471774106675
-339.5426547277197,154.66420883276047
516.2097030961486,-402.10051891431425
383.25119810884036,-138.381269734929
-141.24744990401462,385.69386843720343
313.1922086976138,467.13809251664617
626.8372538110697,348.10151694067434
-241.45279150258668,123.26772493321708
460.18617470986635,-261.5296768331571
375.6270715445885,-66.16543555117671
733.9178205601335,-168.89299588396852
558.7819638611899,-148.70118931775198
233.7863855715345,508.9680257307374
256.4659864760596,512.1045670498136
442.6020719348902,-300.4857070987469
696.5702411772648,319.4137419297546
625.1874011618596,258.74490271848987
339.4158288167025,-7.004200808194231
666.3418973235339,-313.5122380326349
-36.34064010152585,708.5230196195321
12.877311836849247,-82.73402552244247
-329.4418195077248,178.8074892358094
278.34283055554914,-434.1421334162257
-122.20712519363516,475.0044211146425
360.13079920621016,-207.944189207728
-148.90450986232094,407.83716680349096
293.70615959671176,-187.48515957823528
177.99238783076152,417.22094683292704
91.32205298604326,518.2588989294644
239.9518390111512,-524.2312672041628
69.65842175302106,432.3782458189196
374.2199073483039,-179.53614224449214
-220.77381269941304,122.75822643594864
695.4445593227933,610.7585017919329
524.4000827297693,-128.74287817918977
136.5087178469619,104.3209386383188
674.1826721864524,-275.1489891509697
138.40938177899628,538.1591229178061
546.8073529864494,320.41989917961797
276.42244605959354,504.18826713246494
499.9589270308305,-362.20210934267897
430.86434662684286,-259.82120551361834
579.6097015238004,343.0440051954246
256.5562220368842,-372.0472654861442
715.5505636755984,-294.19736078916554
671.7974865074032,-280.6343935272573
-350.97126145140743,154.04682361331507
349.9804445138145,-24.417066345579258
-142.39791205279198,396.7425562867399
519.1790967197225,105.57523802581342
402.075610960437,-254.13281937935162
166.4063264045537,381.52038305543
294.63980726307983,-182.4714000768164
59.511694436592364,105.19272075934926
224.5411643853473,-535.2990829968646
476.2097781542139,421.4197276859311
-251.67981105153928,140.39684684960608
1098.098577174133,257.1053175323127
452.3857640480214,270.35694806177474
580.1404151391376,-251.85581195201382
-242.69529638046552,117.06031705212712
551.5807464396544,323.2097185675675
535.2224544892447,225.51870438459397
-62.01146580289093,797.0721711255206
182.64508101999203,538.0983337208313
551.7353488375537,375.1493023522701
785.3014302050997,358.83032049700955
7.019897701187014,-68.16499761917538
309.75330472728103,-437.0737230297637
-266.17385837958574,45.56702673687312
-346.00229488354665,166.95010465849586
246.58395894386538,-411.76312785312007
-78.5746495355246,407.34803460118115
223.08295712623072,-528.472900447219
99.83245457648317,110.44592148877507
636.8477599141801,-48.87837033076084
356.19320561949917,-165.16112766613193
-353.6511246763587,243.6847143685246
716.1192648252085,-330.9873468331618
202.48806578739152,-62.70686617209419
-2.478450749527078,-85.39659143840234
568.4360491403993,314.24245230627605
57.179161427362,566.4880609950083
197.6172272399539,-100.88545304454864
564.6276720147325,358.4487831693716
606.7854477076285,371.0261502080949
792.9550189266902,403.69320875327185
27.5929119472758,-74.21218581385364
307.8485731898138,-34.45759164158069
463.78833933915297,201.51610130608114
282.2128595004209,187.43715503898636
-361.83306373061396,158.81057911129736
325.86286262966627,-363.7627622908237
-132.14924767487508,455.873862991677
-151.91139944824252,395.43876424633396
737.0767145951328,-326.40442353841314
180.46492041189816,528.832441894951
282.45199455934704,-201.74617233187362
684.2034926534463,544.7944368547077
777.3652082340883,-150.94379228190135
665.3163380391695,-94.25523776296022
113.12052157982018,292.3821634281825
619.1241897572269,555.5467773355097
367.32814296881054,-242.06387597621568
-349.8930190906582,241.57359717311653
371.13657731386076,412.0046043901009
218.13367627455793,-539.6338224078642
-139.8554600039915,99.4139838009428
424.39830573186975,-90.6931576446172
452.62415814245344,248.64229865969918
423.43672039861207,-302.9289676459855
767.8796415988668,149.27640010757528
33.62117003121159,557.0218596207474
519.9693043667093,333.2528933986664
632.5154260863342,356.3507214274786
218.08911900450352,40.76833919585799
-10.137523015829474,-95.33381911790029
557.0731021923092,306.14671837113184
-362.2417704468691,165.6904051197
-48.3785062143916,8.983087009363974
486.8178636408745,-2.504180940047101
558.5145823823829,186.74495907116014
245.049991990841,449.2628496583768
-118.87118384991125,378.8129783733816
726.937841983113,-337.86581597933616
281.14989520475206,-200.09213969485148
758.0036247370921,-181.76097276369177
308.68003581732904,-344.74017593864556
363.56645586570556,-241.63481925944458
-120.34194914985586,434.9701142689791
-251.6227370512444,202.00877659664033
-157.56218305632987,141.4282758139092
265.73765737987793,-431.4434834669794
823.2245396435679,142.33966633956985
465.45140287523856,-204.34292710811596
452.1888655426517,469.6486963974278
50.53771901553468,530.6791382059931
-186.47269440047342,211.07798544936725
598.8213345553087,373.63618830140535
692.0574857297682,-359.6254312400022
430.34721708258996,21.34709801957723
-19.93252428726509,-42.23364315813431
146.83176448452167,115.03753983962983
228.33500385164183,95.22890338096896
-349.82015447844793,150.05692046337393
-157.0945384993133,413.407163237445
754.9307782911904,-121.23934065795365
276.76886835022856,-207.51921096661187
294.3489310710719,398.5293356154317
609.445245205084,558.9056009288728
372.52427735412056,365.73430001021694
342.76591415784674,-247.37362415303326
335.01670715366873,-169.80407789787185
-294.71462212522226,189.16519798203717
-178.38666422803468,140.9903520675131
374.6743216017087,257.0672125777535
366.86646143836447,-137.17257773956138
93.93148157343207,508.7755602032219
584.1308782166168,369.5163832321202
607.2517585668412,349.93944829935003
726.9301742475254,-361.5599416492633
583.0446586271084,-320.0343976569131
915.5451184189382,526.0773802688334
278.48551529905933,-405.1750108154139
-284.7689715961952,114.97583546766991
680.6126606062845,-316.20793133833433
529.9616957204361,166.2377460915193
-112.71990596227577,331.06110872153846
728.4116485669603,-247.95569312138375
-358.180177112418,117.6454063937243
685.9736413924448,610.6612938716006
-197.88879776541862,206.08325551446316
158.7180632317471,431.47132468473086
498.9589084811115,-267.02303756890694
696.1293002597544,-305.0550118549495
542.1588014539443,-86.19972050673567
669.3339931137649,520.166433822038
-153.08916661071038,109.20890694906372
-292.8675355645503,207.5594057692354
25.500691741079137,-50.39222887886455
-247.70867651043497,246.08234899588544
333.95806897085623,217.1058945294312
-255.49348672848592,302.8843373427506
239.41902188692484,504.46581764998336
655.3138452636972,-158.9642500313316
728.992543520023,-327.3788030864434
732.6992310372864,151.17419962008864
437.1829571098714,-311.434720724753
-358.7987714262567,169.23350433933987
275.77735149166176,-422.02311981894644
343.9946516300507,-366.1587543235733
-174.0146185645237,422.7742778369764
382.7962960819652,-183.12786582587543
-8.52127643401217,358.2151909283417
28.791820192785874,550.851648560079
236.1271319852002,-542.5976829505215
-194.76715005054743,203.8292739449621
586.98415734884,264.39752384110193
616.8207092318871,574.1195124327769
157.4048022342936,497.0490247869564
362.92599023816274,254.87756966520183
723.0238222554209,-350.400493551935
561.9595308952286,-210.21582822857948
705.840187215478,547.6510278316348
2.6037139080238942,-59.60415334077537
-384.0120266656026,444.3949616266811
-243.60991003269694,244.29850558394693
468.9997731307774,-95.91584788440095
48.92288739925936,22.04286955566467
739.3623731169972,-340.1640839195611
277.8600753374644,-177.3297178922403
480.36574332110246,26.227570129573532
374.5383822512333,637.8715925275585
-281.98005440120045,210.69074344255432
307.10465471902484,-391.0169736252693
221.07826270601558,-30.545391739689812
546.4314969329138,327.90388730727864
706.8005803982896,-359.20453527850833
653.8481128409269,-83.79397368915446
704.6887275061746,-111.00884822126028
11.997090493883162,678.954068158367
46.01884228335691,544.1527440336142
274.8193273417818,-213.6670604399416
422.67190453599335,-190.64999540140346
726.6885548998072,212.62708852579135
224.7377911796106,-552.7798731808574
-217.3729528173647,209.05526545488337
626.4053081991597,-297.7316794935351
240.6925287648829,503.1088100360806
616.5732378532748,569.0498229188677
916.0380955258898,544.3670197061423
666.962293350594,462.3404430753706
-121.71105422027252,472.63442837822197
301.5230837747959,46.76096101898913
-165.63781395957227,108.40421155055355
-143.96532201011485,410.47443977779426
770.106332337147,383.8144491107686
12.789654168384176,343.42145630835915
655.6954330327873,461.43899551738747
729.6884008372493,-347.79540917342564
338.8794522976102,-365.80399012502704
-317.76842489514496,-85.64837937010427
336.66187918890046,-158.7286313699391
464.150014626219,627.9788417001806
291.5661382332914,-234.31216846028155
499.41575810630684,-182.24511607558918
730.0887718133376,544.4807823308497
