x,y
85.71311919084151,582.050715717635
-297.30677233508703,127.84465180360982
-340.8429481137827,121.5633512830322
409.7683697733646,117.10755523253445
674.6773051467743,329.158003182205
30.58582941415112,231.68882643058708
68.06539290614883,563.7500885963489
-74.35336918059635,203.23352318848248
795.1467768656734,-164.5652261120314
837.6528561748579,-210.25773869493426
494.8292871783678,651.3092406872252
-306.65827688994494,112.36979288953867
464.25354628849203,638.8132157281501
75.65292308857286,-143.63435113041226
263.6353517377571,-202.33098721029796
509.13594261796055,-99.13339612881464
189.29651140194517,295.5237037322261
-124.36288956892821,146.71602172778012
-240.3734160427675,168.19175076862987
420.3111830210314,-62.81523357391685
432.37769946222534,82.66277243234214
565.5743518172503,90.04668305425943
38.801445749390346,133.23234473614215
223.50625262419612,-73.93603209981006
-31.9219782404177,-221.9413035050147
401.0996001003986,-96.65324573499068
182.54360718152859,286.4601091405132
-315.3047052903407,117.218817557104
179.67139614584337,492.2339788803726
-131.50199944784913,148.94339536678174
540.3490294609074,370.1257672440378
-347.3289358941632,150.84470587094285
24.27100124449933,42.986085568442405
603.1924399290724,-193.40164881678413
471.9110165284638,576.4931945476152
284.4751261730453,-106.4904056043952
202.0388011128405,-172.44670765025234
-137.14441091953597,148.88185313805596
-28.651898534681862,-255.2574127429416
40.07783123970947,566.5839875996037
-163.85867871331988,-169.63085947110616
173.1814040817162,-284.2932791872533
430.5734109707608,76.1319422796061
-27.826911381019173,144.3311727505036
282.1670353605351,-338.875932155594
599.4239106515863,-216.1686260676473
641.8601134703625,356.2515603410414
466.7242218971901,466.99856273176596
194.46754755526027,306.35904869782
-253.16768352173324,136.8955690060806
-135.8650565479882,154.9231668469917
344.1641438853881,-26.001063893102277
-63.79498485904646,-328.44472868418154
-350.23927148273344,99.21028493711336
133.38894234596955,362.3595136025822
405.9060120735947,-173.30157144069923
-265.27752533265664,97.01727265238738
458.8799998486112,480.1171303546506
177.9331104750452,-281.45782119401605
542.4650275830197,46.566139219682896
631.0768365429129,-199.62157529881804
282.8567727141159,-334.18192013174985
484.6191810334412,-235.97231692670533
194.94662421987135,-237.88122925158677
185.92513655275587,291.61309651918936
692.8291587858787,-255.55068210559264
423.8527002705079,-208.05563634745465
477.17164025718586,451.9042176617097
39.64956179132263,590.6331972554094
-384.00873983791865,127.56452627160762
649.5161839677363,-400.14384031125843
174.5936156998404,-294.8741094071299
545.0692476160431,-227.52697812865208
809.0357837441128,-178.78694141362067
370.3087451871738,-318.27858984702203
415.7822383980244,-191.26985647689403
57.888430644301316,-140.95806127007276
327.6957004580506,-503.5831532916375
371.40267284872215,-224.946867044785
504.7745912940481,-106.29155924202357
-28.836370952386023,295.8452945147444
-291.70517942608035,166.14571432449253
370.4475241110338,-236.81230428451593
422.397325759322,-171.29772607995156
26.05175929894752,-209.27669026818774
39.38099051319838,579.1769390860388
-369.44375976921543,147.26683336633656
-385.5698747353368,121.78895895935052
177.23458772308675,-288.31347536826775
-399.4170450825047,131.61933695948412
234.30055729487535,103.96080764770876
-141.60571354091144,136.99182551216643
429.7851021415522,-229.68110218187493
874.1179971884461,-210.96257063008167
-108.2735908295108,129.2053028337824
503.7795153774655,109.91790558148524
264.26108618989974,-49.72628751863967
685.0349163915141,-240.2276157692755
322.46247415862445,-507.6237665964581
691.5972067926953,224.1111992549396
514.5212645270492,-39.23862865383645
197.80246300539991,298.75043327669175
87.72763642499461,590.802218971679
43.86423108175394,602.9970836081702
-409.5051068945831,126.75981370222796
401.84888589992244,-153.13229644859268
426.35366645776315,-225.12125578019908
397.9304993173046,-161.92852614171753
551.4150361062891,-228.37096896011963
346.39487418093466,-224.999180595231
302.74860188041146,-99.30496986249702
417.79928196784186,45.09393560128269
781.5749966684482,-266.09248417853564
504.2760448411024,660.8768041435362
-50.36634816114799,-188.30428114908938
331.76748614860594,-504.9283444941681
606.626566952438,-304.33793702348225
148.83629693225095,489.4129433129387
65.8523127519981,603.5166658526283
-265.3663230222723,26.123645945014545
448.12962216054603,-43.4500194549666
178.80074140210021,-221.1225467164147
-389.00195167438943,145.1968652506624
417.88131917724763,-124.3010137546927
384.7219929281626,-232.89998710725106
768.436726464596,-170.8451042011257
198.54146467301447,-113.70753915704782
507.67622432744434,693.7684759086641
467.16419070504924,-1.5155447506721573
-59.69534673792347,-246.59426762420367
313.0701329564603,-326.4325674273577
189.40979985776687,500.92421971084013
686.7126068380859,-200.27226640732914
-39.617076789771765,296.56608528719784
790.1721070041611,393.14918561975037
511.62368115149803,-68.57684391617164
239.95548125599453,-41.93267933632869
373.8405268080836,-288.4665710995177
-124.96045815090783,55.377110050842674
379.223815755362,268.5734521329413
455.2522246441742,152.0940967878997
294.5703014327095,-214.48811474741777
329.5035446091639,-511.09191417083855
506.61829308573476,647.2200969779359
-388.592753543464,138.0938354142103
441.8741583985011,-208.50272814782954
-36.28001098460624,-249.17164603482618
210.62457041022319,-219.96066679045836
223.6091079590872,-86.3622407457676
474.3352192177163,43.05019714994293
47.56961429113251,614.4602344264442
-34.370450201050744,305.39567293422044
509.3979718126318,-45.61551773902283
185.4319622851807,-296.23287609830527
534.565988391618,-259.433121593757
344.1098252632322,-264.4585418643165
384.3154578989038,-361.37591731878405
202.92739186607545,266.1374217814033
677.0273518171531,297.8545378337412
317.2008331484731,-375.78512603087444
363.531751582763,-157.62701314619682
408.80980948073983,189.39767181649609
276.917892452719,-152.04628639931659
508.5376844565303,672.4247335514808
431.59098344203915,-180.73885518642962
364.43217682485584,-224.83453919445245
-20.75491656845416,-222.72791982206468
-143.19518420551793,130.0099920809208
62.50037276079094,582.2571581495012
515.678453526372,-77.51772667898983
186.70962780165806,-291.40872865893317
314.1576808254969,-372.4068348384324
683.4036888433822,-315.0600540364917
388.367320889334,-275.5431822878812
486.8186434763974,47.61951784606032
860.0387574096305,-230.08351710724898
463.6500241296378,546.1269186918956
398.6591252995755,-194.45471553752782
333.9150745247013,-464.74325195450945
-83.47495444436815,-212.72758694526652
100.05391864116471,538.2363180210929
-406.3391578467813,-37.211866656369544
175.1917337073927,-299.67038415354835
502.0266154774282,-238.08901409181894
515.4481341299595,461.9633533174423
382.70725172533764,-223.3889445017689
-21.243195535603967,376.30726930117515
399.9342896669067,-50.44209210069371
-150.83354391553434,131.79452632558295
282.3098206842225,-361.0084988923971
148.73104325385947,-230.17199680140752
484.5297519103349,-86.84800621230617
501.9848749455764,672.9809914714102
157.5154493894956,-177.23666388516483
391.5051531892281,-178.2104952000422
721.2925479522044,-10.478949322372033
-63.7675179181578,-254.65097006320286
791.4664395488,-195.42554978155124
41.84500495407784,228.66837034386808
-406.2539565260572,-30.05286380789594
39.70041950324508,-14.878159253064847
-191.72603435183856,172.16205036862323
636.0481492213048,-276.97038208741594
291.5326539315829,-347.0934048610099
313.48202357554965,-487.46876693918284
810.7336194177122,-187.9265941807063
265.3731898489584,-73.69445894850107
364.98219876624177,-290.13493369283094
-66.92727590822038,-185.9919645053165
39.6538968586284,582.5321024518008
376.9910003853079,477.7377329607953
407.8354358156077,-302.1599162952608
168.94367877988572,411.8150889513691
390.2594264918033,-220.78064722223183
319.7306284352839,-140.17225061035452
-394.4283588899554,140.40420739795513
-183.93357094186166,-184.26955427345501
158.41229522258385,-249.61779579519987
468.2973492121408,-97.75329797652199
77.44983406615842,602.6032582084158
318.3775208723684,-488.7190587100394
678.882597180968,289.7025417309926
488.5616192891737,630.2751358833033
773.2574634098555,-229.12715059574919
266.0222838214279,-170.41516773994653
-340.35769244005473,156.0433071917756
58.89015664435157,612.129098119923
444.14986061829194,455.1501967358102
367.7974920888358,-299.18485249083
615.1065102867669,-332.7707956317273
318.2434636663709,-484.14191631155876
404.22697786889864,-273.3710601169442
273.4184593774197,107.65062385120348
583.3534440686914,446.02710116242463
413.43182277897375,-401.9471923318726
392.60959667234295,-164.2641385358697
188.8340932989513,496.3043963678838
-181.263909198213,308.5254512491656
743.3509922528436,-226.27071344598568
-64.60673760426972,164.5806423184726
537.7812852845815,-235.09785037696292
438.52557452674375,-204.5672892420868
589.689865841082,-206.74127082904602
321.17870251978593,-480.9327821394536
426.71535010509035,-180.96023335802357
600.6706315907223,-99.70229770967497
270.6616433943417,-166.79031549901867
467.9010269991577,100.25122118191896
438.91676218981104,-440.60464911195044
84.10507990678477,549.8612095567714
-382.5397108280934,-23.864752053103732
389.8779073307156,-291.1446171359175
370.6861517704867,-253.62003835058457
525.3746743467751,472.49697547154597
630.0363273252785,-331.57343647927837
332.23555375173066,-485.8809781529084
419.85617443495994,-187.91588790671867
780.8778797394773,-199.3200354226461
482.72377157254977,439.31448938942333
466.250174651572,557.9794435370211
755.4276338734254,379.8692840252792
-43.941341982696564,287.2092793763056
132.74700113806654,-227.92523824403196
52.8740773174012,567.6062144794562
-360.3831560441138,-25.962744363709042
230.27561970820383,-94.55626381714882
