x,y
-325.3254004745705,59.29011534792846
78.4720176416755,-25.526013378976035
497.95961533015816,-459.194338544726
230.91161373941506,-51.66547484745547
299.2363163093322,-313.85018858370887
355.4170805755081,75.42394283986627
194.02647466217527,-121.18391806604757
-79.77346186871378,-323.3535699254238
275.4592397667798,-314.1320427140887
-197.4145088008669,351.75049275896555
-280.0428811149408,40.182809020678775
98.7240020968797,40.71092476128923
-210.67955151863973,347.9427420561705
-221.21038686957786,-83.06810699337613
-114.85985735836262,315.73055686557115
338.1339916568473,-231.88980785709748
575.8785215734387,-187.45223760388524
431.7915894088546,20.08553210741185
139.3248097795415,376.7440997123367
-134.23477835750543,323.3603623718345
508.33886866340833,-472.28351569568537
209.0331759471598,115.4146406154491
-332.56424747947733,21.923772441122047
278.0227916279699,-615.212551297051
183.56817971629653,-147.36377498730496
-81.00075466369431,-318.8548078327729
144.08916146813854,-186.6213932483878
482.2058944030229,-464.375839656217
501.62551984368463,-331.758806167916
-246.62051639863665,365.1818688848219
-367.83439323203066,30.522972389201808
218.6310131025692,-381.7229342461014
620.8750256953102,-21.024820674561287
-320.55328488393536,66.82623877814343
359.8563074969869,633.5958619452974
456.03438230266056,-92.05425252464478
82.56822973153606,381.58853847178074
802.7056023563125,-333.76228341011245
477.8867748086473,-402.2900872474395
175.3302332841112,113.69578747519195
284.3783475663463,-400.68784080626165
158.52809532034294,391.6751704686845
104.73828199915512,-367.49687685587
-89.65267567052602,-330.15409103390783
-314.09939632332737,71.58224335496722
294.1322953724886,-87.05367700754731
-280.80156602329737,27.128446146307855
90.33320073793293,-56.077409622684144
-337.45417337519274,-176.36598421406515
366.3285324992311,-376.08321043198765
-199.9789138805921,343.72692166870434
-372.5833066665258,20.84425907368523
310.0553601234141,-393.38523341899156
227.2993872744585,-385.2770268701681
-192.44431169812268,328.92178266335833
346.1184021193967,628.1909926701536
453.11881588499455,-45.450560653993854
622.2832912721282,92.20317062971836
48.94639579850333,361.36127201785155
478.4031732285029,-408.04532987901223
499.2241871254608,-470.53374670753965
-149.52217295070872,425.5192905106331
-83.42995222969829,-328.85048413699565
99.16797488552955,-275.97398328909526
12.71899430344481,-209.866797238323
517.1924531961827,52.18115998996176
-203.1931009253377,339.7151859829527
-393.70323759757406,35.45056805440632
-239.47446056086832,-140.99597005653283
-142.45750982867565,209.46921292738324
-277.03729327966323,360.1599684568982
353.78389598599756,611.2642942287363
447.89995901468836,-44.801691315693006
536.2803077799144,266.51874585332894
102.57206531018097,-205.8079208173541
502.31281414505435,-466.139871298621
130.11552991680503,-205.85459631146654
484.8335271046376,-122.72616300653532
-95.09819422959342,-330.95351553485233
57.04011630329641,-211.80940964274376
16.475560207332165,-200.20281057884085
539.3314182981635,32.094329394623
807.6756675958452,-338.5999651310219
-303.9820628047269,42.0545729865697
124.20333320437507,-76.11793075622427
-353.9912996266604,12.530997220700394
-278.9334399406377,355.64194104717694
325.4316729692526,191.194028933475
-157.09776270090765,223.74854376239105
-94.47640143477253,-337.67865184227236
115.37110867838759,144.53080378286475
98.31422414241715,331.3465267148332
315.2409860493406,-320.99444288159566
102.0841627493307,-104.04563520660226
348.82958435581725,639.455099408549
-337.62930397841103,8.961252990303606
-381.15471275282886,35.723435948470886
-339.3242383475932,96.42360710415963
-197.1223971124566,327.2967366770206
489.0912603791886,317.9886427975925
-160.59132595304845,236.46193429539056
25.710569581273152,-230.36131121357522
249.91620425240023,-301.6321226763144
247.56863892812365,89.99398126195742
-82.19750132386555,-334.77860804075317
-87.82113357894693,-15.45538755879343
307.85095944126596,-318.7943632425422
104.49550209445042,-97.01717919739914
-392.9580904333413,39.7982825001651
-323.606560713427,62.63446921180446
-65.1339460038075,15.797873449515006
586.9698896588935,-524.0100798504836
-264.61277952952173,58.22658424528762
-174.5335271862391,229.80939299632274
220.49139233359574,-61.45515829182148
495.4996805213899,-144.63541216449357
710.5631767412849,-238.75953064514295
631.7163944856644,11.538737027778755
-371.24056453750535,37.171934879818124
233.37430077426134,-84.87786484814879
-179.14202914545555,189.43390127149476
-145.21452153299538,410.5835841381006
520.620642465755,257.7282154146127
757.7155668177267,-279.17998900240286
556.5507442042423,-251.16357674954477
-361.39314389806026,34.296250049834185
457.22256551692215,-40.29238742122208
-39.5437703592991,-284.07118162503184
389.3464776101185,524.1453785678716
542.3928529556199,359.28974144397586
160.20992200517153,-156.80410994231522
-233.0748985148784,-91.01104279823882
-393.177735054899,30.709585428362864
-170.36060035652946,186.50062028019948
78.38744083610509,-88.16462280917484
51.47603554312911,339.72133813292464
-140.53719165647826,208.6791045213985
