x,y
-228.51693119857748,216.36574063871427
117.85686772116145,-111.42747693619263
350.3358169656862,-326.30684319752055
-157.64025363018666,262.64758210951237
186.09148076005195,131.53378334407392
374.6021323612788,-128.92565361025137
534.0219595089351,142.9125127482031
457.92047877414905,-253.3875897510664
-229.16915006019858,112.21749984406864
54.04998157218037,10.509817692964715
539.8385986596373,251.7607240078747
650.3092095149115,-324.89460111333307
495.1284941444095,171.36200454526002
366.0103282988608,-148.927668568038
303.98648687710386,-436.21260679508134
286.96814985880803,392.76041343811187
15.625281243059954,-159.8314096511487
-231.87811679128126,80.56275489662852
-251.90782563320332,367.6319889119907
-201.27109353028445,327.1600284904382
102.3578239504305,-399.18705397124967
88.40000216485625,26.87560417696253
173.77261015512286,-22.226411095492924
566.9802256062396,-164.73629103835034
-131.26525126681395,200.1181768111001
413.0694065703993,-56.817916667163715
569.2294134755635,217.95884029766881
87.72782111819886,-56.03600304083887
261.8315344863562,430.25039214570904
612.3138192607056,-176.0909855724704
33.53752161063644,-96.71863265675182
483.3983463017179,-125.83700353286389
553.0757923963874,136.95385508073272
707.9414011854333,-376.4153815177261
104.49865918812749,118.80307435010845
-237.08956838448336,110.79966954641446
386.6347855528014,29.072739270781923
47.43002843170751,25.40661184573697
429.1523630742189,178.1845148951246
-338.863268666782,-99.24475905076628
378.38402248852026,-158.19982234792207
320.1362911749762,-508.48185862798925
-181.80714941488506,372.03211479211745
-169.76720640886975,72.94185573900616
17.242649274082392,-296.70108918671565
-81.67311959326136,-202.89571279304965
-224.2510762245301,81.34078462986152
-259.538071862747,378.6831523790507
82.86840758063106,-410.78708539028577
113.43035307065888,18.081556811570618
-257.78968132091165,156.6673666887488
256.2569594200059,-66.77167634075523
104.61785084543388,63.108241537213644
-224.14956071755563,295.0999818410061
-171.50550051025564,266.01285430242086
418.2495830134649,-68.47370042461621
567.003534910935,215.928339244615
108.5200727943977,-100.78408182793588
80.58073054082988,67.57115938406149
323.8507849030742,-36.46199858861589
261.3349138105422,418.7397693300816
281.6822135105731,382.3399064232511
547.598011907062,-183.9448204796899
262.10998416756445,43.80858323532711
49.089322084123985,126.19997333696203
-229.24197579956854,115.98398030517741
143.42644042967063,217.1696434424515
9.670134991398568,-328.4186142320273
504.4686132653819,224.51666341543003
671.8601961764848,-192.00304409109611
502.6441401796173,187.77223812517545
370.071260423989,-157.2754097457911
340.76928620995784,31.70229225688105
-193.06027882184762,81.69032487863667
42.96118453650911,37.718876908612934
99.33019724899317,-406.17035167308484
711.810048754056,-367.6295440109144
-237.16701582131813,128.3692408989446
686.7998429314654,-319.48856259731724
553.2982159274717,204.54051077970365
403.6989836621403,-72.6748353544119
-132.95031308301088,158.65158784177316
316.8907245496073,-39.00649128838623
43.29359551441441,-146.61488894559827
373.7171223579843,-396.7323971565019
