x,y
926.6940585121957,849.2028788319916
790.5040610887544,-136.38205203751014
115.7744822505066,-477.7210922423758
1219.5554686331927,-398.4785647269681
1008.6188673264861,-28.801281623952438
111.52224681876977,-448.7113473293577
-517.187196080167,-23.947899871377068
941.1830569160201,144.89251706933285
45.99271970122129,-404.8628467597448
21.785915602993185,440.43204359407883
-375.63053526622537,-44.25307315484319
582.7501474158372,-32.85451025704741
457.5873821269595,855.9766514158397
127.38605246283093,798.291916672373
392.35650757300346,-971.5197462659065
547.180884609286,659.6958875207517
608.7887237506487,-622.7413348443605
795.7299661812324,-332.69522576678867
473.34929930996884,481.0121987356185
229.65641485953225,780.9000379160672
331.08410327343023,178.748005200906
-299.35485618101217,-20.759532867232597
1182.9771232215685,542.8403078794296
312.72883959867437,615.5234823368314
204.92122969535131,817.6102430334175
-104.89189080649315,80.78577593276361
852.3525204203248,-596.6584495614013
859.4827457139629,717.9534323994561
1505.5898481094334,145.7397724347852
929.1130954348781,685.5024669559521
637.1971930544888,-1193.8451964723627
-545.0037154051969,-0.12671380429352722
965.1692567567302,688.5159650615153
649.8875944730493,-857.7677497244654
661.7409214637133,462.2489767058894
-427.62254982353323,-47.31782265606974
226.32157408251985,763.6248969183332
744.6094995849602,-622.4510568413953
893.0805139230841,178.87855762963818
-50.4499803204615,24.4147203140236
806.791007530262,-913.4127223673173
450.70856914682366,-1003.3357559087713
485.14638937504134,-704.6608842296524
1000.6551698172887,493.18656170793105
124.27571867757577,703.3777855400449
-375.47864931905826,-31.232058885049565
486.5246798905342,961.4291737024663
-212.53734373960683,325.46264774051286
1311.6239115567848,-164.53354489169013
-127.73218226565542,-261.26705956029394
-284.10552433935186,298.4725753536902
654.2561143410921,-1066.015830330609
944.9517087063242,-967.3063696291204
714.3843330577106,-621.3692277005499
1021.4717622999581,363.91644978447033
445.46026620898886,-822.1038690983676
-204.29157028924226,475.6526758974694
1251.147442452925,379.4452732029794
-48.4206554751312,284.8321139789642
102.87735824582451,801.9480552388127
463.58222835408407,950.7353391212633
720.0256845279987,-594.0885087719747
282.64595387550435,873.6439629711741
892.9175840512846,34.753975845250324
342.0791733284329,-610.4493471437039
47.330133032377496,-822.8929379217489
-285.637492052602,164.9139084389679
-252.20755381216668,77.48644679102911
957.270866991064,619.5551741143883
931.7271135477797,848.2190379346303
1053.3864185939333,-36.455813984958276
601.6111783583141,-1193.8993986743358
919.7860297813465,359.51398721493075
497.29052589629134,-0.8747620863465304
-417.6472926268708,379.10093745814424
9.770346313143575,426.5489654955427
273.2760520649497,69.22206173863549
925.2724897597943,163.08448930453818
1468.8964301574647,268.10343657445776
374.4175354538003,-1053.8140153117781
789.0149065254874,282.1929738645891
545.0430683698704,246.92865985514342
876.6387149752279,93.1673955131809
454.1231857725852,-956.3959267919007
305.6130031017618,-526.7411688547173
139.96734324965513,-392.23760807587286
629.8107292685218,644.4627945694826
622.6439240110324,-98.35198001603318
478.802338669026,-598.5265270823251
-32.30626710579383,483.89440978271796
370.695489679515,-397.0370232469856
463.677675771593,-1096.0165114903787
795.5402630017302,-323.42433316867954
257.31361172684035,740.289438722139
86.75826309069116,666.7617664893828
585.0470965591301,-484.4842034621154
440.78640983895417,367.9424730610364
184.21422661583009,838.4347424087323
-145.62600571798401,91.05961115033357
879.0438809291227,-633.448976988883
541.4879277402538,-1035.3218280317074
469.2298705596158,-284.32873372487467
835.8410993288752,304.39003190981447
1003.9945312191884,687.2313645145783
-379.75919182637324,958.1234579296756
462.6804482803177,-530.48529608218
-605.3767650893519,-25.891060083661223
744.4647828192096,-1083.5193513155898
256.7231462054203,805.7371338862786
230.8456671963246,734.3825187070138
836.6549925028007,-299.6735903782682
-166.19475359904683,-32.278903785927405
1065.5052988526068,-555.9782651216407
399.62320872521474,704.3973110658508
332.1783892694238,657.6261860303024
1005.1316161274383,762.9672135354289
120.57803968848417,844.7211048323948
-358.2793613913263,-33.59971936394159
-379.15246460289694,-93.11691532511904
132.85436633083484,45.15146448871923
989.5254623978674,-118.76730485306476
712.3135035048246,-1129.7800783411774
1055.4407486496812,-800.885828021455
183.12518717503139,19.485040807379384
-132.7431998072653,-314.48234509120607
786.4579141845292,208.1673931954231
474.12737473148746,962.9386722650769
768.9697567117548,233.34737970609058
43.47515013081926,-22.240755258751268
810.1725549549105,-542.8313467201356
493.21674922730097,-243.62474718690063
248.6750192794241,860.9060443514622
-45.298114658566696,972.4874829524827
-216.45780844885928,12.653047908765181
345.0083610405604,-319.290004907536
479.1301937673741,919.0448418086771
937.4336208936461,850.963952413326
562.4937273780627,-28.874608516123274
522.3112686538535,574.2022411894244
1453.2481886050325,238.63464417112078
-442.42209755202697,34.705857833809
588.2075846381504,492.7148364069336
455.62640273667563,20.276300931285135
812.7930008801968,-484.7667747268761
336.0886808259642,-519.0730372436461
701.1236328684074,-1166.233672493368
-62.96568035498852,122.04769920990464
1453.6112001966833,286.30989003094305
84.01530032194283,723.362636226668
176.49909598964967,754.8377055597028
-349.62968586913405,291.76574081743007
544.9279097223096,640.5848220798899
-31.62380308538073,79.472284905515
1207.0041793298892,-66.83078696571094
801.5315774675176,-331.9629184820851
1259.391635217896,376.04265887092674
366.82853863946303,-978.4388508795787
683.1860386732259,-1186.0731767218517
-233.50190016160613,35.43118646806599
1043.9924651478,76.33909605303302
723.246765411393,-704.213565909086
660.6561858048556,298.16782198301036
238.41696160348994,792.1836320725804
845.6184488578014,-637.2264275736012
400.85797543690455,223.10338171771673
498.66666673023013,748.214642505818
680.4669031928554,-1202.7129931593129
807.5242801739237,218.9063560183597
482.98183559327236,-564.452146905997
182.448602950164,-178.20127152955348
-618.5385587217627,-21.940738475467843
694.3051777184953,-1120.2505706180716
935.4122430735597,228.9924048450419
328.24828404074236,106.90310857434469
193.84586801128077,-6.809839008248745
-302.5909814438173,-2.9376962811486256
-152.01951699751362,68.9551442197752
1041.3179348468457,-572.6317701350257
769.7652408054728,-143.58687862468906
-94.77269542849109,-248.93421797707805
-87.51160482616149,9.548317953616039
773.8772108639696,-604.340649839965
557.9284370502842,-1012.6431794896482
439.0447842616746,-899.5708654945455
1049.2360164196734,734.8104663456589
126.88949839028258,827.068277242361
-454.6583871333085,-61.36403515799584
588.1406618536734,552.2092460262435
915.0733832708116,335.816832873944
228.11722662070315,72.63329912957614
1043.60267321034,-95.46918322447722
598.3296583137852,315.88034578950493
708.2080992418475,-1149.5631877276653
53.09438725999247,-567.802534259777
31.084931719156998,981.6177172265518
1123.9462394696143,512.6626926939439
-189.3157661845413,-288.25346796768633
-122.2130976481508,-324.7906118758927
988.0692696635531,-84.17090233258001
749.7833889419119,-1243.0857615930827
591.1996133529922,808.249080078763
767.3588123914495,-1096.7945400959172
155.56271039600048,32.80037883434941
347.1722380722604,-315.2167435782993
484.8428403474133,911.3188667725047
908.2361933890033,722.8771820192884
138.2029455581984,361.85321792682646
-506.1093385016876,43.2633150257308
421.8725941609624,-93.04799586369987
1064.855381179442,40.42264105746033
525.3539046215517,-39.02917592938446
268.4151701813403,802.9464924549525
323.5268184262246,-971.2192795873087
307.0451680323932,641.1428305057414
512.9580540967409,-1100.8427022463643
650.7000110450317,-1235.9752363538587
661.7480565342985,-969.3544083044083
-2.304739887997937,30.31056028766943
128.8771713441846,821.1843389231522
269.26079309858665,-104.97106131732046
637.2880425113403,657.1917087493
443.6305388837429,607.9969630472084
1122.656281594133,533.141332623861
1164.5710774985762,-92.01036621381411
619.1154446589273,35.70997982189674
34.47225399433014,715.0628947175277
194.5414371802155,-399.50187200698633
812.3026426632799,-321.9093569356741
405.3502780495247,-984.1621325645829
445.4600767710889,868.6426466275651
764.4971351608132,225.31286857893343
669.177085480767,-1011.1065005558835
-287.7383231368505,113.1205757655257
236.3755372396328,842.5138164972649
-381.85684993745036,271.3252264985565
635.1695546272058,-516.5046067391157
412.99174220268696,-1.9380878121282148
226.83847654654357,803.2752409952781
1013.4406713499701,489.73376362562703
557.0502675871402,600.1593414391391
1039.8942468654448,544.0764126004094
612.0690604517619,-617.735086330751
919.3159879141498,355.26197882890085
209.1748324126037,-181.9333207999931
472.67923219712776,-1074.7392810318554
522.4078156143075,-505.093150405929
-52.334268769586636,-691.0133113382263
1000.1462197454458,217.4670483850163
252.95191852908096,759.7810418098026
329.52747252822246,102.50222591647561
-306.6641708986801,124.12519912653761
1029.896682611134,-412.2433271440631
324.3300248804075,-880.3154406593889
1270.3286235737075,395.30254261735706
791.2853201959302,146.07588395334392
973.7816463349553,107.3687431249589
-593.6048737061018,-22.112216518598462
544.9246912312111,-879.1077676186482
989.9571241822704,743.8161120066084
1023.6941395013313,689.2868001859656
130.88978325348165,850.5954083964929
697.0698202277977,-1114.0271823158782
38.01624480810293,-552.2983110724033
524.5792734886971,783.6114852134751
7.610598067691631,905.4335421500142
-120.88887481676413,46.669013593445094
-117.99745340448202,287.2634082539714
620.2731191184878,-900.9092203022122
247.32657280627572,755.1572579456873
1202.5915487503664,584.7952021758043
53.12300391283566,-487.9717680371903
946.0327485984923,-6.697937064814749
984.4761627175199,-97.38004961005494
-224.0635931067227,54.904940222678015
655.502277399585,-1144.542736120675
477.5459315919546,946.2929747808375
-178.81890672776083,-10.680170431700557
786.8187286546681,-1090.9541944290856
-170.8382586588907,54.44602521975796
775.404138540737,-144.130774841254
-463.712781437628,30.510306142909005
482.55670027680696,1.2320229838205137
601.3316320318628,-624.2783862478597
-0.3725541535212293,460.8452148204094
-97.09114155025725,-323.74832793790756
929.5246240091666,660.8276083556161
-121.04889527371603,-186.9512455325377
493.3621606660463,978.811512536229
633.7364045180688,-1045.449905877729
353.3213704396594,777.2841795384774
143.69495203948753,828.5243801088118
131.9326390311087,705.3542461314671
562.7734263391549,-795.6132666572499
1190.0164998060666,544.5961508385842
648.3934492626689,659.7359725910675
341.67335994708753,745.785849188218
1300.3024020697787,-52.59367782116663
1213.7298735673023,-73.04219887903353
285.7291140411956,-7.4218046580849935
-293.25289047031526,129.26691974123653
430.74202134805637,-684.9108126296
465.18127680508826,-52.62665354352524
725.3045944027768,-1162.5235638281376
834.5003657391803,180.11806484475935
681.7403431974988,-1210.2943459663088
604.5251498395207,-949.1417964864696
760.4696507478593,-698.6804011382209
645.8723499319606,292.5791889800815
322.2393260227855,671.9208892508153
-304.28890542781147,142.43415077699933
746.5970336321321,-1042.8947850217633
459.1568387864503,-836.7200718127165
574.2071500066975,-575.3107715481851
445.231083218055,-523.4120467518394
216.6923595729458,752.0107991745588
388.43643168743677,-980.763613663389
200.82359836731646,90.06260016259917
1145.2492760909995,-379.6073360414581
403.84396095703374,-904.8245256854032
619.6525020753784,-1246.6548931552852
518.556469683075,-933.7366365425858
798.5593728068185,-311.31330401043357
122.69817731119385,839.0344311008654
-310.2015670774226,-119.5132404739772
103.67072675673033,23.812800902894384
1044.4248625117602,788.0934758928013
49.51904965658595,694.5035776349837
288.47755641474356,687.9389431267047
722.877238780397,163.8783645315506
615.9250975344532,-879.6465983524573
-298.2807218049927,348.1042898233531
-29.761992231285422,293.8356989903947
1051.9303261303135,-12.255136883817627
362.7907374433492,605.0846740491971
-348.54548011925016,119.86242535046293
-154.86830273801746,417.8398911073109
410.9071575855373,801.6918699848662
-397.29791573226134,-91.8539855701123
-377.0951792239875,986.1156978760042
657.7618156888677,-280.74612038775916
-41.63498175549349,30.529728363173675
-34.886825463393926,6.988892944151926
570.6424427021672,363.1967894472023
825.3801881149502,-1140.0140078666886
1063.211550899574,-9.659138841962735
1065.1839819950246,605.0168541582583
744.4616723230122,-1090.9090550575538
357.0687457607483,122.58598815329863
-428.00330021893416,-53.289269477526986
-360.95790735239643,-146.77279147998965
-448.66166139090217,-8.580277760518415
959.5365213809124,444.732666112773
1057.2228085703646,-75.76216237265871
777.6284767219806,-52.27870985903512
35.35275888782443,-465.1076885738559
112.62941250954808,771.0489568189572
-295.60322457389435,-244.1732547923216
655.3511506725044,662.8610297598576
463.09617765960735,943.2279813989503
737.5069242984927,234.23275473296133
-405.9859023373057,302.00501312127415
142.3522434203267,-117.31419668199185
217.51420211688492,868.8530435120127
481.2896219666906,-1081.3318437390087
616.5225047999121,-974.9440738607414
491.33515301558975,598.6858278596127
1043.7341122813882,480.41882758429495
509.0429312604383,461.51933930934973
721.975090840494,-1233.2564678140748
865.313420503313,240.14666049407467
302.96978745972774,-614.1759751681525
688.6927309630196,-1218.0209715277142
757.5564478352013,-1065.54129320656
447.01345638583575,-558.7931936400571
69.85759043671375,-569.3354725786306
-31.53295083227764,-341.120431287139
358.98512256191646,-934.0673354995937
-305.21488246587495,111.29300969830184
743.8425208424078,-651.7820215629692
-171.02449256121014,419.6858663796058
609.3929281804491,-1197.049952806251
-217.73010452676468,106.30518887244605
1212.9618735155195,-68.25149854895771
515.4237078753326,-836.9171250163232
539.5652212967959,514.0171105736054
57.265580541522525,-731.6123264680791
134.66059283182528,803.7141075369566
-332.0066265822993,-126.97175430587494
945.2573492232367,683.6672313699017
272.2696507050347,887.9598378538833
142.80178730110404,759.9680748748477
538.3313553973921,-1056.3491580790835
54.802015079208765,-530.4678735825902
-284.33483721722644,885.7587240512757
-107.74669764154723,281.65049962086607
807.1562520380733,-570.2305942785356
615.4859567325547,-868.7684602469255
-393.2523848205449,-85.32597528822673
460.6861344951942,433.60970437088446
1466.3145303216904,221.64306790507462
1049.675666737968,-818.3112110435621
-315.88091070745827,945.5419546977762
622.6345364539923,-273.5083910267838
236.6931287235672,765.2526615266981
664.7454319514461,-580.6743379894455
-166.28907588802844,-52.97484790820186
-280.86724436822453,-41.43567145899522
1049.489670762118,762.7306467007877
353.23079071092883,602.4224499551794
-161.81035229582903,435.00237155276307
-433.1953285670302,15.202006936357794
892.1636816930107,74.84320272453436
514.8137643120159,761.5073748568315
504.083769320469,-9.174094613906217
596.5587915676214,-668.8457876827135
-110.82699781346274,-93.34256934040992
471.9079427342171,-426.0829704969132
1275.599601866339,385.0633247217077
118.80867187257296,780.1861717112903
643.5615508415862,-873.850004138847
701.3064727670469,-1046.901620179925
-312.0290227275249,89.70476481137696
467.986795217831,686.0323314333832
-86.85721721768941,60.923167217221604
1048.6118874648414,-20.508537652277624
817.439887875694,25.74847593714554
470.7379958295629,290.5054186731143
385.4046605056962,-646.1336624588592
777.3211835525968,151.57746151157394
344.8998944103542,-424.5290748400338
-335.41679668275674,216.9407195036216
816.9787348379074,-1149.5164255599311
252.24321459332054,-236.8422731799306
-254.18961195665324,-221.15629392685307
945.6368626965238,-717.1290779468229
345.062028347363,-596.4917973783513
47.85404904611631,-590.6581959089879
885.1725543836668,-652.8530633410987
-329.0269971018931,-467.49875221816126
-541.7969956849233,-15.204673702607467
382.9491194198587,-954.6244550644168
773.4043089339941,-673.137220070754
-265.03576446305686,451.49091367423375
586.7364071737354,-1227.604868481427
656.3247306373156,-1210.7947711884224
1115.37402909584,-22.446946463970427
543.3976840559968,100.55128981188025
711.3069963658783,-1118.3592170491847
108.98252413216262,839.9973174535558
752.4798189792381,-1239.668772819236
-148.92254497710326,264.3013551917283
560.4567871633213,-950.0501470454511
525.8459674712483,-1110.2883739152753
149.2012721133821,-889.8950824093563
-224.9544936228002,464.4345134233749
520.1811842620723,316.9700918761197
456.4513640381889,-909.8964548564819
416.13484322271466,182.5415623341279
271.19054263120114,916.7757928345467
49.64514339682942,-658.6938527314953
1069.3793213806878,30.254140938461386
1067.492907085194,755.2782000218438
553.4197819881549,-713.2705080976814
915.490488143613,-346.4720495498819
471.1683151309762,789.9122057725305
597.671543486046,-592.67549748181
-301.38504728630943,132.95016809058924
980.8124236008357,604.404214124744
126.1193538869862,-141.78875803234237
-200.67184668147718,-87.22696220227984
478.155509210032,-1082.1089803917175
658.7460603945342,672.5949053423001
98.94098400485363,818.1454068279727
317.7168998002669,-496.18078556195576
771.245135084458,302.3069702645622
817.581603789431,63.60323224251265
552.7115379457917,541.034331877249
476.9669374838014,735.5404599819244
-223.53166904888923,84.94125121473617
-287.4071042681971,98.53685026777404
447.1731916215187,-59.634597331748054
22.59201772629674,115.36819687846372
587.1828281349998,-579.103208895778
280.5187635909441,641.386574751937
601.7422748920281,-1178.0985220956377
-380.01927871173973,-77.68757700926488
1066.3997410331942,334.1269239978298
-317.60409197577025,-83.39361142567634
1175.2443804150987,561.635848901407
431.57888687785913,-766.1640740641132
244.80373157089625,772.1984926371907
-120.12050441976324,-201.99992174239287
-190.11470538585732,-45.877369228872844
1012.4574509195731,-46.934283810169866
-293.35588617598404,917.2924482649645
-266.62635680636413,35.664772652278025
897.3916049675134,762.3379339922934
468.57913969998464,867.387342427911
-33.84962596317353,361.02298132549333
-364.4373440433262,-565.806609253991
357.1625247302028,-596.8570256740686
655.3234926241694,262.2542948918627
1276.695308316374,398.48496590100893
748.9910667551467,-643.5918013217706
601.8510832442805,-1228.3845716452481
789.245947677621,-55.76408597010041
1211.290362329552,-59.58586340047273
1008.7436473219731,224.9027118286687
40.6618308372679,-588.9711380492031
587.7804299194266,-291.1527165431522
-166.61467979067376,438.7134857926151
-9.121315555127145,-536.1869334113536
681.2449525248935,245.75775228129515
-362.58870348798615,317.862689911129
749.5317889544594,-1126.1885249216934
121.59748039844709,863.2645105087958
776.941811159327,615.0172798530751
753.3748989014874,-1227.6497968818637
1323.953621440282,203.67777490393263
464.4983811525073,-871.1493830012852
-306.46837424617274,-242.25307922639118
382.48532235813985,-845.6594630768576
152.96074921343944,144.64150370323173
468.82858624002796,181.24016039437984
578.0477576434246,-1016.8395451987507
626.2727838653568,-105.55057762897442
941.9321082422699,643.9316556951509
470.7293126243472,-287.21813244996315
239.51370054913835,750.6090491862506
-13.23233937483035,-292.4671025871382
619.7933898272735,331.97820135475115
-377.76079362737494,347.28651568688156
266.67436199734107,789.5057656187656
958.813488692237,-459.9639198165542
728.5068088793859,-1100.3690405879588
1023.8782719120361,776.2724374551929
-326.46965262118,246.70521081433685
24.65414252312822,872.5957880754621
613.4787171177599,-966.5642734940799
405.3423961780686,789.3484362040795
463.8973747714233,-15.767723981218339
-270.03716003139306,321.90475102820557
608.4216978928685,-652.2499911480013
361.84834051768837,-943.5462020102101
-20.065869949571375,971.1446531909148
-21.580921999401323,-180.13133857845398
562.2520237523173,573.0191756528563
362.0844717050089,-1059.5025251315901
-169.10069995569177,-130.43159352806185
380.19074416475127,631.6564942228665
112.06818673175925,826.1769874483476
332.92322169522555,-630.2886334855999
36.795412251905894,-417.06083452246327
1071.7150749200996,16.057327130980525
504.0943988010205,587.621248121708
764.3277830891027,-1020.2590827562113
756.389020750407,-363.61074028169327
584.4658574785229,-1202.6851771042168
653.4348096211502,656.1002349188973
540.857576697149,722.8605668009072
722.023901684941,-1021.4988014260138
743.8871430702532,-1158.810951117775
1441.1143402525577,270.29956729569
1048.0312825927426,208.5867387319425
497.12262319240926,788.8534703844257
102.5111408692206,-479.64218422027767
462.4376532752085,-217.36850911499485
736.4324006685313,-577.8999174966538
459.9372764180467,-685.8514453904828
-370.2557035793506,1032.0232534791642
-178.80341952602345,85.7640765726088
-381.14917205906164,112.62077971647065
972.1995196739676,701.2050688476098
925.2469505145593,754.9291459924998
-37.18108926252938,356.9266667645719
312.716317050184,-935.5383315745956
453.4420013159781,-560.6526395186207
1130.3964702493154,-447.03086345658164
834.5157248042725,-615.8447954706611
893.7180768793751,171.99493647042038
360.15267671911914,269.940834773683
292.1551768599608,226.74074677487627
-129.6414137378507,-137.9051300666509
772.6443073918307,-1110.8999346959677
785.498332780423,-676.5732075683237
599.0539243479385,-1163.9999820727844
680.1886367760565,-1225.7681115801554
878.9431517978815,32.808707301215925
-182.0884798698171,434.44239079305095
318.455441410097,-643.1148679069075
354.7783327144748,844.7512154837832
-87.95181279554477,103.16501558381825
-303.36440599999935,35.78352924801988
638.9004272590792,-1232.1879974907145
509.43752237613046,-1130.2057836509414
-15.348235567120433,-64.97114385998358
473.23583581062957,864.9212605758208
573.0390249957068,-912.8655365526023
-61.63466320798684,-707.2772395617342
1148.308686072537,-364.15355591250983
302.10703298711854,657.8496573420706
495.40495344369174,174.13062214314266
386.151815676882,-883.3630576273562
563.6364465294325,-422.6174151254194
1174.4150025518557,525.1331837890601
329.7041270890379,317.79073934575797
324.6723558205893,664.3189127934899
625.9030318838442,-363.9488090360072
296.76688635108314,680.5696756144772
-145.05832044195589,-319.8896816984664
-446.08398173565,357.2589881370912
250.57794944986867,787.0572363886529
106.00276983903994,878.1454241791595
966.3752132216808,-65.67781022570583
-218.84593296525387,436.73286621482123
795.4105571264871,-1121.5365710778947
1059.8872919871224,785.9834959402813
115.61964869052599,838.4005542895414
-138.59194111285194,-276.9649517132312
557.9587390926457,-1060.0519930558833
573.732716929844,-279.2332304077857
933.2344600370932,-601.3675871608584
250.80631077560375,795.0871995123006
869.8298244366133,91.28437640562233
-361.9961703117969,-539.4128696285903
1130.8086063283604,136.42744626719613
191.1158521471114,284.8117473586136
-268.42449645142295,128.24990700475595
261.19544511178634,745.5449124205269
-42.04711817159286,49.923573327014566
-366.32451574983406,291.6210984358782
707.617731173019,-1169.9695751115116
210.4786011282079,-814.1429087240316
450.2719003170338,614.2049614982326
557.6488891899087,-370.180500940757
274.783002942341,795.6288734699159
89.9210163552965,794.3110430987737
-317.15649498377326,131.55076058681573
-251.3724803606868,55.519863327582584
533.1141232414343,595.6541931330055
584.4790807068473,-1218.6352952763639
-295.35572441335,-21.239971450933034
563.0754945391732,812.7541309836977
1073.612192803016,325.18335527850536
366.75776949886796,-1030.315174280016
928.0710340670655,348.553731177862
639.5595099492615,-945.1828460653647
-258.7928620405971,99.93250226581732
641.9859718462707,-960.7870977328364
257.71804457204155,771.7796203424758
-270.58245113010713,41.86896349741707
487.3451341094176,-223.18835513066554
603.1973310314364,69.45676058279753
914.8760790066747,732.6111430682731
919.1761742955547,831.6979405822894
1467.382395626033,238.56832765992752
315.3196620735633,-613.8011317394304
76.40575552278462,-576.4317356843658
135.328783326455,-483.38531181746276
292.14310566699646,864.9388301501883
885.6133536514345,-254.62652031287806
-16.507463100303543,926.0632180800222
235.81438514137852,31.991715142083216
-469.232755725196,-3.8551719140737277
697.0099402511024,208.01677380675292
1249.671763613128,518.8451774143919
683.7407926455619,-538.3854817157365
546.2025304622413,-1027.6881457915956
649.4095349034648,-1255.3893141860083
620.5738040974959,-1236.6081925078438
386.11688355680724,230.4695994689679
313.6769266329266,13.88525167020098
-142.9300369813644,411.3198043968631
377.0510564352645,817.6413132507693
-78.04218873183135,-125.12759084290632
-96.05079750668705,145.49923712801345
764.2523596778589,-1108.0065221283148
218.13597143205092,881.5832603742438
526.505352804109,-897.3663571574388
631.3244028336694,-566.259344368291
609.9582463258197,-1039.1587887705289
45.39851821122471,-716.9761543160545
-309.2940142299372,909.9433494085998
470.8390624434499,739.5125408307681
794.9236406349023,-328.2548957701007
879.8129374075133,601.9985627032067
302.1219278148308,735.3522446332115
-14.566747429964032,-235.30992401484062
-132.48309448169576,-318.1137847844879
371.2211480184835,-851.4384516070145
997.7922141612536,740.8123739896915
114.73050725485871,865.3715333553909
-67.50121535055,-282.27036444413784
715.7697643662401,-1114.8653639554461
1069.8441330012115,781.7004898382962
852.0892747901521,-1029.6183154311534
887.8713533897071,-670.1397006887652
888.509013616127,89.7115193076288
697.6016487978011,-1033.7618082482052
657.910520821194,-1071.98501315353
791.0589185238621,-540.7551414874443
1248.7662031919115,487.9793539941785
245.50850341371898,7.194858179736265
659.4329655774995,-634.8800703069847
287.7610221918138,666.2050723554449
-344.92941862297704,-612.3720296849812
-142.77847627841024,-306.0657599356603
249.42149640873924,792.3178089014802
230.60703058112512,770.7302260895913
572.7604430660662,-111.33437747587529
-200.53652886086726,-97.01799018523398
184.43699680645912,700.831037361293
463.91813281826336,-631.2976437852245
-468.4414982376617,24.239540205825133
-172.00507720909343,-184.9383031425971
-56.75160711427798,301.5018922027906
93.77390617742132,832.4462096621284
319.32066166811006,-548.5805561387477
581.7419361302824,543.6814635509575
565.9029596332483,289.95686246710295
516.1270611960966,-512.7300046480361
-352.37590595193865,105.01907972776527
506.5160571163843,613.6441798971789
-108.9080769165089,428.3886612029251
480.66550543577887,977.7598659470293
-209.34738443647564,98.77015641644687
776.6971760179189,226.27893794279512
1050.0075626688847,315.170430036593
571.1263509902357,831.7040844097804
260.0935267709362,718.3807456603769
496.3807237784214,-923.4163083392385
356.7913959278226,-1057.532029858015
-98.09011449660431,-51.334684328943105
610.718671898533,-829.5139088527562
-17.786248994495036,-312.38453671699347
758.671053312917,-1216.260576673409
198.87325998073592,-196.169719507011
505.04041420581143,-507.7966258017093
237.6683386226249,815.3952362389018
-20.163204191862654,942.0040554435827
266.13234873366406,-270.4878867649179
1047.1925205375169,-42.66582191034834
1237.4340396712246,538.9617741993266
310.64559773621966,-143.72258173366382
670.1462155625052,-1195.2050479009042
585.7596616140977,-1209.269998683528
197.62627526093917,90.21991510793633
573.3060869754094,494.0023814550621
842.8086659730856,-439.9822426308155
-20.025715595379257,947.5370846333565
-82.18208565484089,420.01358382112454
447.52071978737376,292.060486322235
564.3951877321256,-1217.99367042133
299.0716921907957,-254.67827186185502
-116.9396650485834,401.20565124132725
-106.63523852942305,290.1205737122492
-11.020967765154065,-31.055903931531354
308.93472186512287,-591.9637395902292
945.8655486860457,156.73830499799087
985.4356444332669,-110.25667831933612
-268.9251890426476,877.2025319687064
2.9284205835022927,182.55533111987884
238.12837573125773,856.1536199915976
801.7930475447323,-326.86718094422673
-68.42757565985251,-330.6147463737367
132.3963880694415,-200.402920002373
473.75754769631857,-632.1485110787451
-18.474133572641513,-717.8046230304348
812.433480481693,-1145.5087281093665
-187.51833849376595,100.35895145255263
476.73462188911384,436.4509499833877
986.7774461580494,743.0930256127004
317.1565549442905,701.4937070023766
509.6766118511966,-1097.1340277363383
389.6475000988522,-721.8303704333451
742.835227842318,-1166.3844511799534
703.4523454090473,-627.8406004521582
-352.49635667656315,-528.0131920049863
274.59884219115247,-1032.7104648075301
-73.38231522466097,270.58034531408657
879.9543400509792,83.49505675257981
253.53316189638633,774.995984546263
253.81408292626355,743.7066037490196
734.3070958258203,-1266.1394589546153
787.1537462076698,-988.8894595485738
52.11596916975422,7.14257999730286
115.36121696815971,830.730781236104
671.9849027044856,-1036.660909584257
102.82811206195866,825.4486918841075
-57.424991099415365,14.817825760637943
-143.49759940308144,-140.89548608059692
586.2206329589148,-405.86332883292476
-134.42693450023958,-290.2382513043827
-292.7381838709048,7.786595351829353
935.4778245403853,654.3605149419802
474.6651872329358,958.1556887624686
501.17515778332233,772.8174978061156
29.100051506655443,-537.5772703674885
1052.1949262873384,174.35020170916283
62.13345561665253,335.56164198773325
517.1134358594833,-907.7234079575097
-19.71546119718142,-494.7488870040441
640.9298392712034,-720.4198744960045
-142.42404896752097,-363.73259522649676
544.5888963418847,571.0278682262652
76.11662673030689,320.4242432621248
1060.2822987052737,-533.636923860191
743.7182731502503,-1201.5233885343168
373.66157967054346,-342.3789430288279
57.61034675773248,-68.29421373694142
741.6740097998485,-1205.1489547162455
195.80097025658876,-153.9879588340226
531.0644966110016,-933.822873245899
312.04438292299346,687.3753666532066
-645.427657540028,-25.99067729742919
563.2888846243633,596.3651779192102
601.7600313418956,-901.3152004150976
509.6959394336116,-1074.2409589419258
-190.06182234348043,449.08680080918475
610.2108945885008,-1222.0668917013663
315.1245106941248,660.3354800425467
204.4750392270701,881.4095305416743
833.7130768376977,145.3914381061009
474.9134350766544,271.7178111560365
322.43675843668854,681.4208534995095
-7.997009815624864,52.28081424268994
937.8879713895749,766.326087118111
827.4761877477654,-310.2161561032591
460.48716870124764,864.0809473778737
300.8177245271503,-208.11956537213973
695.8447263302141,231.96015141139918
-213.27862482900898,-124.78421714666749
14.912593719697977,10.272495250764623
572.1783162608924,-375.1246206374949
739.7119933554319,-95.65763541386892
