x,y
-83.17774287456382,-72.02973531480843
422.1597190479851,-386.41217740456585
434.6168610104174,591.9337155487307
360.6308130927092,-480.3404916860475
-45.831230457537345,115.90320457971889
-85.69210925594442,218.80623870042203
14.917777065289835,-147.76262808618608
440.8565220599393,399.0819612179275
308.89059681360527,188.66516216557469
701.6723860850764,-15.924841300525575
469.798834485248,120.62718225721146
605.6615781523161,172.55641561165947
272.57215602753683,-363.97816982576717
-229.03057113144004,124.036171075497
534.234464024083,-395.3001594447817
524.3271744771652,-5.335739834443831
671.174718363001,464.42660354053885
777.8249189594547,4.604979770242806
303.28829709487945,477.03948437171573
-19.111393203230456,437.4878953050596
44.59741523065635,-234.57445326512408
335.2469988863286,433.14723808979204
41.19198817050485,190.8330080491677
330.43194703246195,-10.435993900927514
590.1856536289414,389.3333403974808
425.5160878529626,-32.24131792285631
577.2847217074492,124.30797834972995
297.7542992189779,-153.401413679121
478.6562918327816,-49.550995170738105
-44.01942028333699,120.642129519101
884.9036044528397,196.74076394374117
818.7648876936614,387.88652747452903
-197.77851802621552,294.7569629330954
712.113182347228,-9.119987087240895
-73.13002525927818,-58.242389886062064
267.5763491604546,-368.35561802770246
-221.8479636408145,125.59838839037327
-204.33082067915856,249.69083867813507
292.8083503264681,60.73716496046896
463.6977321462259,58.14553852564801
665.5729269736083,432.97560018690524
784.8374991358671,-4.46873026186343
205.8782360594522,61.69485460999238
61.661556781913674,565.2139460838449
531.8838641831029,-399.2506154623427
299.62880117453335,474.52148113098684
321.5024563762554,-2.1010603739018436
176.27649507960305,134.59115864602464
153.7584541733452,53.936906599832405
452.50304196073847,-411.3012117526052
670.4441537725381,-99.40237076255255
908.4528681574734,173.26709664439986
187.18741296890767,-317.97207719188515
-198.47196439408214,310.99891744383194
-24.37854996219854,121.73873439720305
261.0481393255367,-382.07423902339326
517.1919513061614,-289.50779174394273
290.83075588441255,-163.8787452668355
416.1059274069398,-177.08029853196257
627.2977306698693,166.30092913931526
184.47485422177374,153.6576130484189
649.7099407897651,431.99200859044225
789.2589473016359,-5.950296747789408
209.26119724654419,64.15642445630897
649.3612872780117,-122.06680947445042
147.1271561261842,125.98778455266331
144.29108038474675,40.12249929806806
459.2120681325203,-384.60202555216085
569.8354944080634,124.27514248645662
-168.5438479144089,412.9041176366473
-206.77612251692636,312.2933987317098
-186.75701397096273,392.96835255856337
181.5255913071917,-313.36184549857296
303.85410850195285,468.7078702571681
224.54237922739577,206.2101685042834
261.46656503081203,-371.5696546059356
385.59765415492257,619.8691380623474
873.6518157264112,191.48478778638346
738.5346744687321,-331.7105746604077
574.3484519563802,501.7370817978969
630.9334205806111,271.1636464268605
626.8050346108281,157.76556191286045
625.5969836942056,424.52138334888383
789.1161226541916,-1.2817296176121795
-373.29030838595446,165.58266493840327
22.273249057403813,611.9501580604775
-341.5676384055876,165.64313607932485
129.92618023598195,137.72241194933756
146.3555863992055,134.16526271971833
74.263803338054,-235.60955730057762
248.40956645289037,-366.14385633064086
-89.64351866588444,223.37571018293113
210.3161187239028,54.886443414147706
146.81793750170266,54.5906631196713
582.0074846856307,112.47694952277942
-163.57376343695074,412.83448090843507
23.412109350903712,-3.957329102023774
492.6426122294862,-63.17191838033889
-190.1581181302593,289.9030190083141
183.52977116033608,-333.17451064564665
688.8589701123419,488.9618039959945
487.61874350211104,-174.91485615359855
252.58454237047778,-389.36563159770617
868.0562321587641,204.23691831474775
644.7215289241045,164.59693980305457
431.5023646037887,-273.1514749387649
394.115567484533,531.2546311769541
1.3261263288637417,546.6343149099046
161.54701580220714,-222.35708846883352
14.626507444637676,182.52139855517575
774.978315572561,463.4083770674095
212.72853899908395,59.950522837209654
141.1478071923376,90.72378386030609
-136.75470821130426,388.3111694736717
520.449420960431,-11.425753115556002
-63.1341670971499,342.9905668599591
690.2158267758075,-11.582781228045128
-204.07073182417793,316.5285529749154
160.29951333127542,-23.642002244948713
-346.2112904750458,-53.45886044860755
250.50339242454427,-397.3678200883209
858.5559814314881,182.59942985450863
727.6396176407676,-333.4473824691218
659.3521737035708,161.29353671063757
-279.35173535879187,190.16464622619543
396.41274991404447,-356.0993189736649
364.321523952008,-297.4758423592656
62.88215327060723,577.5458666418622
-97.35998671062016,224.7883094547547
162.0453715485802,-218.12210777376706
68.82649234893817,165.54897165970027
518.9784161221762,-131.7207992269255
-344.869106317422,-58.282919365127036
361.5304155633338,-501.36764445082946
-62.56596363448861,-120.46559258758096
839.4047262079605,181.86437793575388
892.9325939214625,190.6473744058728
529.4855197491441,279.73066986304855
622.0892637638495,527.7029880032492
643.6403289157081,169.71874128226742
398.9826672566795,208.23320410269898
367.88952679048333,-240.6677227201668
366.47109762302154,497.8718468369526
387.56141053015216,-207.2858414505831
231.19181567855696,-354.56187901237564
-106.37159838187179,225.84971955724188
110.88026242481662,-228.70525095069587
74.84574483171468,163.6298170331728
207.7631598845198,-90.03006688097626
433.47543014230797,-367.3089137822642
32.705022499786,-6.991467273449085
638.5424213979184,355.9536635768137
-208.06488810121024,403.4911931169999
633.4435198146546,163.47379578316384
244.1906255707215,-400.9622597966862
416.02638979326537,-518.8182102005129
250.6958900051041,409.5326429189358
-27.205892464322,13.345913095271385
602.2104553348149,-12.581697768501312
362.22093766178506,502.2618210706719
338.60033472272767,-192.20920123531099
-15.436084442059382,230.35198696127475
85.78084413874916,159.67663113807714
54.65035064384286,-214.86477552583918
171.19725681981072,-4.043406073211436
444.4616403922324,383.2590234955327
697.5299569914803,-106.74415685470038
13.255319487091098,-9.12899220227163
906.6191777864528,181.74098868169438
710.447289827046,339.77711006944463
561.5380595985056,344.777341153329
639.5943340248913,161.38496792750266
683.7256526874361,-343.2888177243441
368.4251208474157,-202.38816651524536
251.14676290087814,-343.55210259329556
-123.04201921050802,227.56076034943246
165.49459763962219,100.91948644204176
71.69533747285807,223.3149038378491
455.3434650661625,-431.07556346711664
337.1028779587898,461.77869755123567
-7.7145848076617805,197.9995081189821
24.564156110283253,227.22576170866674
720.6853920126193,-113.63164213192812
495.05290435331284,-170.94934168408318
41.511126053630036,-9.464835201972512
903.381333048662,173.27244777980704
638.7994903112154,170.0577840630003
368.5988368148775,-263.452890235379
37.66409756753515,279.64144100585565
277.52768975009127,-364.4716845674782
-130.18973262445658,229.29844989756168
308.1198285948042,150.3903536927243
498.7513042954909,-383.10792651879666
360.69995722630864,510.57744326617626
666.2390061827961,475.03986155472273
264.5810529187115,336.0554496377047
18.258154636874497,189.82274372402705
486.0212922021771,-179.0073876006056
904.9935005055066,184.61292573195277
241.97689308884614,379.44706570713544
637.327639537024,154.5052252015473
8.748492941987768,561.3268697341116
423.3714979380866,-515.3511526054976
556.3258755845326,126.89451668152036
203.99196346723417,-343.8990409169092
527.6525474292017,-462.3345592001554
356.1657709351755,505.2079289740801
224.5892442644371,121.88516913827267
255.12022323169933,241.511281625428
491.1257051672996,-184.62803034378788
773.8379408319847,347.30532479757056
928.2622458962993,182.8591060098863
884.1970009755627,180.1813119128896
654.3465858660502,165.69540031301224
-9.584511781439284,588.4013070868409
185.84229657693123,-84.39757744294695
362.5301494075456,338.3751788112878
418.1374268031268,-513.7571734210977
569.1697113751231,114.72644109971681
507.12154500581534,127.85944865492303
633.3844679994443,-325.26626725273354
105.47941224300969,-222.37792320988652
283.4046161574978,-317.58907558311716
302.80636884295996,485.87324916285644
-28.68971563000701,198.94619921509243
569.85740166739,-165.3297095126799
667.7536907022032,455.20967501022346
361.19423379103324,526.4288778003737
555.1965082927913,299.27222373721156
917.3338155788986,183.3543863281258
622.2229936717794,161.87570478275632
213.28559638773768,229.1983091015007
778.2462118238915,-197.06999292302478
35.54560562323354,611.514018253023
80.41490692598748,523.4864242042285
631.525286404071,70.30248187755423
369.2970796769929,-160.65152195217772
517.4072686100329,139.66780428989728
367.9769803535707,-472.1177913691956
338.8776956907665,481.5062897894073
260.1102515713375,324.2800577411771
-310.85663050083116,189.748338858601
882.0777249196484,167.7774025902597
376.43715717902126,517.9382276539455
616.9363641461669,-299.8269905445556
141.02996715878626,81.5432513201835
500.387667153206,443.958570566687
610.3731464892087,-246.89618858501473
922.6501762275032,184.06991025417992
355.66875767548504,-171.12104937594032
-97.81413897295978,-171.87492571715177
557.4556648383767,-176.81700881694755
421.00244929986036,104.50304207395854
563.827073270168,125.77514840497392
666.8965910733564,385.75463746970325
184.71570419507168,-357.7744986009807
12.900790776865616,629.7218108636553
782.0402538117561,-199.0419315545736
607.673356988144,641.8259780002869
790.0117821297641,-11.57873495690841
538.636159769563,88.89412213823006
603.748999815033,61.331799024339254
370.3039726262073,536.4909972273845
852.1603389033336,415.79284577843674
506.94286449384265,296.8648459301169
898.3862973990882,175.5636121988153
-147.5768819265216,182.4264067114505
374.83601652552034,-219.94498223287215
454.40518313071897,-344.64547560491013
576.1554047999109,-173.7656934341365
282.73204645556854,-112.56408681706117
239.52397437020613,-358.5744464767761
27.984948957582926,605.2395424190503
243.30217358022938,346.9738331156383
572.141959728812,390.2620899228574
718.9814937698973,-12.284501869051166
535.6423150482555,85.07152001081896
373.94057268657815,-252.37140613060646
871.6374127764452,230.03104226636174
679.6203498084316,-343.15432032478844
321.19399299387175,484.50255594227656
452.7870274224179,599.6782982917379
-46.35717438685099,212.79133356586544
387.6506203174815,-11.285067933702097
939.2678765900918,181.79454992623303
352.5401851229361,-288.02516716299834
540.6290773891965,166.12441929137438
84.07816754170645,49.86382888523998
868.1579424410673,185.60246531431204
352.9342963025704,516.7614771472374
183.4013599999338,-73.91611291018143
584.4005054039459,-139.98775828673212
235.6414658260769,-381.5786510443724
-7.911474752994939,577.970845188892
162.5911747043368,231.11678409548486
162.2215459618924,198.50613242503465
685.8694665428038,473.0015785465569
247.035968791799,355.0612883308646
55.193026385710596,-191.52271156777348
520.2505335118739,67.16184539685544
911.0308252141245,177.9076760835413
372.83769679435375,509.229471753995
583.2650394202496,142.81546165538828
6.195405270490946,-10.043615441378495
940.3392725639752,177.16941315633784
370.70866364186753,374.9595877939993
407.63779735652105,-228.45791331693104
-214.64400681879476,175.2985743201034
-66.57593620468138,207.1850985922044
506.19933716476083,181.22242930774013
536.9022195800088,-189.92907615486936
289.1948406063164,173.52101154085526
583.4267571617924,108.55055689980269
247.32567451161356,-325.91777834804697
174.56600424277988,45.12404938167452
29.388933565809108,622.1584539943995
10.859799856318888,196.6398215096168
597.811481863536,372.6700805767352
251.80400748253865,355.57197594252085
121.08544919255277,-93.89839197098684
517.95089576041,91.4488456216173
903.9368550980212,189.85965247955136
149.2784101079099,60.81591631531778
407.2006261674829,569.1748976195415
929.9125430091692,191.2929280013725
412.3308219663553,-240.32233419704022
80.40784325170566,-41.96041954467519
247.87039918532554,-378.47776873105704
365.5341689303641,27.87755130203501
363.0411520781915,-335.9309294468143
549.355925312345,139.05917553037978
-99.41160173746363,-147.7378354856441
417.9579190287366,332.0092167842209
82.66987798074926,-23.715547915718005
-51.12695222537844,289.3903934790195
665.8473716782231,-88.32545279140477
-187.35689311225087,173.1509034447683
669.9604369868864,209.47170381486552
282.45616756006797,-299.5282495386745
397.2734093969186,-129.7581651771278
264.4251996745437,328.2866303883884
485.65604875277825,-97.74173478655337
