x,y
-14.24483889140287,-248.56128364188135
191.82616309598674,-138.85639179655064
234.61254511161704,-96.00889927331849
539.390633936762,76.02506777064245
20.90851295279988,595.9066248901177
-53.01598107548809,317.7922100628106
598.8673936009,-17.55542944113072
180.9349702791177,-217.6369063469072
513.5115570348613,-143.9460083673308
341.82059400163405,-249.15226120677812
384.0322301220157,-339.66025313134844
225.10326559863196,309.3423848945205
694.8132870212338,332.8650121067249
340.87090015097357,-252.20311426488897
374.99319588414625,-141.284702544754
422.63053091127387,227.58633834138976
314.637568579067,-121.3639589727225
600.5472408675226,718.7462370824994
417.22048811846867,-177.57034743196604
384.0005053986106,-204.209834165632
0.6164850587866,-187.97639336231506
-162.75446622277667,125.76659072001806
51.76484770181264,577.1787957668109
610.0127708268034,-48.42970798664701
179.81350460644418,-212.97874893417233
340.8670331443772,-252.20395739624544
709.4742883671329,-302.1287964461565
386.87067907324627,-183.15177052610076
555.7098851666402,79.40346093858325
874.4507733666212,-198.87267520407724
543.2446016299779,593.0152054438284
401.8342845435138,-185.59618722933607
351.34808893101706,-458.85481637441484
-51.5002034616827,-160.27748299553062
86.69508404325383,539.0595744537059
-396.3068013631416,-56.49610403914835
173.30764577168813,-217.6104037280395
515.6071707945803,-209.43747749363618
499.6724705772065,519.5929896411825
381.47101250715946,-214.21764024476283
-18.689729353196057,352.13493796565507
442.8104153370854,-5.507827321828896
-147.49760277152654,122.34523830601012
288.3672497344226,-304.34920376642924
112.31051909532098,-124.05876930205436
563.1267253976623,-64.08504297297495
603.0425583678299,707.2946934616828
187.82212480534443,-167.57208952559344
395.83074239491276,-174.6703442785249
707.1002225561068,0.07872093491619264
-26.968421229949055,-257.99079255519894
786.784014327955,-141.21261485235058
33.00696883683045,246.63244544901823
-395.98436965326783,-49.94272573945261
54.142335198870676,5.119309117656403
-106.7754336675952,163.4829925981145
595.8148642593701,-177.6113155868843
297.5581933160429,-292.32814205518366
287.98754172693276,-498.2187159939671
798.2254915341415,-163.89954837443287
308.11483037564483,-89.73408607008606
373.6210237400475,-319.0622334164544
-29.197543039864463,-229.6298307334768
38.898647719205684,546.2208422818431
365.90699412163127,535.0737580880971
408.45779057002795,-301.47173088330794
124.0536603550791,337.77423085656534
381.7328785219554,-256.46910328216336
276.3534873222405,-55.67699238811807
-391.7379064303398,145.59714918637002
-147.37524212998898,-158.94347306453332
129.48232800396912,-135.50896520311147
510.67010437908783,-80.32978472530827
57.84154445584159,611.0816223970727
293.5063985843829,-497.975692179368
645.0024800941368,412.267524340964
571.5513744805482,671.9298677615392
789.3872620642329,-198.44425745418397
339.35587776110975,-67.70831395032769
-335.98290100018187,160.00657985260514
40.42624524956839,602.4288934331436
427.9741476572279,518.6714867941132
357.0409190059706,-292.7390392627735
592.1008180026104,-227.05113298619125
290.3691786583548,-492.90971637525973
396.00182201645424,-251.84018642109737
306.91610086178207,171.89721710995013
567.0792402689451,450.2106712457715
417.3477012826002,-402.95029608092284
442.3623982735831,-141.51059223489156
156.25215740305606,542.1465548298597
-176.38947592742073,362.0231708273245
760.9119844125557,-211.67406475010998
-62.504903328297054,175.21357425972315
517.0849136964507,-221.08598786954016
443.44884254602994,-180.69316071508192
554.2941714922292,-131.8982815387804
296.5607162197402,-493.7333502801459
342.22282784714014,-162.70441184025884
618.7715963966342,-69.92614176709482
344.0246638417446,-62.04495798408679
479.99493039787285,149.99030383369242
425.7091484817232,-425.72187578785247
71.34468507247502,567.1694168775845
-372.61615459516395,-48.312372658839486
377.72650227936833,-289.1088403262226
359.0174975946179,-227.09098886712323
508.8354945686913,531.3101791377096
581.0986835487166,-195.08160940245793
303.2130699452552,-506.66030589330546
418.69425704554305,-183.22394715732293
809.2689618884551,-192.5536430679245
457.76431943309865,526.110051739877
545.7356635105093,604.1713764256042
822.163276434969,374.74930451893255
-55.25774911361358,306.4660411566724
99.148669506162,-120.84191271366323
13.50280701043902,599.9733241977704
-382.5331327410168,-57.32017070636016
330.69178748829466,-102.44260569763856
775.7366010389703,-205.2359721531475
-167.3341257693814,227.6191325352641
417.8087802580472,-26.764432547678027
-173.9460819282024,367.055889895217
388.4800839095614,375.27467060059115
863.9392830817433,-191.7549639238842
24.984176175530163,181.71516477696534
369.8312421701252,-122.5977747163878
677.9164261750634,-354.739516314261
345.4009475683337,-580.6920041243886
620.3347622898858,-58.410208745136835
376.09787983686863,-180.93153126599805
374.8506267257751,-348.1290832530044
500.43609318182587,-117.07928627136845
-145.53496559238138,-190.23943626928136
-371.2794077213655,-59.86870368566264
154.0666621737896,-57.848395136694194
258.02868539777484,67.76264791601214
-149.48618331495317,113.72405540428274
474.18259586505684,-310.10857030476285
765.8273130103487,109.88527901693722
314.6750375144784,-165.99053370919532
566.2720668030877,-145.70151974064262
508.8995799712537,19.084616074657966
410.65233636264094,-415.86566592173335
854.7382545309655,-187.0070153552825
599.6813626938753,701.2527378655427
722.6586365091717,-300.1641728428914
140.69667367999315,505.03167185104854
684.5769415327871,361.1680511010862
603.4685020794672,-54.73083132203268
423.3169459624268,-190.8466330683975
213.28305732108882,137.66419713120897
-386.987658630614,-63.36244040815365
-29.061076396452474,201.07854335396627
-146.20952593947575,117.24571909415404
440.6773847204891,-255.77148770876315
511.55217140920433,-111.45653794551802
393.1114778507846,-284.3712570774819
333.0601012423997,495.6024964617027
559.4486879474179,-138.52680761971337
11.169134772337019,578.3386918077778
-12.889529557989212,-260.48649076653356
151.8741240870019,537.1589727733505
368.66405980125984,-128.53452712515383
801.0479335496177,-227.61307982945553
601.9087359985932,-69.30495175332746
370.7535267804387,-186.81175118032837
776.8841140825066,387.7904807245083
-341.5292166940451,-67.88692689475958
391.4194026925238,-361.55417748149074
107.18661226541033,-35.735982236211925
-241.97126067893922,159.72566911995685
-96.72877078227505,163.28500412524193
459.07052296549705,551.1838900275891
589.1746334837251,-179.28355745996802
-28.60030151722792,-63.64801822627102
507.8501089883826,132.58150061566866
777.5135020188239,-198.9229275303913
-36.26561035538591,-268.3247929012622
273.2200052575884,49.80636918420683
433.01541650487826,-177.4017326456312
604.0663362088759,724.1510020727852
343.7747483117096,-122.6894835573138
28.728719991192897,-44.20299690547614
806.5469224079037,-226.32012664953828
405.7771347051609,-298.1114000578221
631.1639505711414,-44.891396078111214
825.0369442257551,434.79663001240743
81.73836103985091,557.0739361443318
405.81247185403544,-380.95942894787794
276.88526233081257,314.26745850116407
-235.14540902989745,158.1044014216
-91.4982155579143,-52.35837571000595
376.1783027376354,-330.3277523199585
380.41556328666866,-61.41820635313094
9.60384747490748,110.95426367383621
-161.5554388567641,133.88193834546385
274.1738361533109,91.12011593212156
29.641272096995486,-255.54719616657349
365.46782772418896,-155.54449872232928
413.94678033282656,-194.62157768965773
521.2000094434159,-19.44639919659612
165.82209141230805,429.2921849285653
613.634103500767,-162.21912517936963
588.3824678972819,-71.32536639861178
47.766037384700525,583.2703541844538
364.1503392004938,-391.2242855884058
247.6312330413219,262.8788969048996
423.0069124879102,518.1746256403962
-72.85894301017663,95.18375358934844
548.5696024223985,79.98881691896929
23.69693027358562,128.5693058505739
-85.9084229589891,90.04521476530441
146.93432927201195,558.943495858216
402.804470829606,-101.73133773366662
423.4709426001178,-29.53822692666228
784.2865878026047,-202.36254738537932
309.1240602559257,-102.30438556086777
611.8819844979223,-278.2937013547273
797.9625289053542,-173.87187024994665
477.3513608574749,121.15697602864905
852.8062052363792,320.9127441621026
171.24505092872522,427.5079722968399
590.6236430561291,-199.5546287197282
630.0160528078867,-55.32452534686429
436.30748049785376,-198.89980859665968
580.9707093211598,505.32430518412235
377.98615255141954,-356.9422878905052
592.083610302674,350.5351963351879
-49.0799862018005,156.80265909445677
-154.94633989033412,137.49696237236128
160.50563960268883,546.5185269561086
282.19552890678693,119.27008770055134
860.9058089163663,129.04904879884833
-180.31988123972522,373.5386709930009
42.34117386641128,-63.467956970591715
-143.9182892015677,-196.85602711358948
174.16025803814213,398.15548907409175
-37.841726684082225,-263.95522524381647
636.2098701377734,-58.013932381851056
441.36050905873003,-209.33986287850905
-173.00012094942596,9.704171798055418
364.64475742476077,265.5489647530382
501.4190302559977,-137.69538373145267
489.4554309029393,138.58480028778004
-35.483975302924016,302.0991424815213
-66.98742059826877,157.5623699332817
-82.8838200058901,94.21786928169865
346.7438613452502,-119.11786579905866
442.3096631922458,-33.41776956329068
613.7774238718112,-65.2897701103216
687.8112745599876,-340.8713457667863
122.02399347381365,-120.96066980968168
847.8025528849955,128.37399557062346
409.3705804186558,560.5355826441423
166.52392553795167,424.2485150140158
433.3856820241674,519.6376976919346
818.6623381475416,-234.53360156804064
-47.55845441654789,-265.71789734350136
633.6976207858152,-42.29288842120806
433.3878630339757,-195.17814821790404
825.7870863864059,392.46788307295037
-152.7642615843479,-197.6073512346274
341.09366960808944,-389.1280190832051
396.5005792178203,-366.65426098962206
19.823571886279527,550.5573658311667
646.245427197026,-10.566019229536325
402.00623736160327,-318.0601039521987
496.77772297514605,-211.60088328613634
-13.435532819489705,145.66867574630166
213.1140001823022,-150.2791283259575
-1.4891652108042541,68.5937694913078
464.846524544675,-23.476344667775418
232.9698934037564,339.5590191696663
426.99726815295656,-185.8735837961447
-247.7579076470075,177.99923154980902
352.7085137621477,-139.5704484428783
593.1656718620625,234.0516746710009
432.23686670631184,526.6080161181619
854.8945562261248,131.01510931916565
745.4051089711797,-199.24056778125632
640.7062441697585,-48.27362582997215
-109.30529864768057,25.519730515703078
386.11365240644545,-382.14561751581044
447.7232182543212,-212.80487203237104
382.81409659927243,-351.3925774096995
-72.50628640623604,149.80513723061222
-111.65418211427277,302.67339718041285
-115.03462107191902,-35.67204200191066
422.5035097979899,-9.783142872211082
477.60334292946703,139.32652660588153
413.24009683009217,-179.62061595862463
-195.50891786618052,85.57531270329434
350.4878796058544,-501.24178198817657
411.80725430241955,-56.47062612082521
840.0072746548265,123.76756681440031
646.7762690765966,-67.14785468827453
103.2650574497037,519.8889576213082
-92.20513506147543,112.13907124956128
-42.33851120101423,-165.50071881127883
383.49469205362936,-386.7492440569518
449.3730836650727,533.0572066481473
359.5587229338523,-534.064337448338
-79.03587812325998,106.31059622301082
-59.611676884643515,153.05710851360257
7.510872112422039,-57.35688137442823
374.91195484138694,389.0085407829115
