x,y
544.5108352560679,254.1035634908452
652.6177420073627,-323.4749762605073
494.5755252483908,177.37335133264557
365.4828951054726,-147.3516640475448
307.02021549565336,-438.5414075268586
290.6600627284613,406.1737127384588
11.16938377380267,-163.2343706460362
-243.76096819663462,75.27447723387048
-248.6081182395757,369.07960975412766
-200.20491379737155,326.45933854562867
99.3200961180363,-404.87066146490935
82.15954948102062,27.295124121622123
155.5288934786366,-22.716861838313726
550.6389902353826,-166.4582320132312
-132.4053311701339,202.72884886481808
423.1765052971335,-53.39448835432164
577.0385253546077,222.60830807006798
82.96771027155559,-56.29903041883713
263.8581179318118,447.8587012000464
604.9151874758738,-182.0526304869001
33.46612083951964,-98.26936495003628
492.223176838039,-117.98530136020511
559.533050464297,138.73027011650504
705.3987811415002,-374.43011951968793
106.39230875912385,129.51043301052056
-261.989837473351,99.86869239410666
386.2267509865269,33.47613011436849
33.40749030148832,23.387343755632003
420.31740049408126,187.9942914715135
-351.90392868357077,-102.68126766922296
381.20820802277586,-155.1295140165438
322.965504393003,-510.00848947375033
-179.63012488149386,75.24765036388503
18.019061911869848,-282.4491176650802
-69.64836992510403,-203.83547599967383
-234.85500890511915,75.68489774448112
-259.08844841635437,380.1670158886665
74.94497676980103,-422.5452686756479
108.33971302636424,18.23964909222479
-258.6323457784057,158.10403017505175
237.42420463060247,-59.89206171370259
96.84421905178971,67.20215475964349
-218.40937761861105,292.9437204382373
-178.30857096822422,295.3401411868055
428.36209233109423,-63.029099195578084
574.5853710176799,219.55913842273114
101.93253327364586,-100.83852965496943
22.52989356128177,91.82141714636148
329.9218328078437,-33.021544410092275
261.43658367953327,441.3238278128791
284.26625799874074,406.44176987442296
547.6174882172626,-186.34788799836664
265.8940229417815,61.17161229531394
48.26543326851906,137.522037038723
-254.05252728981995,106.93727686062101
153.3109188776677,225.04797056727662
5.922818353387853,-331.8450781997319
508.2083600979439,226.99394627678979
684.0263051266891,-182.83976901483146
501.07469740711514,194.7590147420694
371.25882035863424,-157.46018763074125
352.1775727207032,28.293541955533072
-203.66142443809434,79.41717939337428
25.99930523686596,35.78804687922162
81.80985056359354,-423.7441342625682
719.3771691394777,-372.26122810471134
-274.841493200002,124.79499605741685
717.754759632499,-327.74283894149653
585.5971154152478,221.82862778207019
423.06961881749925,-67.91723584965698
-144.94817881314825,174.4451895450639
322.27153733543173,-33.487345031550454
19.78127496838774,-153.7217924228176
390.00020868420245,-412.80146488128673
271.5590580467355,-422.8709063514566
497.97359253325493,-196.55705141678624
-134.12475543948204,62.33847922398613
-4.096207186172304,129.84939964776953
6.04752447421398,87.56579603476338
249.3563607230897,74.84609876216798
-261.41020933984123,102.50385816019545
-171.56417513740436,272.6106404790101
197.61763452085094,213.20837933846846
532.5548092921347,163.8842547085577
368.2285809545243,-158.76267816943758
256.39290125230997,-422.7920603509955
205.91237514263747,41.40031092947408
-194.81630787686927,381.5238987504993
271.73243083625255,427.74596054691114
280.36638035074526,-29.753564971948165
-275.23738518676913,212.02989270482186
479.17570504827967,358.2706719871889
345.54152006088054,-82.45802119390265
378.2192383255321,296.6190189630429
52.63434306717309,-252.29036607499071
-18.477944079855657,-228.8540073701342
459.51598130240893,-423.72940695351156
261.0761920043597,-41.464743938296664
697.8809564435035,-359.20162528723245
745.8727925627053,-384.68414847297026
614.7353568033833,-239.18712089977683
-22.77831106531759,144.23366906020988
-168.80894452388608,270.943751297096
564.1659724947863,209.8944301161699
573.2242753361386,66.3690949832842
-198.39173561236623,148.22539169191353
274.1792282295047,-346.85315772012007
