x,y
-416.72232663948,457.47487879995373
718.1226729576914,684.7188021177928
705.0460884059974,-305.54656133259425
14.8251051604409,-88.18291483879867
-522.4069927009189,456.16148585245406
386.603580960008,1164.0057740977736
-58.99263258912971,412.67269366375365
697.5400608430343,-293.2368063173264
410.50058995250373,-63.99594238170062
-91.91685776722551,398.72521049319755
-160.55300562239077,525.5139003037959
-361.319161571831,249.15776935366995
-399.8128918862918,219.75633267330932
702.5139544454046,632.9645481213478
-44.33600786173262,114.06739603276836
959.6824051341556,382.1139099212256
644.6299996000874,693.3979304699731
-297.8643005376742,164.28727849527814
444.5877980729929,702.5199625953305
-320.3921080500973,223.85847580150335
53.720263087709306,72.11978940436475
569.1071411583572,619.1690655573975
459.9185858418351,-128.13433520459958
328.06414297633006,1051.3354355983379
491.98245786089706,175.84833826838832
417.671427970152,915.7172364548921
425.92104065667667,1110.39345038802
147.30156445261858,43.572005157422616
769.505284687926,546.6026550319827
399.91564548150785,-511.57517265440185
-367.20229883899566,203.38858454973328
-357.9312557191178,376.61808191612016
465.129906000967,173.6280679179166
786.0872859177604,107.56112707494754
709.7762469675657,207.8346395405022
821.0332560712875,-370.25010070903346
359.353928841384,935.6285259864574
-105.87823142631707,89.95115823329968
655.3052405307394,671.8843596243344
362.1845813470184,-262.8714998493407
-414.29396653183403,138.09221243343947
-292.8334231018061,384.6530173903275
-436.47700966646823,449.33196894741707
-498.6076898589548,449.78693252908954
-239.03280551059655,553.62709928951
689.0085742942563,290.296867376108
489.41583426177755,727.9220186605645
556.1151879213012,-51.91790928156981
-458.8291654566067,-68.91843950306574
-465.9046297973305,65.50830110048756
418.2231803059692,-599.9294873993202
-327.6530786893113,234.13415746644063
439.68726515490596,-212.12978232361365
5.768860120540818,323.8541521940604
717.2541156604449,677.6408611380098
-58.56751821318885,103.64307369172732
-40.19721945577617,87.52804917657406
-402.1071383767913,49.0920576401439
272.41800742598474,-310.9091912554155
153.9246071964901,460.1775826039319
303.0689283359735,-74.55027408783663
411.5849257388932,1006.5594540495983
720.52519305312,699.1441128308232
510.02540488662555,-186.07893382288935
-401.5901937607952,232.7430753776368
-409.1100260004368,14.546679337956679
-222.3759664218329,141.21454725932716
440.62091183398604,933.3103150783766
757.1107686742815,284.39016534877885
671.4937005086891,666.9856876863524
-92.25174698318695,482.6374331929141
-321.3086886915337,-140.30863484870187
701.9366304969238,362.96985252804654
-362.65185573375663,202.98838653208742
48.82511139109357,157.07393753673833
412.97026369137154,299.47770861568335
-145.00972365337088,-65.3431378929996
-279.6119598580709,158.30025362106835
397.9137388055044,-58.318520804458224
49.16188198886638,456.67996188400076
463.2660704094935,841.3535691198672
-319.56888777065046,189.56544719434754
445.45498040095316,1087.5424103517585
-121.00128209224671,88.64956227632474
489.4948561821846,181.53354765451354
-436.7079671724709,-15.772671563296521
-422.8857616581378,207.71229896315086
-172.86671773621134,-195.16093064594972
648.1038611507624,42.33033645014626
-160.36253458111239,1008.1189828674957
157.55505315909835,29.88218880612848
-309.85949854037256,373.68856846072197
-164.81325507437919,93.83091921956655
738.4318768687712,-141.1911974457073
667.1446028564968,-238.64485427253516
291.0129714273797,34.752506036300794
-421.260612455136,185.52662325130984
437.1257794391371,616.7335320149728
715.9436478056226,-230.68406242716227
-427.51599198500077,458.2800662267934
-449.74296032851584,-46.53766458953136
580.6618865184911,-683.0037020532111
-161.97496192127832,1026.0461057841226
766.9149273500847,-271.72770375585105
-503.985282883947,446.47503346990425
-252.1809530389387,546.2099957802844
501.4764101674006,712.7014783811164
435.11880333549254,831.2116029619203
924.51424099561,490.001042711835
-144.3547903988912,1027.9655524362606
220.708917425242,41.39069359931398
-358.18656473013954,73.11885889339933
671.8519621767543,-76.64459411970653
-494.34723503057853,478.92162895167684
-327.91842106485296,240.39467917554785
429.9398610365929,-696.175739235025
-1.0934385473914174,45.32562021284859
-44.975071345726015,100.7269576958291
62.36587820436357,488.83084625179293
-254.71454094143147,-148.60517754079203
698.820113478301,688.362165543367
146.82426603718147,318.15724848310276
-206.45060271488697,218.38280397590168
390.1221145566472,1161.788386083622
796.3575716268093,-393.0247983413964
705.2833410414108,645.3101735035174
-262.54632511456356,-83.16303386240389
-338.00660864344303,-146.49661727520223
896.9929791614744,525.5258905057622
524.6831540499525,-204.47812357618326
162.37780544223983,686.0223446436529
451.6056428404676,683.8129226584122
-281.5672970109659,-121.8847443084404
86.73163638453221,-35.265461009155715
401.33061243220516,1116.0475885175558
471.6007750322598,901.8473432287068
13.312126662794494,440.7487491825373
-362.1924492984805,164.75995263736408
454.0877769533673,1114.0677795400882
433.862833076774,1061.7637350819052
449.0556642853971,1089.9145852577076
-158.61738622491606,152.29791792652853
748.6567501088984,98.2271957562602
706.4548800923973,288.85170512843865
781.1191356156612,546.9117893510555
-398.45505050672705,206.98249374078404
672.9397868888143,404.50005468845023
1190.887576736511,390.7128985187872
-155.70227116615231,-225.30067634733314
-48.22953846740586,401.5947594420274
150.27280103359575,330.61842630660817
709.2605116276558,683.1677647288203
347.9672746924681,1028.51880826942
32.28967236551736,-70.87626377874521
-47.85322184342909,214.49251224484493
-324.1951927590443,356.47632786116526
-230.15017697718375,909.551685568726
363.62444615455684,-369.23865835673234
-423.0969889546023,453.8490946054835
-117.79538201741506,490.2437274822255
965.7956212859616,619.5019764570213
826.0728229788721,-368.9292325680908
-403.69875430721237,93.70064917099229
-478.93704704027266,475.4396469041898
-250.0224810575534,564.5387040706726
-494.41523532291865,205.08659416471417
-336.65252988247687,188.25088758144236
-289.4846003936064,179.39432581512636
-432.4355733021831,-22.025616005927827
-457.01905462746873,-22.24850459168085
495.03618592354553,-223.2349732735218
774.3394449607168,314.2554532955207
-422.81862761728445,75.76634332701252
-475.13295666615585,-81.47279527547713
732.0964647523247,-142.21472973259407
449.8796986581137,678.783754873531
783.4666911748459,615.906662064611
-405.16708804628286,115.81820404071281
63.698074642836715,15.058454238777083
-2.3172878179350143,88.77621833845471
-471.4762704320653,-18.561313441818324
-488.9933932479519,-32.59092343228601
-28.215262568162565,450.48690016676625
-288.29631520509014,-111.01767022977054
-452.3072890215877,34.77032653251904
-392.10605498568356,90.13480703141867
693.4537958081069,717.4188628039767
-409.4584988954574,-18.276039340677375
721.9766073627154,281.3968729260486
42.97376791926998,510.2240325799267
571.438705349659,515.2171826335333
338.19531497044045,-85.7062314513346
564.6806968505956,-776.3399849419342
-330.04398960917376,-38.58498908040847
-331.6590642878798,-148.01768904439163
-444.9114735515844,99.07615265015562
-136.35925446625671,207.8363056706912
-260.2357791723461,-116.2137712099718
-278.3477656272776,-99.29448365276593
504.4522230770262,971.1704864550713
463.05597009286726,952.8070027875632
-1.7278025813758153,413.2401447073256
-396.4979422790339,215.9105489692186
240.91646294571495,807.3494661328454
432.2980760116552,1119.3235062107772
-161.92957037450972,136.42203065655295
775.2610220991581,523.559587916147
524.626715951342,-414.3328402724726
511.7916198418828,-267.8472017170196
740.0185196112834,499.58914375826095
372.3938502254584,1055.9775298600746
-143.2498065255738,-215.76410143989955
717.4150024344601,689.2855045907613
-195.2560036559194,229.9357854115071
66.57997434648419,258.39909509240334
-317.11374412232175,361.7830756173721
391.8407321323663,650.6510784124289
10.934736547564674,338.3253096354666
-412.10888779080483,430.82561406371593
-357.3929808881107,186.66394652893862
-463.11253972751354,-28.05787152455625
450.5412408270622,493.6827003901731
780.7008152785949,315.4933873478973
526.7763999574781,45.69034489246401
-462.43246834598034,-79.34561801029201
-54.70402779932398,295.63612075780816
497.14459464003244,710.6127645016312
1190.8730554389203,403.71706060811545
-220.02215330376123,120.06275834186013
195.9441763004773,262.6024059088703
-39.719766310813675,82.25896646087097
-460.73739810135845,-45.01380867568694
-501.7371746503045,194.66515244969094
459.41235895877145,-188.10327099498073
396.3879340337111,-175.346439992517
569.6445230514222,-778.7958142985417
76.38952780498761,-37.207757144612124
-105.6879686436414,212.29569930396735
498.32582337877983,901.6342893819283
470.20045847536676,1097.1762883783256
399.99316773283044,-722.7766011274942
456.5328922355721,1105.5725628155799
-373.0517528205754,196.95129524608836
559.0616189976834,529.9000551079723
727.1505437314343,703.6669854062527
708.880932023114,363.24010989421305
521.0873896322148,939.6644113547816
765.6419359002672,116.43503943993828
-166.64125596395075,149.647215664681
782.2125026007865,560.4436549802241
-47.56313701960484,41.687224746491374
-11.62356403719452,35.52108497495743
321.2964200222213,-90.04239307235964
420.79119074877707,910.8700789930136
710.8169511143262,-66.2972541701006
-376.9204413590659,106.31485530414095
-145.79132617030143,89.0225388224954
533.4049157206357,471.118001692442
775.7659373115943,-365.1292227911327
-510.7093476367969,446.452843477885
821.508314931471,500.9010951271501
-523.750767941841,462.42172369225864
537.770477720084,-428.51116442462893
-331.4401157740911,345.1455603553821
-458.5057766891262,500.23669396041606
-524.7062146525376,438.9363967984266
859.3137208239731,-23.26726727265175
442.73317753944406,997.9373923033638
885.2144932214411,485.3134313568937
-468.7342880588567,-83.74029188723598
586.0326792562208,322.4956120251228
500.2509951516096,730.4661721869887
456.04405880007056,958.4833060149889
385.54793148724355,1175.140313527961
270.8221489052582,-319.466426380943
-276.7932137430814,210.99387307011253
-222.77823724239065,-144.5163831067414
452.3859367788806,-773.9346818815767
824.1198015326991,-107.20287273963947
-432.44659802348207,462.6578067817002
-57.56497435296909,89.61225685049185
-467.9160694055093,69.50597008846815
-305.7584786200115,228.88780707926057
-458.01839699403746,202.2266998051218
398.0309618450482,-523.7954469321497
733.9027767867166,695.937511149331
166.76409994643478,463.0815548592683
-290.3955914650007,403.25933752792207
-19.40410053508006,455.3701714610984
486.94828375687484,583.422660148104
619.6086981657571,28.507679546198943
774.8648613037633,-144.19114351450384
711.9945206613937,-319.69033774356035
549.5871664544852,-753.1194395625542
-8.300907567531562,465.4575337974863
-129.9256460509033,188.67517137382114
-346.06640308165515,172.04042670483753
523.67899550299,878.7603507259728
393.6040782791093,-709.0193608621156
-386.95285243245536,212.6446330898774
-333.1544509172701,203.49888559690356
357.45424115405496,1028.661590516815
405.5391667915913,1099.9837713925497
449.731872704258,1081.155171525474
558.5266888329589,537.6715890436814
148.30857810271306,407.69878322666943
-381.6474093086522,231.61046266632482
410.7558361127553,-131.6545065097614
768.6794296717513,97.66049513413634
-124.64434989366889,-247.94952148615974
-392.55246157948767,225.99298439418115
-196.11859092490695,145.9365108420763
71.66390695669337,-35.36980495383614
399.43543628516704,408.3399083898188
352.46085270374795,649.2186779867341
538.9293770888338,-61.84427241768107
833.4461711181239,515.7269616100293
545.3895213212281,849.9757328951837
542.2797882132836,-426.8157853381493
-409.10970456676966,208.20076096193608
28.54772250175358,4.659757920973949
366.74690021276325,1047.7636516465661
-100.723799085846,993.8094366895992
714.1186325923898,269.776901189586
423.39118365662824,638.0465922106836
-470.2986591840288,-71.81692751981043
442.1179048344772,1016.3659411322078
411.5591016893509,1136.152493136322
356.38913456226,99.28414278501647
-411.91228635820454,51.466659634578626
23.601459975610712,99.07191854257161
468.86466607368686,707.679852095398
-381.93908141495706,203.9779762915865
735.4530588010723,697.4636953798281
299.55065870719096,-54.21511819876638
-410.3966755310703,60.242901486300916
1127.5119434659537,383.97704910614425
-241.23081257448834,432.8070131233635
-190.15370121621243,213.1322633178037
-497.90470543468484,209.8609117980982
282.39457167909353,-294.8399697541531
-319.06224532790714,306.9614648658426
478.1255329511297,719.1795403872702
565.253827302706,-762.3640433928252
-144.70365267344198,201.75505312657185
-161.3612110425534,155.29899578723357
418.89514001409066,936.8139762157538
449.16504301855986,1145.8552109471382
-333.6769469614414,229.7392638789083
244.38740992467723,351.76848457587886
554.3962826863067,519.5472997104769
690.5646938695991,472.4249480722542
542.1320352804172,323.1229789492311
-9.079780509958033,385.90815165497725
-126.67643873618756,-204.51171968494904
530.8365769309718,891.432675421014
577.2466069827958,-648.3373339795862
524.8584734312947,637.8054202759807
-131.06323150874817,1066.6256335439298
428.49798812020106,-227.7671087335636
-238.17845487175958,-27.518167377473397
380.0817160440497,661.8398412505304
816.5684603843575,-356.02424015195913
850.8980995541033,518.4485845193233
-96.00161430734326,165.74148591375118
389.25983271739244,-738.6500817238558
59.99009027594569,20.66306393172186
77.13491503363514,448.5600139132345
172.38269141973407,-102.77462660534472
501.57775974874306,-254.49426508445842
47.0334059606926,521.0682480999975
-440.7879676502207,-83.84987624472024
718.023717017074,-60.38027859842687
462.1814452813119,607.842702216996
490.6169726227102,1120.9748890941344
-74.95034192875563,465.2190003868443
660.342129545325,677.305852563211
289.6011632808875,-1.9882340237818086
-15.513097377160907,115.44170403246284
101.17473553345293,26.267959712608214
491.76984599486315,365.7162843959895
56.7204570061321,87.97693386945055
533.2204136109423,568.9639941764369
604.211245081244,693.8859780133959
444.99066642321367,901.2263069015951
-286.1181210711314,5.706471159432237
298.28976753133685,-298.33476897396935
752.0144178634533,616.456340548938
-406.24822990496307,449.71509792966793
528.2043175194744,-115.79352657432197
482.8112688388227,653.3817425642819
564.283735435395,-98.61358497096126
560.6129108126274,-761.2784888278961
427.0882452417245,655.1312001727514
427.4596289948799,1012.6331916423809
-413.7635691373246,208.97048740810757
-511.61590979754305,470.43218281538526
-528.8629723692867,458.91396515638047
-448.16296088505766,446.1575773348503
407.64767801518474,1126.7628353443047
-361.5709612910801,188.26874444468365
515.2825056360156,516.7689864515463
707.6088585397923,432.5328358791791
227.09270976379733,386.62119991253405
-531.3316141313405,424.68602375460273
-377.5466302061101,234.0246055940402
-43.97207953314248,-89.62526454419726
0.8796978527732306,-85.09213741419201
432.0829682407433,-186.63775821016227
548.869523213805,494.1202909070861
-143.25193582792812,-267.3659103423567
-496.5857057416071,440.2184881628259
505.2102278898514,216.20354526050244
490.8035830207387,908.4579713061808
666.0468001637535,272.64674912665976
802.0534954624495,99.02093062197511
-205.77182539206305,88.04631036589859
263.54522550436997,-191.48536573226264
-233.9820031353026,-63.31565964130489
799.8971270645078,-355.4610000082065
688.0661422789344,720.1915559897475
-164.64279621120008,217.65574374090718
352.5689295877792,-664.7271085498661
711.2989548003599,647.7464453740439
-168.33763612881177,120.17606577512
104.49350693589078,-56.588435685299615
-416.682916145476,231.86914518119303
147.42410158356645,103.27398994432022
30.89027285541248,-8.112169037108112
104.37012017011291,480.72403756410085
134.45042062091628,-107.95463971512181
-401.86298517411734,6.985175635136811
489.57403221232465,606.7712181344965
437.0202981452656,664.1545266498524
-98.99649755193597,468.1041815974335
409.2847583215349,986.0524064540217
658.0372730075499,651.1905024758416
-223.60794059230537,28.344727708530407
-31.75487262529073,84.91587505252232
463.59003196391325,-841.7085337971067
550.6501663725132,292.1951703299024
464.89405753163834,1077.801015861896
-416.525968064133,192.0732744110624
491.75286391029476,365.7303780554324
569.6022150361542,247.698194018934
-281.5987963720739,-108.60182308767591
-271.9095853328142,-129.21788687281204
589.3629601801964,-210.52669017276995
476.82172624773733,739.4438370697233
522.0069536490174,600.1201359129042
-443.11636207110996,242.2697507451337
356.15972687340656,350.1303051295287
140.74732057488862,-28.597057176877843
1214.8408301250927,386.034923218932
433.1743830144322,-736.8815228258916
-392.89824136588874,243.35138147745752
-277.2571601786403,200.91175747457677
256.4877192518705,-350.71715413124457
784.7073311512345,559.108041901275
511.94018672376694,-80.60151508531595
492.7224435921561,745.269699347467
-292.58477065462563,570.5130661425519
-432.16969099652357,422.5215112238739
649.5942115804488,-377.0365750946612
659.952094418587,71.21557226964964
-156.06051306327743,559.1680958063372
567.4456208578877,-769.3942298771384
910.6667097489924,277.60427219321406
398.396048577259,888.8884205699479
420.9501008554379,1080.3064593123192
233.19655973802546,355.7013288175701
-35.130794136983155,3.0846738683860933
542.2065628908996,-221.33804628451955
573.3018641206336,-658.8432698796174
441.2215887599792,333.796171991364
-121.53252891097034,-257.06564026861093
466.2836457439865,202.42719276084065
417.64823422409063,648.5951258103337
670.5582809885926,317.0657354621772
-479.9853426887562,-32.180167398026725
-491.22006928259094,-42.936486276078156
-457.62708627640365,-51.58468340448425
71.55196592760453,-92.30338666463653
-334.70712662564574,92.41690455001951
450.4764494703606,-216.14380257871414
-236.47503650950244,-55.31363026110453
439.79140294875685,-760.4643904392473
456.54322347271597,1004.4627849978743
-414.53328539645656,236.48540116825114
758.5034765052959,-175.646043986236
37.40569174609917,18.44923244763189
26.92483535464032,453.79117829168564
-461.8233364423998,-92.52093323003088
399.9326384110131,630.0211372504078
431.0748412114331,695.2463202974219
459.5015169205175,1092.4591416750927
4.83677005479211,4.8307950327536915
-87.47767735189376,446.5999904036148
-116.89873702843306,184.90653914785435
71.4056027804525,145.892474390324
468.11477556776197,-862.7114562984374
204.5757960213593,-149.75936967457054
60.12234554888485,349.4392128949448
-100.05898693770622,-63.57223347635744
442.5739734187285,1034.2145720713445
699.1638503915397,-314.84513002826674
482.0598540816033,758.0773750472893
-210.0540396813799,217.73516575717895
-28.08506075911613,-32.54857450907335
-307.8206681286676,196.25119020871534
1207.7354724784723,393.2146497433252
-220.60729661734874,226.83700822393922
-407.1555593027134,87.89247918076317
-0.11804965786770452,497.56986039409736
520.8796475474444,-68.04546825160139
525.4199366052201,714.2458344250286
156.21665976568244,352.0765513800808
-242.43536084316938,583.9735217686921
556.545457814425,-233.92577441894537
-410.3156641621643,470.59257715456795
191.54153817192918,206.8944165763722
888.9773975966455,312.3897342686034
374.9986766342756,1156.4247945847355
522.4539079984646,586.1295679353854
570.004375768629,-760.6002396234368
-469.09865888107834,58.36727339145075
-408.1510031313159,108.67610365816098
459.039292560344,1151.4412853728093
535.734061465207,523.6937556020792
560.8667333023388,-574.8466218916069
428.8720512927525,670.2265593383464
801.0482482103773,631.026809987061
789.4698163390119,118.40612026976565
712.021423723781,589.3427846155786
581.7825063058589,-655.8176100959896
525.4362122692824,-230.44855052603697
990.7664421069614,494.09043483830004
342.75209333975994,807.6958863753199
475.31967635621663,195.11617721322966
-490.9222731348701,-28.785560331127886
628.1575356552269,276.5045986191174
-389.0756505817042,58.80693996148851
514.1296637057729,-107.56723070600039
-303.1266526824745,80.19901752071304
-113.04065532789133,-268.24168423233203
437.91468488124326,-59.186933509215685
716.7661159967358,691.2957278132908
738.6012888285672,209.3834271311631
38.7077917345335,7.028136402329332
34.76477298605618,437.294422138476
539.9708913623192,675.320800514362
727.2904768837438,284.3210746423565
434.26048706126136,1008.9083368168801
-318.3557769615122,-109.0492543243321
443.23427323557127,597.4540284958956
406.51644973757374,666.5719847158972
467.0293739407499,1097.6572853967477
-54.29296583065683,59.30156113607192
1187.0280962665622,381.9586419226238
-181.4382500031488,159.04047641193614
151.98338910095765,393.0671974309236
697.2889361466811,412.5959001834842
537.7185600928048,882.1161859924782
815.851655377246,-392.9016965706739
475.95775774504006,511.32427245853455
598.8232714911572,-224.51818728841067
498.5672884100752,755.7591089677524
436.83135751542187,-744.2951344727044
-318.5943202851775,386.9650333690083
-517.1857610289585,193.73594368211624
-395.06105327200976,65.9619056571068
100.69199617571095,517.9282632663381
-107.43256532713937,170.80795215604127
-516.9723527009505,459.73737528985845
266.8612695882839,-331.1127604516715
-50.79989104099479,81.8422229289646
350.87493913733516,638.5230440090792
503.0239262948601,-52.04008723663758
-124.14453203086387,484.8641345825728
155.1652561497641,381.5997070791838
-290.6358046897192,582.3398733326848
456.55904555535085,648.5959487432897
-462.72720529918814,446.46874887142855
496.8411665724798,-43.24975474552409
396.24006231565255,882.464130794632
-535.7668465950957,449.5041189742041
559.4370084258694,-750.2088961176287
430.5404669411982,466.2428259353448
486.64505069735134,736.9648521263389
65.90908435885834,58.643528250323094
-312.66971699134945,235.30183114604873
-180.70688780437595,278.5665143948835
-136.1531758790719,73.83790436532537
335.7646049257416,369.64608137482315
481.533236010006,-210.7272512032948
998.4769598519076,500.0056527085378
475.3668610498517,-628.3360058009139
-254.10335023909974,227.40652380406962
-500.1734227350928,463.9348007030418
472.4466442486858,198.33801011804647
471.2261875022127,944.410923148946
-273.05106293484516,260.3042708913689
458.0929506895862,987.544849898251
391.73889787507096,1171.8676494506858
536.0161695859274,-228.46244752089873
737.0658330332585,662.6867717723484
975.9602674226471,284.13072040751115
-483.52209000889457,-46.52729252251967
208.0340748431608,-6.37494709355807
-100.0206962279028,-263.1383175886061
363.3894882720543,346.37902766725136
406.5346563747638,-753.3172660638454
42.68245571433441,16.667577593316892
130.087738080464,336.26745292548077
441.87211953066264,1020.2535415093358
428.26422717857537,612.7614054896504
-139.65802876225013,-245.86904040599882
481.54304894668076,-845.5262394326356
707.3447249349738,91.12555359091445
472.48173820849235,1112.2454849839576
350.70808689664574,-271.5742078310027
468.45215846572205,726.7118329556951
165.31792149247403,312.0269643043859
-334.6784221680914,416.47441844465965
6.544418526426183,506.73709056129354
314.1819413988409,-279.728889842014
-18.912065591056383,88.27003383993922
2.5865010966762614,96.11414285977713
-4.767499590299407,375.49851668552634
736.0452908511473,-79.31785619664677
731.2635566766096,716.7739400446184
-251.02121046959735,597.777668246273
645.8671213569919,-49.35142100265394
385.1184076725618,963.7395154917268
439.9751304268284,630.04909494264
-470.9503610924311,247.64498958243163
-12.444672302095826,398.1676687062854
139.79300356431915,142.33141981696042
554.6496952574581,-734.3642303534388
5.912322649484957,10.883475732822685
553.1386075980133,-763.4028840346467
389.0803044157791,-185.5558265226804
546.3688275730169,542.8965636919456
1050.8929105933037,530.3792730195722
481.10730193326197,-580.9254795618523
389.4815089199352,859.2171619100825
-114.79708568592683,25.309002562426876
589.1838970266074,-660.4002491245375
942.669320707879,296.81995968300384
448.36817652957865,-774.4242183507973
280.5648473778317,-68.31459282266088
-15.993376661138244,140.49811041024944
-352.82268726543,353.5901446728573
183.84720737849415,33.30386165352526
338.29200699628905,393.7309135170103
685.9405866472775,579.8233483987879
-276.2988070891468,361.50184485872074
680.0771060315656,260.80870835940044
564.422852443971,183.94261502429313
-118.74324592241848,-263.7863986448642
43.538119739248245,8.19609660645083
741.3876779828228,699.9378462651168
754.2832111607684,278.1730369721763
431.9558020289647,1141.3168220331409
123.69347464537564,10.013789286314998
-185.72611280845274,225.36338229466702
-221.8475724132716,208.21410156339473
-137.40747385578877,-267.26031097160984
402.3205584732581,-696.9403141512448
-261.4740988965938,146.7097163639514
688.7202084922978,463.44006700251185
-297.75356036149856,605.1464585586002
481.5690239776379,723.8279450166482
393.8385255954513,-754.9563933529596
788.6334745588147,592.4167680616551
351.83091630104684,1045.8607974209729
746.4260673907647,254.9143707938081
595.446383733011,-226.82163650380852
467.3953086719675,719.3550034556519
422.39602929950917,280.12311996968884
740.8245710645707,192.4024554419476
-267.1636768471409,167.07345770736612
407.6897567792553,-704.1987503460792
-327.2981682138927,417.3811916906686
60.19333652988314,518.4896445900719
454.2036822931223,1120.411498635548
589.4572300145536,-140.60230284022893
259.2337207598349,-358.9989939774674
-53.655593943311345,98.1635116389281
-246.34947919617497,597.415604831205
638.2724175465825,-44.578466696341856
-382.63748176168826,192.51941519234765
451.84949112465404,663.6825980770224
495.7204882637027,752.5950012713196
42.77956752159045,171.483645213052
383.3113409247931,876.8463637701799
756.0930107311398,-124.84660555684404
405.55486747900227,-378.8837979116541
452.9415647853828,899.5224151871784
404.9837983025544,-175.0283540131112
678.4739312161109,660.9735106489048
448.32005146428406,-229.49495597914049
195.80394815549357,294.6177749374102
314.0653025481465,78.31119614033432
487.0414313584809,642.6686136809584
434.06413963627375,1020.031455183528
390.0119594893653,1180.3045837729169
1077.0050963675822,357.6525148693445
446.85301068224834,-778.8249536095697
-120.6349574195478,20.453551779221176
195.09167672318372,128.00253094750997
-306.3265526341043,24.732040832358415
575.7683947780607,-290.7519445332446
379.2738262076372,327.86573580443377
742.6936453435053,-99.30707032488195
668.4493316369952,624.5800785537338
451.3556984506489,1028.3895107853725
425.6420398338573,1124.3107512004256
490.6713053423245,-179.623409797711
-446.7768432179878,37.51011684997345
715.460144900384,704.935135501467
153.58798646880294,59.54875873696813
902.7522332522582,420.6834192066147
-121.42886946342546,-274.2474002595336
229.6830782217176,-343.3260063193715
582.4697021428784,-665.6747723619706
466.76323297632814,-183.4453919254399
360.50108145002827,-665.2507356540606
-174.53586268882248,504.82501100024996
263.84822998954286,-73.6367193697455
366.8796519458281,1020.3816335326944
-353.8670813362112,361.26699371370864
746.4829442034904,-293.47790247477536
-494.7026202776253,470.1023057931776
-456.3583590467186,486.5269461367193
475.6436067123938,750.9728293988109
510.7441591089321,743.9359197819139
757.5062586590212,226.84364537549695
448.6477353685389,955.1672957983244
-324.9234206707604,407.2167220075736
-295.20490661678645,357.3051352201234
-509.8681198482153,440.37658766887216
500.63112877643624,137.95131913880743
491.7087756105082,-23.43506739049314
438.4578785060314,1138.5337767090396
-17.516639866638133,54.502259624202445
-144.72120438347753,213.57148135949723
32.10928224754123,15.010718817772897
-214.9069963860892,205.3603018803336
463.4274050779639,-111.88317488701885
661.9013747082425,328.5277276525918
-464.49938011709287,460.12672679883514
507.2951039007114,756.2692181072191
-192.47802131478778,135.12666587677165
463.9651919697595,968.5005979232966
475.7459356542006,761.9494374131816
-121.26988027231414,218.3827119231876
276.43579269651815,-2.4500310496666513
729.4549840256494,648.7954695195505
185.03645980943932,352.9485096143521
391.4438405626452,659.1502210802018
394.72122447811256,667.8105689905493
-304.5662508988085,224.4565992483186
1206.678164427839,399.81852445399824
-412.68563029561216,217.5311613379516
678.3915814998838,416.96762963433684
450.761056139777,-802.203531997108
462.35111159606043,-119.04600698738905
541.6825017529916,928.9614777400176
303.38226388776746,33.70782431266876
760.360020112826,263.47990402135855
557.4833176237639,247.58237159169468
594.4293994053702,701.4112285536772
-165.0519581397179,101.42334620622738
337.2689007981821,-403.5312676029045
-363.7610992205619,238.2062627518512
260.9245197703582,654.2101815127453
440.40786784539335,983.6679099025392
1068.3159547938435,382.8601166015721
-284.6799627429051,244.19021541034942
-234.5990689147027,70.11234819646978
767.4012203133823,714.4556205449542
664.9008887158401,484.8185565161734
-169.3550284408115,-293.46207654672696
-153.45656097744347,-280.8432959713167
-256.18734289365057,141.56719054504316
60.37809680483824,-165.74240380159438
398.4227153462185,-748.9541947073858
-102.90122685328191,1020.0720655741025
432.74962506692714,-484.13631114526277
-377.0940352616425,245.83116046115205
276.6868298467709,-108.55997089596835
352.8276683562164,1055.308683560916
89.33377912886826,25.63657882926534
-299.71394018430595,99.89317441759982
700.7478921403408,4.5148445235617
-244.31280683440318,-138.7939211038148
518.8290628078627,729.5375598538755
497.64549242213354,741.6765572636161
-286.12166108639065,164.51703207822953
398.3282850832416,-693.4708649231304
-282.1560180469965,506.54637336456176
-152.98584430612894,466.3462451626127
36.22008115017592,518.7832235490291
138.74671415163758,310.17488516277115
934.062565542791,440.73904569369466
634.343161996882,-158.7193378186766
424.8448390465245,1135.2372562992516
425.5224451267871,941.957452966057
-24.396402744249272,47.62395508854233
1054.6668736283125,277.4575088469011
322.75992746102025,650.3843952597493
-190.3746412102051,525.8772394622201
464.6453250485052,1157.3639619198377
347.6254649196178,-86.68886421368497
590.6553401622276,-238.3865794851249
457.6519659753842,675.6501011067738
684.483522253402,321.571073593485
-214.40310334904933,94.18711969740905
-106.18145294735632,428.7939131166939
310.6123050947443,986.5994520753392
311.8220298048426,531.0269802884575
434.098228399602,172.88935329497974
697.0935633228505,674.9285454059268
447.66091991780735,-809.8563745406726
-250.98057471272662,212.8906891257838
-141.22483846103086,195.5031316654238
-11.842753167594346,415.307676132661
-457.2958749227853,-110.93670056919596
-243.58267113724727,230.42853894272247
432.9237648458909,913.1410175644869
499.8130331257924,207.03650012906542
403.75948740486297,-758.0948992821949
266.15698972513053,-340.2928310538522
493.72607767700214,721.5254636555563
-275.09790885573,-114.0037170471399
36.546619723066996,-5.576270148258122
739.133079327946,223.9213952092341
564.2480967687517,413.1600189659779
454.4722040818957,-278.3901153605726
662.0719411504184,459.88368490825974
154.11297079959692,470.46331940767556
404.38401618836554,955.4398951380937
-257.3280662403711,150.96996946357618
