x,y
1079.5111245974742,278.80766219626776
747.1574834548073,92.39388171079244
-177.75061897170983,497.2331425449095
646.7909912243414,51.340254478002436
517.5832963345291,193.51276829818912
572.1093024241529,350.9060693146132
-262.1357138785325,44.78009653693138
509.1087862917212,404.8396267293538
-15.071734939537576,325.7800042338626
245.5662825705261,-517.7197849116409
282.97973837418465,209.0127630520594
663.8731596425998,344.43342283003835
-50.6061014086146,810.1297483561904
648.5026119092367,-260.97239974137455
4.395952970223171,92.31686759853801
1126.4296114871556,320.18462625878897
501.0774336878851,-12.583702367369169
-237.21284518154926,238.45204066925496
1125.1573934337625,286.0531992082563
1122.4953362993144,292.4920766757836
1059.6238317146515,256.839527091779
815.2717433747331,125.06520784329767
393.48858203071416,378.8667874475625
-188.03622144601735,496.65056516394566
105.38308277618938,1.1474956306918909
-10.842493737160622,781.1660481592257
234.33610273977104,611.2496048715153
447.2949707353803,216.99529432743492
490.23358112148,-153.5345828307718
589.6237111422666,-325.6538837179866
568.4086763279762,342.6468771387604
322.7709515287788,-124.97698420343386
-187.77911943733758,63.83504928504325
788.7190147425937,646.049076548409
335.30808304383044,445.6669896232415
543.888937556276,644.5203856749705
276.0723605750277,-512.0315309024027
681.4220454779163,79.34265877345223
267.26113536135153,-350.30003680387136
-62.05292082232588,37.74291163441582
278.7448221695708,81.65993156017923
-80.68914726229363,836.0610403705791
-33.93090205193153,826.922705685615
3.932906891300194,101.17687783714092
-95.04790620837832,102.13421748900151
1101.0702702328044,271.6592347553705
1079.8388024899152,284.5742221536668
1130.5044894602308,290.1571628033655
371.44262428038996,387.723832011122
906.5376420149489,309.5483630070192
292.3296433604157,569.8662553674225
721.3520048772884,-353.6826795434723
-176.41548264982106,483.57405584225756
622.6109402207381,-22.236962383936827
693.0567193540434,527.0273486160982
607.9128918900435,308.3041472686674
-232.5206816067296,239.84922778961996
362.64186279622993,-181.9103812836361
28.240673902927348,-134.5164090698806
760.0909241243261,414.80133922586305
486.5349943967936,245.1447669626984
547.7964538292974,209.89273445194135
248.12509056742732,-524.9884138426374
601.7075592627647,117.5982060664033
691.6685756396994,367.5123338890287
-25.779111609510014,8.625091842454157
-77.90003542089735,766.4000364755096
-46.44522448633401,782.1868829463057
685.1494535839864,72.55529567379206
162.02195287124331,504.67103625023475
-181.9690540446742,145.32481284564497
1074.1716845264434,322.93698954722544
1124.0652049953976,271.9485258216243
1097.3910206960377,306.5216802059767
340.80527975092167,572.3798604613951
381.2087121576292,393.28618561898344
324.3435757625282,-53.45268222520115
565.4163609224636,-137.11717485840222
577.1605801366699,-223.4173014085515
-184.62646752719027,488.9529263385903
214.50198054271755,6.837653882649958
663.7505458916404,378.10587757671135
-308.6414301014563,218.79484346698365
748.7257554007355,120.30584791670663
615.8379589186923,225.6452543889185
-235.5916505205151,61.24016721568308
344.93764747515104,478.40827181337903
851.434404765572,581.4597289538266
143.1013754448991,619.9915059198787
367.85748269168175,-147.99643983523293
-360.98679500225467,99.42774265010952
674.4244463226299,59.56016438180328
637.1721329113335,345.4480110164421
-94.05604075265654,729.1084847895444
-64.73959898349716,849.2400730806015
492.73593579805726,90.60711651912865
820.5657153557107,420.4248835712075
-206.12144982168152,144.21096087161123
1014.5332496323745,308.78497630011015
1153.7317183407786,313.1897154027095
1004.3761273847487,274.1915244171587
334.00850603551606,-259.306246137498
510.89108909593784,-38.94711575565145
379.5966871458697,387.75687305428943
292.4861361429802,247.60390025604104
578.2505797906668,-18.219911351012154
325.73667913167924,-104.46870837067426
97.5099946509104,24.153077019236363
431.6484742170234,517.3052455834109
728.6484915255639,-184.99839892199188
848.5398768219002,-97.88129739436096
46.22066621452208,-125.21480748106175
700.7739358418359,-296.6658916221393
751.2724073674734,116.60940109811298
116.63859877801146,90.53520119520473
342.69800659108256,522.4903650462242
549.0757396146572,477.9849595263041
299.84267488194206,-468.6632037708289
208.6749609754086,438.489844209042
266.78062080559243,-471.41936327851033
623.0218006181167,376.7688135691941
696.450431945091,75.96507715870453
-70.35707158009217,847.9395826335008
1141.0620893226487,290.08953899020366
1090.3265085671162,261.8585427816682
1114.3305904116771,292.0681261813824
908.5734086226272,441.6948587327175
772.5095375352652,633.2069043849931
353.70678590728494,-146.5563016604442
383.7268634149717,397.23714947466635
409.9748266878257,-113.1902482275256
302.9993784044511,-93.27451865022385
641.3599162625135,611.1410532628129
-58.3117030422853,172.88930665806546
-182.94867807395391,497.3889496802834
674.337767447188,519.673062485904
653.4312794919489,-130.52187658304936
627.9535724346667,-6.986123404461224
855.9010059973737,-96.64765981176478
595.9002253225369,-386.5742225587247
251.30267792898883,238.138841372122
77.35674242551809,633.0055563423514
-54.72442407710375,41.706446891015624
543.8637521077135,468.9033540567622
339.94247342537284,492.0959609228403
539.6011118095706,122.8784269364104
208.28849820005163,591.7941063900372
-110.09058583920701,776.7679960033065
582.7850064857322,-324.0789648860863
-37.18998296975663,847.4697973504298
817.9689219303708,308.76698502216476
675.9040450048979,53.29902268942973
669.1317078597514,63.74607394249096
479.311701808443,-308.8215080535823
366.8844550306353,386.2508724656549
700.8586604786655,453.4479870474224
640.5231626878613,604.5323806081568
83.35039926968659,45.319363469978455
563.1632920626563,345.3023891305727
336.124328273604,452.08545192963004
679.6981855994982,-77.86146406623959
843.9590364973109,-96.76421952290362
-264.8961678832236,164.61028263123367
610.1131298828561,-344.231496454116
686.5860268329246,-334.80486420780454
170.10999786664252,635.7710682300772
945.0363279357592,334.2589981149895
325.83544501959,-376.3269328905916
736.9448587744129,-199.41692169974854
-192.70592262729573,161.71280926934668
588.6385451241033,245.79592117312876
-225.65840798640656,138.34684602763588
84.14444698078002,643.4339004673836
69.29053675309083,246.01164653593136
-122.80964284189133,471.7300237269631
-73.23324477640782,836.0775667914324
277.8402826061825,-154.1147572793509
488.5165018342841,250.98956374077886
490.7850755953588,-165.63812020792545
169.60940142993917,21.695982235773926
365.4973746968087,419.7334755994656
419.0416115998939,337.7437088023758
700.304720114361,618.1326478766512
517.4316456257104,528.8918528805383
635.6975523499656,377.86295227437614
284.20848103227377,-74.66753836756419
-175.08561637957203,263.81490346853997
602.3647785398983,615.5596537608201
693.5864938670072,-76.66807048284979
851.3318863490636,-91.48720853864981
634.2094456535641,-204.5165569159276
380.36359178066243,425.1107326574864
-83.1462200615684,54.936981823543235
-78.03175402689627,732.7269130434477
366.94169685079123,-300.70312605703543
1132.8582020007468,298.7713056484217
1147.2831011071546,299.42066966418497
1083.2509933175015,271.94764910873585
578.1385717353928,235.3349071211722
-142.47503223460885,201.2767227677316
242.0128602256367,-497.73167018365973
175.29956431076187,644.9743936752602
283.68120017655883,-406.3479848519455
63.528182264237905,431.91478239460577
-258.00112116314733,127.8099723159967
-268.041513689426,200.48644594689034
650.8188645998773,282.9754717769552
709.7400000660934,198.24440195415957
288.0123675102729,-43.304817431553495
-352.3090333230105,88.22511191935641
658.9142840449773,656.4027476748471
688.0413933112687,-64.17769342599334
-13.957647655141958,-72.03481394325648
72.6906372302943,637.3494229920342
240.39038713292823,575.4200539787197
381.20318611571423,24.275686198910886
331.64931425587633,475.8848471548972
761.3535177206808,535.3111989360729
621.2759445981567,76.58819600528741
-85.39601452676503,796.2598019744005
1130.6311061483316,306.254620479163
909.7580218427772,312.92782561006726
1131.4466453476696,314.1079287324976
1079.0446248624212,264.0944324253117
1081.8042329133543,299.4861293907787
461.1523377376127,182.075779093995
557.2860642315813,179.67731394231214
-286.1412111900716,104.9074625290025
270.80977221805495,-446.97210167301944
298.91390984239666,-237.82720668209646
157.8987728451878,500.7056735453677
59.23212278448684,429.872289956133
611.5860618956665,225.5265879042466
312.38059664561456,-413.57488953562904
-216.56348949341972,340.2048607602644
-348.39046532785045,91.97917109822815
401.0730031054279,227.63251590777554
390.93621875902943,406.85476105555915
66.87797161305858,644.2912178601854
-20.534635756271197,19.850243437073548
741.7724332132863,-332.4816970760413
872.0639436554766,-97.2009417257457
124.61764653430181,42.52602511849779
-1.149150311941914,93.98936060669148
350.4952204063935,416.40169044701787
-151.1325439900081,474.56857429057914
-353.1298829368082,-129.18636903977557
581.7180003683117,-25.685410399437803
3.620632228442682,-81.32655041348085
594.7527945425722,328.1780402214338
450.00949770500245,605.7399500645458
521.7185211975619,312.44740722023664
272.24472693449434,472.58307214787266
159.82098169444544,493.47950846953864
-194.74749215926872,89.34260248608926
316.74405961336754,-424.86797176948727
442.8910788167443,209.20790079549494
55.53811143662741,454.94261773318317
587.0358470978528,362.96244489295185
719.3991921868311,200.3933219828296
-330.7639559251582,201.57246630795274
1131.2001524504917,327.6697470477884
242.24267628830768,603.2577447700336
1089.0169459882657,302.79039438118383
-357.9228489270868,86.28331654849222
585.4890693439297,270.42052100164034
49.4228976698686,665.028371455624
743.0007207314295,-337.976196407569
-46.02770892515658,1.7778903906777146
-82.4862226802233,804.9595786084498
674.4608748834635,-71.63637551618525
519.0496543700665,248.4199350785067
916.7669663274413,251.09145528231446
1007.4875453980573,296.00618538318923
46.41551364191723,-70.79217316747858
288.6545289895417,-411.3300739267366
52.56690387663724,107.56611262520452
365.4624564557392,373.59253394863885
383.3298647588757,370.68266062349414
-63.89050830825342,299.9569146589903
606.0624566284636,233.8667547545669
-275.8684568617554,111.89559660603601
272.76154935322904,-456.6142368358593
690.2426911344435,52.42875936062644
685.5910404289153,83.6316124549012
-5.406419617624419,-61.71812346672468
184.07030140397734,652.5535336316644
946.5139362881065,568.9426004065467
446.04274457671175,327.9663590924581
72.41026368300221,238.10222004796157
568.2586482821549,-11.052181681953755
315.7764498174912,-429.66546835641816
491.712869698301,-376.4742490110699
513.5900504778378,-467.1617509956694
202.32856621615554,-417.9563942634851
-87.09643535269814,841.208247863225
595.2557879585669,356.8984338660119
-335.2400308074431,235.14226964008262
285.116908744807,557.0138250333684
1065.1599094621522,300.9244688742025
-360.3504288179325,91.97998980691054
-123.90568169723208,-102.74607128993182
533.222165959302,-285.02545128690826
829.974578293124,-79.0320933448105
-102.34157468531319,286.94341299548677
72.38231144166299,626.0189825387293
169.7442704728588,515.7955429636382
743.4145140189908,-360.25984534100365
720.7226352410826,395.62343627348673
389.3726023890162,404.6683276163305
-7.4949696029816515,185.21018508518938
-370.6783387853873,114.82793144936622
599.9218114024522,466.08696740505786
596.1534655674823,232.88349757574912
719.8900006695005,-183.26673549112368
49.250178659243716,-62.780506481481765
1049.2808555552683,330.39347587594415
267.8162595695751,80.16329915127966
628.1405554214817,33.735133898959475
462.0096495659829,603.4651063636911
500.9646013488602,-344.79047335495585
576.4575116854057,280.150728909444
232.60759832280448,609.1304947554383
-352.69718265542514,82.99554311213934
660.7017336827861,650.2743156398876
-122.29912204608641,-98.88921323652997
568.8259332356295,124.93501816994133
-34.02418430463396,811.9133910319723
82.24029001213555,622.7887298593415
194.9573555159531,-425.859013093537
759.8896703423018,-271.149146602942
690.4594222451298,416.5434999111343
344.8740113539947,-291.7486496196336
518.586514653035,230.53796790871473
872.0158867152761,-92.31545712525482
-48.09669550642157,393.5528559268358
285.77209199195715,168.73233387852292
585.2686836139466,218.03142371003295
166.6124654251287,522.3813509050983
365.2732201081242,396.1083680889697
-376.91296680561413,146.7498456993068
109.77664418026684,251.90677996979755
648.2123663877752,340.29975882147454
31.42860286684575,179.93487586821232
-202.06662152534466,125.88448897006764
464.89471402286364,-352.4726262950429
71.08236450246689,605.5054705425396
46.63189819325916,-14.56317940061791
595.5529256286121,-354.03268420637283
458.23272671816363,306.82513023212977
-298.2120186554638,101.3126554876363
735.9597868525075,-307.395845423562
602.0224504232806,212.5604367309567
379.10842825691253,567.9672525315668
1078.5116710353516,290.70314138213155
1115.9311468987642,317.60567413212004
18.67839398579195,-68.81077302278467
-69.1025697239513,55.91539969618747
352.9131386739042,195.40403715086876
642.3823948596529,163.32921346715432
-67.84458880922304,854.5971423323055
196.10626141302745,-435.76079141240746
381.822553620238,-145.3034731263863
713.7405438279931,-346.4518798335528
239.8210735889016,257.87120032213477
715.1667715617283,418.7596672119526
-90.17516067742885,755.8184792958521
72.02549487091241,423.00364239880264
332.557540882748,-400.9346389860306
-168.22174124335726,379.36659493854074
-186.82654822651097,519.4242440388683
236.18687949477206,-534.8645121152102
676.3557088541746,524.6730263013314
337.8243804602394,497.87054426178327
705.9167954958116,-21.060677056707103
-324.7711177520857,216.3908667596136
-152.89518566727827,140.60642351978137
652.3134868170673,348.87907180658465
-361.4428856683204,154.23737221345812
660.8202783180482,-87.96469711261827
573.2857728646077,-333.48451546272554
1098.2975269437127,298.4652868387644
301.03067938106227,270.9135426088016
755.749088543137,-203.46893665511007
379.44473671735,628.3788999030571
647.3572241958321,33.62249259730516
-61.18560904346411,835.3986484583568
734.2065766270083,-356.7416187390886
697.6033765079598,430.0608739540916
1135.3371193139167,318.9548514460236
301.17459356828533,-430.3801916595222
-190.4336843853173,515.7977303740379
772.3262472160683,546.7458001490216
234.10918810579784,-542.4301393955171
261.7519750780294,533.9910292463798
22.587554270789337,-82.40169692426208
149.89267929602275,511.8398163323712
387.698773074127,-306.4372485196073
171.1419453668361,468.7727929729811
684.9228645420917,528.2807990911442
373.1039747157997,409.8130296114191
487.5336453978262,-391.6616799915209
-95.01273357890817,753.1902428118274
240.19620712278066,-37.130001239524475
-119.17736175976535,224.69078242630985
-248.18102461080787,138.10682280007657
879.0966761007184,489.9668439429039
1083.8261658528722,286.9433736768008
442.29444103470667,263.18033396696444
1119.861789159716,274.265530310668
-257.19807058048633,30.824549529609175
403.85434604202527,620.7190855192656
694.689114907768,88.93669500063997
-2.151376303900078,722.0066769196867
605.6070761880326,334.1434871937281
-162.73157292953002,385.7515213755852
739.5615879351909,-379.2820668397545
672.7543608980806,422.36853416201205
-183.09707300577907,512.0757482480648
654.1206998288745,-137.04824133916625
140.93593448833258,519.6559855596327
243.16948843434113,357.7739599262583
516.8247970567294,342.5474483061074
570.8602367132187,367.60029493170344
596.2954863720754,-394.34772884238004
360.33577085788323,412.0200222613152
469.38987059343657,-287.0040078871061
1036.3981056193231,327.63800682784347
88.04355319364106,-97.61202778103265
213.81106956950183,-20.182489614754328
-332.9723856045163,217.04881752148404
346.82923455407655,-192.17143908200856
1119.1787500671182,285.1248581396614
-247.6246568589615,23.565977143564805
693.1128206775178,81.43565206847074
279.4473328523926,-446.9516037612125
622.3237349826935,233.70665389469008
673.4422670848647,531.7509469839553
-43.19362406343023,856.4312050761
231.8500813801878,-524.8413406840866
-138.00734825808286,381.04809598368115
429.40411986672024,359.94616938316904
-121.90922184540553,234.23566703193023
-174.64469314351646,504.4159303964529
144.1821975611393,508.84419561518547
191.53108057675425,450.05797680635084
568.5194301609876,-267.3249962127339
265.25924813429697,-197.25101279895927
643.6549292089015,558.189551388576
428.260925481974,386.7391649815427
357.4332931031025,391.5821735674437
1111.6881261217259,266.90693918167483
657.1463255223246,-392.91510706052895
493.935540209158,-175.2922626664162
61.76896476909316,-111.8058077060345
427.08467837498085,191.02267844420473
753.5231844188795,539.7680106947564
749.4944606240379,-198.9305184133939
700.5543816024384,105.96327436023279
1094.8140511814463,257.3009797106043
640.4248809020793,-150.38946106328513
-257.9156314431058,24.892943378315778
382.75908949661346,603.4491040000404
-25.12609123200743,248.44785883347157
608.5763210037974,240.37771188656887
669.9739914937596,537.7774107977325
-24.88156529037728,784.9856150248986
245.1845586220584,-491.5575904305006
-177.5432955033588,375.3701541457028
662.731687807306,616.7381713061864
787.202906396148,358.3625227594424
-5.531853276609266,94.6182894187667
-171.11379926828997,479.7806009459517
348.922811441329,483.5784897364887
286.81074274880234,503.88366630809355
512.8874096049577,578.1091446336111
396.2838263821218,-181.42637160231737
-122.71004980725533,152.95842977934626
-315.505996777094,-63.12715975095676
181.48405855376654,411.88369509691
481.8212783509328,339.4383745974483
1110.3779147321513,291.11081876114923
613.6364004328038,372.10048561151297
489.96816673203415,-325.0339291209655
698.8744221828183,-167.71245844584814
104.87940810672153,28.79848572152996
-288.31983816173306,76.87940302051494
561.6749853721103,-311.5208482544247
-240.39400752010482,25.152629752791654
443.94040011726577,643.5979377604683
334.3461775516829,-334.02068054154137
666.1666255545133,533.9449592138259
-170.9741358805698,398.2706867720491
-42.62616804391837,817.2651111725396
685.1051207672705,499.9112573336602
319.2594418753276,41.827508103524714
232.71419591311204,-531.4321182816832
-119.51595884988492,442.2900144203034
407.1111810956886,-145.08448270304402
868.8382132209908,532.7465286639788
360.7552804621256,471.0649236122217
369.88713038748944,367.6204079529116
-35.1938326787484,772.0470206364947
518.1862856935406,605.90012545744
629.2276337822846,291.49275849425493
422.98760508149866,-126.43227753298797
812.349523761209,129.66990717678655
264.94255977654535,505.07436791628584
645.8538241155169,621.679372024553
633.1394806928203,351.68575086996356
498.82440924170675,-388.4906080255809
-124.52805823166338,310.30013158976357
19.665224759303108,-52.62832285260485
585.2929871972582,-194.1601217498301
725.0434664925195,-283.57810264198815
-264.4731027824439,141.67956519781933
352.9092493395376,-358.64759189137686
-174.07339132619776,395.45957036630176
323.3461380589158,44.8752304607704
-253.89977073341413,106.8787838721867
900.2335680636072,550.332583230161
270.1188478128754,160.50769097238637
373.6227896649648,375.13237822133397
593.5366854242181,-267.4803533068449
249.4659565570565,468.8917480098459
-51.35043020410242,843.8278764410873
318.46843719680356,-284.27649853406746
520.0667013628092,311.98237061202497
457.17446418745766,409.238754363477
1110.6730234387708,303.03653663437285
473.7715408356879,-300.6555492761016
64.8178153588937,644.2101603817829
464.4506529027717,53.82594836702382
458.25491812091053,64.78477535068797
7.830491592312685,-62.060954275040885
727.0285567503253,-351.1676574005099
719.0739348511777,-164.03556047314666
-315.55597339900186,156.01604690976308
-121.91638539332018,476.3773697919042
416.2190668506697,-117.37203121900706
228.3673502378878,-538.011711994686
69.74115501208172,230.9202827471798
-152.6050262015463,393.41374512562214
-252.24362352186554,274.495851514612
-238.28838662183338,129.84363691284463
384.1087529283678,-155.8257643987303
717.8839285578935,-327.32588375870506
628.9216419629649,-368.3164999379274
547.5188702836957,-240.4226827721979
237.85976963647022,503.2740814410591
267.95418352443824,511.72489197103386
-1.8713235735459106,-65.50164467801599
620.2353460340099,387.88789706268085
247.93775282853676,-4.601034351443583
381.8941031330071,545.1098405967431
452.60343191050214,422.0903570053852
696.2903785431466,-345.0885931291218
451.5182456689553,471.3814703587212
315.4596743519371,-289.9481527712192
-340.16274054260225,148.08106810678635
495.6709984272924,-308.8956766607508
381.640183486098,-139.82372997378437
-173.64179069290478,379.6499469635447
315.8526652262656,456.18464406563396
614.5641910108593,355.23581812567824
-242.0357603464765,120.10896289321845
430.57288644139607,-287.88544834246403
382.71800420398245,-59.49109896617709
736.078588150781,-156.41067705360587
552.3810900048461,-149.92695679346647
235.4077716320216,494.28448252508394
260.01341846491835,510.28804583389467
445.8154155057387,-301.2927405968334
697.6343835915814,326.43976992896995
594.8341081912359,247.5558187113331
290.67634279179924,-29.678579620422777
688.518038220851,-327.15137591985024
-44.77442800581176,727.4476694278432
-1.0195762791250746,-92.71440967973716
-324.0573399461512,163.03240125050382
279.3640362022294,-435.63035356121253
-128.63722502566324,465.5218356649374
361.00624724838895,-203.8698793622913
-171.95621163244851,405.99103408412185
257.6082026564312,-215.4773917177468
216.6752306734595,410.67609793602463
110.80484161136509,631.1835376051331
240.37476701550452,-526.7981071260647
67.31827197477212,419.4672441919622
369.6734473172867,-177.17526151562714
-222.52549804722076,120.20239691215956
685.7560647680315,604.8172050682555
518.8305341132891,-132.53100648872115
138.04455059981063,102.11162849938093
690.5089297808486,-290.843223309348
130.80766803905868,519.5227947775021
498.17497790280606,355.40621833737055
278.7919230656002,500.4196496598253
496.9062445158845,-366.5502895772615
436.1256210829507,-258.03421021258
571.4929849028758,346.36709151566964
261.94325373608314,-367.19413574101895
729.9633885375767,-317.15183791736655
695.3094563371142,-298.511985042252
-311.91942264052216,202.59604177343013
354.3529376015233,-41.42370032411132
-163.90643052421407,396.4013616269613
514.7079753031901,96.9231907346073
402.9240961583919,-240.10739878501764
191.47472320687547,381.81242013224835
239.374969613233,-204.2211047811179
72.19910311667725,109.49338313943859
226.56150769649224,-542.1246112037567
473.8387572071016,427.31181378648625
-252.30520950889758,144.82136999588212
1103.2406342676916,262.61822923411506
446.25859662407726,259.05192150180545
574.4871378418045,-251.8375894685658
-242.5541278114626,113.33488117498239
489.5812858003097,352.50447581686007
533.7521367155209,227.39148988042442
-68.7502714210302,817.1787754514555
174.15974491190576,515.1430235891427
540.8556964078098,368.4880865894872
780.175330812169,361.54243719707097
1.3409668223953097,-69.97804455839265
316.37713120014666,-444.7828547748056
-251.66249086187347,30.151254556749578
-344.79172110672715,159.25424096316468
253.32874077202544,-403.6630193329999
-98.0817277472194,393.2655765523063
226.31084051544028,-533.1126505739683
112.34418315961192,112.67992545826485
630.8739176320588,-42.14397713151326
360.11509147521195,-166.67412675825102
-344.1773998310516,234.46520493300952
734.1582391622452,-340.83953843175266
346.9628891821593,17.336953283107427
-7.432155758458921,-85.27125160409992
510.829003725739,350.62145542105526
78.45445205697531,661.027574519967
200.04334862553023,-104.60951734674049
554.2296887017402,360.4831791244223
598.1126503904624,373.0556799149514
789.5477933441871,405.0392601065736
18.112856889456737,-78.69535654625703
306.9643290730538,-40.71482045752745
456.26980400240564,195.20172377116455
292.3030753663912,200.17919064842368
-364.03928953320053,148.6041297404685
333.65690239058375,-373.0832984845181
-127.14572040502688,431.58234119285447
-183.63904435744644,393.0300787858039
759.9071269134864,-350.5569195552381
169.29567783140973,502.1150996403392
246.5877645963431,-229.66249795742917
695.1838403305301,545.0044077576443
764.7638491114453,-144.33801445872257
659.7514203015295,-94.15772160518526
143.4497287958026,289.8604536269288
632.6971556660279,555.0032844876146
372.29180639659603,-243.54620981376692
-342.3451869358875,231.28874297500323
373.2970566964613,401.0321923244004
219.70843955191737,-544.9508791483499
-141.54318545590306,95.01762729067643
429.22503911975673,-94.33156154900975
417.81720938089967,271.89911930110816
417.17607435762403,-314.6085014389163
768.7338088501887,146.72412774486511
52.30156327233803,641.3026156296953
512.1639294813587,325.56451229743743
619.5053002166608,362.45517675516766
210.54044916175573,37.05192186730184
-21.008258971193705,-100.20544748429556
498.0410485060237,341.6748684728053
-362.4968112073501,158.32352346556954
-18.016778918242746,-13.004857439653682
485.8331013865622,3.537342863552675
559.9351626676636,190.79344740195353
233.79963374209248,513.7108129227273
-159.97255575680524,376.54495344162933
743.4700848273222,-349.98964132610286
243.42316649385756,-227.34954625215832
744.5614377721201,-179.55653311718382
318.0626561818019,-347.0494966732774
368.62126761317415,-242.11414163258743
-123.87078167119829,425.2950367240122
-254.890185165461,202.59430760073423
-161.3619193256763,149.333717436453
269.2503480006835,-427.5859050814406
819.6006567266592,133.3227114305972
438.5038967392819,-238.5569358390895
451.69712022195176,478.2757183374528
78.24644511739048,618.9460450391022
-183.02788999224168,232.7009115562528
589.472326976109,375.3412258994776
712.9503125096941,-373.3409734637826
429.8444283739601,18.98284652257655
3.5920124293685385,-34.63849349454984
154.958894295017,117.15965691918578
223.0932522561953,94.85076490927116
-349.0946805840652,142.05563889471412
-184.64040547481926,407.205271621811
777.1377033223404,-144.7111451112381
240.64213710858468,-235.80094249021658
344.80478795675106,405.0827926742661
623.4549433406938,572.3509354277398
369.27063967201786,361.10568230271497
349.1733295738354,-246.1441415556436
330.24337543414543,-171.2456738796951
-294.1687252166805,184.93417451612243
-178.74789596703903,135.2957303521639
372.77168378934,290.561263674874
366.4782488118308,-136.93613021246628
115.0036561290986,621.4453980920568
576.0099249095421,372.7884710568177
600.6213380992745,352.4625896230686
741.8621801576579,-372.79815270167876
586.4969068926966,-317.4178891113716
926.1659663547439,522.6095665357699
287.77196274083207,-400.78980849613225
-275.66576767475533,102.88980016549472
701.9951037557682,-332.6331129029232
523.9938253236768,153.55530482578425
-148.17963518593487,337.405047294337
746.5438015786766,-266.0619423233498
-357.5360020913276,115.31958548247519
679.249869629778,606.1100914687319
-209.46537652499683,213.85688996946917
183.7705467814215,423.79972085889636
459.65735774142354,-280.0271030278367
706.6850317494645,-314.88706026695
537.732998178135,-90.19674012434398
676.5885067474422,513.4028167373937
-151.7311529111207,104.05401374129902
-294.365677373093,201.5464657266756
40.20199253879437,-50.37946140627962
-245.65147455019198,241.68784018209755
325.0533208119281,229.40780258156238
-261.72816294232035,292.32418192600954
241.8589216887389,488.14064515091366
674.4435021062797,-155.00063854677995
752.5185139344636,-348.6689283340965
736.013962559012,153.65114287814438
436.8526155390334,-313.30405216452954
-359.65442094370565,162.07572616941601
286.7521235073567,-422.6193707973876
351.93794635454543,-377.5081344951738
-202.5026728957981,406.98111059753404
380.7936502184209,-183.68432619667936
-20.836557690249187,351.0372083209571
45.85312275338524,641.2969304923513
237.88771153149375,-548.1580138803124
-207.33503288193717,211.34243350514723
582.7777976203363,257.3074411417902
628.2149198541563,581.3106608129433
163.42534106370937,474.40278486913945
403.3707075515119,273.3249134546357
738.9219053152655,-362.14497701807153
542.3796147300494,-217.589203987155
714.550563263396,543.7349473372747
31.407475170582696,-51.140215206725756
-397.45610930089794,432.77167370378123
-244.8932726907929,237.0269128443289
472.6688117998669,-93.56702377729353
61.36357996932661,16.65112890425231
759.3627346853676,-359.6176863747527
292.99810633311563,-165.78142727845204
490.1027947333544,76.96249371864734
366.0454851790185,575.05753186674
-283.6635536897995,204.49205069065417
362.2197034484348,-393.14535758207165
195.46229362625715,-46.63123065981405
495.87773287747456,365.9014197975014
731.269263966544,-381.13658873107994
655.3461959745749,-82.93467737244963
715.950231990103,-113.60036796366128
-0.6516204726433201,696.7719709094797
63.60078117571342,627.5236341636266
240.6553494805337,-241.84506024779438
420.304024940573,-155.42648553766676
732.7096819050932,213.2345744171627
226.09931683159212,-560.302293674207
-231.80612700762236,220.75058857327704
620.5744678704347,-307.076439264326
244.33138035517794,496.860976327987
626.3652763738005,577.5248715154607
937.3784893005945,541.947366415741
681.7362322670862,461.2909118615293
-143.8513945630555,470.85152977703467
294.0919462926526,-24.95145577492505
-167.5791575145863,101.24568492093772
-179.42008642990507,412.6176822965755
778.4662007766789,387.63374135900085
-13.11367234224201,352.42384158224513
659.5836071407389,465.82350337493176
756.873233132918,-376.2415954650264
351.32188450355284,-385.90626021020086
-332.03351468382454,-103.58455737312649
327.11193241334865,-172.11628144487224
458.704226526904,626.2758477012158
272.58058869707605,-274.14984194574635
499.09105317096174,-186.77751068397663
752.6495691015584,566.4318595351348
190.6400207667631,-55.51164941323993
495.3609211010367,361.73843127904246
371.534050307358,-55.56668020199372
753.5613035259962,-369.79946707661674
-46.109010998987145,846.3249170257034
-98.90397583841487,764.5983325386203
122.24994389256148,560.3706541054444
-285.49789271403375,151.44986462250642
557.4664002198153,425.8513634488579
-214.72979770094722,219.45087825105216
174.76838278854615,448.97494861004543
731.3837684957942,112.17142923013253
601.3186671058764,410.62203227853684
-103.4012981069284,803.1952466942685
377.95588639184746,383.118383848295
711.0637318788307,544.3473949422803
218.44418229869981,211.05198988022076
611.4995139523841,351.27567660441224
-160.29070556257642,481.88351019568705
275.85434055231593,485.3851095551057
-118.6500163816375,212.87517418326246
-320.6963073526605,130.2061414912729
265.0898944647001,-34.929014845926986
652.4071214686504,439.6386429649559
445.9032542995579,-137.37452450700926
179.19849972904882,-56.04727045558219
490.27708284931464,358.7260403522766
487.0920004546156,612.8885498609727
734.3032457154134,-347.51462132638244
-53.89873414934737,824.8164935342559
-105.99200533614665,793.0509148763114
91.18559757099338,628.2822257810584
-355.9523274195888,121.81467234211436
109.97439061228509,619.9924592588944
783.2788145653616,129.6140964438336
592.8864436309573,29.612337016502988
735.4099437210422,525.3918710513701
-336.2262981069194,110.78897743729549
697.1001384575957,-29.607669065636035
-174.83546560822833,512.6687921376139
419.5036562249246,598.9925861378703
572.6553792509408,356.3354357221393
52.381609646614095,-117.54844747868906
