x,y
301.120438257934,56.9874120723011
312.5868903160238,-321.14118347653016
644.5061530440255,724.6257445009588
368.8802675846121,-16.518654668556348
25.04160732871198,-5.149714639597085
815.0104393085386,-210.64362769530135
399.13985959443244,-313.67223812065987
706.4406510875904,-9.727196740172442
866.3856863088016,407.75552008312155
62.43321573037743,575.0052236003488
429.5727603972958,-371.79029961613816
294.45649568950745,414.44222353225723
-206.06307109139138,118.68357768791061
-110.95566952546713,-14.907580595596546
396.8454906511281,-290.3089511202798
406.8177012631157,29.841823238334246
19.981239402325357,151.95398135549485
-143.68583160577927,136.58775559318903
267.5309581470183,158.72561628337732
48.6737555157824,-262.5313595828042
250.32902507898905,-209.68822640724326
292.1790273868586,-306.007930308734
536.5010911614668,-1.2587694415706605
139.273263769162,439.20255651803495
638.4927998563911,-164.86676073444002
714.1579448707416,-32.69160162853661
35.81643594773185,578.2798653913574
384.58161082579255,-385.5116439780773
275.96694370134503,375.1550199208333
411.53842167717954,564.9680634904802
-99.74997495953106,131.146011740882
591.6042218635724,111.35586492516191
80.04495435861008,118.26828316922915
-89.15588812606006,107.09993269937168
111.01083900990434,569.756243875067
427.0202049386704,93.84345299888614
493.115899948725,-26.523375557485863
730.8665275801435,-194.5341430170423
364.3269618074738,-84.78817123717137
590.8304061774488,-286.01243886147444
781.5640377597009,-137.75039769129833
509.3194944203376,170.03120400978383
886.9666980321774,330.28486182308933
144.65928127457565,437.8527871890099
551.4964488496602,-117.8290756525772
749.0344249712371,-20.30624728200545
290.992903945841,-325.17876076599447
573.3662670944669,547.2391604438909
399.117836039674,-371.9925117530794
601.0786787494046,402.2925655268711
-24.477579496007756,172.9571419626431
-152.39729640722845,149.7608015176379
124.51165828122481,557.8916277464726
224.06314432928596,133.58512587111014
920.125253689502,159.93356964734858
-173.11333347975417,361.06078940335595
72.22497748729556,-5.150880195931494
-110.97686820024589,-180.9822881011745
149.69980434122692,417.3445008374691
7.167250851298273,-263.0492646412314
739.0283202756692,-19.44951139744599
288.9009142427669,-334.17106080677803
-132.492837169468,-12.417641896356635
365.18263625211915,276.9076341470709
458.5481423477318,-60.94778666399554
539.0457341614392,186.18764147891355
-80.2494990837218,339.36508743357774
-59.46177640652889,185.50837112249565
-84.36974492998984,107.6376774192698
372.0077812059375,-22.260401848218187
517.644112256287,-26.18678108253861
617.5441530980402,-45.12905528636314
510.1572240435651,-267.72798612696016
140.7353715923113,-35.65231987281727
834.5302676957315,135.96803907314467
384.02910739890746,604.4046070461745
140.06764294477796,434.18198073683965
419.8284062069379,572.7502154365056
826.6680425567032,-216.4892129557328
-2.048136918906786,-265.181883911428
724.1006231711326,-14.629517431181075
309.60904012693607,-325.70467778512614
841.6660078321827,385.5028888407215
-131.47908219147928,-208.7784445948956
357.7751087438541,-371.4266992316173
410.87182119776105,-382.5479301423774
-2.5532568339174,555.0853675472338
639.4935306477233,99.3143700286795
403.0507479446949,-320.28777943695457
489.0538527337811,-218.03263560779652
62.49343568368068,130.4772978250908
174.88713473617045,-246.2992892673273
28.32807519687352,117.60114981557514
581.8731550166076,-33.98089745715418
245.49760567923565,353.3243642700654
307.0430690046522,-342.0961025289049
-232.52461048074656,145.14178364223295
339.8436336430428,-76.16214866297442
630.5622363798526,262.6388862068669
447.79470704183893,600.0783935256902
902.0451831744664,148.98321760370453
763.8087914712279,-193.14385970654038
728.0337104397141,-9.428889053760132
-134.41339599459357,55.499060723417706
408.15928300755036,-393.7509131197856
288.03289452430266,-342.62541818882454
388.46762946585966,-354.15072526893783
-51.235746892897346,175.4496585984369
-150.2596242123609,328.60364613490634
-79.20333919783876,-53.73564236662187
513.3975625697411,-6.225851798868648
500.9648028151484,190.20369506342723
308.27985549253225,-336.857653856702
-197.9642856336821,104.9202083065792
368.71456661204127,-508.3629317699417
400.76642434151046,-35.9578570456988
873.3567693461499,180.04488232154011
749.3720005406899,-32.094957375506795
88.73856760412981,532.2133158352901
-131.8160732091808,137.11481140947015
-62.810753304404315,-133.8479881489869
404.1223835054123,-412.05538137489765
433.43776325216066,598.4914271300074
359.88137290611155,-493.5461467651075
-103.07858694194992,108.49439730876585
-71.74123154588199,190.40501336693873
-3.013561481744832,-108.35854159728596
433.5939533412137,398.9777491172261
197.76799000007478,81.10761195504368
680.5121595928177,-25.670487385010258
531.7405393269116,53.72729182168581
607.3291289942997,157.96311940765565
298.57621063487977,-355.89095004695906
-237.09532378901255,134.64268461332318
531.7699825446211,-437.7706015334421
514.8426885163396,-13.313285449054597
652.0860197421795,436.0616336826769
757.3863452758044,-15.071481738302694
289.44804430621156,417.7340516489343
-18.26245624844969,423.4603810470086
46.8761142219425,-257.44301516227455
345.26695589368836,442.29768874732656
26.83723460954242,156.67690541926038
384.60203559130633,-70.17089719031992
559.2366298006458,348.15887660046087
436.90155615391916,-63.872201133023516
541.8515468096143,60.14335110137993
269.3255524914945,-192.1941238765387
484.81860131350373,-55.65653538788307
-100.50762735612334,112.57159111356728
890.4444526567851,173.25020580797064
814.0290894683383,359.00788557941837
-192.85770286141096,282.72573935402295
693.593803708197,-18.943781178204098
-52.88064718908717,-129.72220922576764
300.0765375485809,-339.9287540567871
-230.06136177524417,134.89443992496393
-194.3548429960901,242.33711105841272
263.6099055841237,25.154655679434917
549.6585016543045,-41.40694214770983
655.72679492228,412.32894888405804
757.3135948544152,-25.50829862116118
224.107053998483,139.35616915521257
64.61586106297614,553.0456606313059
527.3440270420855,-438.36744721041
286.2802038433796,413.8964790484167
375.1750804136397,-64.32635027706523
191.64425447957075,39.41630189843595
142.2991071213701,-24.51228165595963
439.998922208675,-427.7317516440883
710.5654171966332,-93.54527333030744
906.7827607984399,161.81176682503337
209.80884114579482,-267.8628637450939
-193.53565129034791,297.46769103721635
-84.81798572925693,113.88017587090101
298.0077349339044,-360.04898748695433
522.9274888453243,-284.06162829607115
267.45051208677376,-186.97958802143313
536.5961403938336,-140.4940971356026
621.9803841026319,148.21670609146096
152.67393505305355,113.71204749874991
631.8482530003948,399.32299141107853
758.4472455207995,-29.39539610172674
227.68376778373363,141.30568996989223
668.4532566996744,-137.19853722347543
195.34897243934145,50.08552558694467
133.43434600701895,-47.40414600187635
446.9191321272865,-404.29024356073387
495.52664793078424,91.12927593330336
-137.85992425626006,382.4712746975116
-201.70920853370498,300.2667801678325
-183.26810772660576,369.50388904122036
201.5762585192797,-267.30733835385803
288.05370138599227,405.4622366556625
180.2411373396754,172.6842123141684
293.31313801979405,-349.4408909741177
381.8778364227099,617.2883561350668
866.5610559035115,183.63988498881824
745.914826014019,-312.6527909746113
588.4771646086313,560.187909066175
682.1237186602112,264.43836336340166
618.9123674148581,142.8746302072246
615.9274666540812,402.23523950926744
765.4676068290099,-27.004244136882587
-383.5383288778702,156.83745735659335
30.30322612742804,605.1221584321555
-350.2950994497616,155.81802880762163
175.7857783782176,63.181250126353575
143.40922454348782,83.26905533644701
76.12368645233457,-260.52818320007583
281.4799676868005,-343.75848038990415
-74.83725035985675,194.87864987602632
229.0074091687158,132.92479861390956
137.2214421078877,-21.24625377073768
504.41403949609133,91.09123389493874
-142.48736937022431,381.846007866496
25.737003397661194,-17.930988290843857
605.6861266221484,-266.4456453547103
-188.19083734971224,284.473828422712
206.71495290481022,-294.7724928995834
672.5127032096217,460.5289572492246
480.8705575019905,-178.4978809319184
292.713435997805,-369.32486786202713
872.9258573101739,190.45963204894673
634.8546814935467,140.47450970868312
460.8243724760607,-302.432371935374
436.46231433669186,513.9410938196386
0.9114126066999114,543.191831531668
-82.92623585154685,192.17302737058594
160.3162683110855,-248.71382545849428
72.06687898655757,115.8509486022315
765.8741513457578,439.71028810742695
231.88112997586714,137.30004545897975
129.65988655661525,-8.04726395315415
-97.24447604767734,350.97414924409054
520.3592308055223,-14.64414461013524
-43.4745989655921,323.0095527327852
671.3763526951162,-20.12356480870154
-197.39070823221263,303.2455638592593
172.14395477880987,-26.0025926329584
-357.54218375431367,-66.43095536885505
288.2290724499669,-382.99921508916145
895.6886188343238,176.3399655735276
734.990592804606,-314.90334473101746
655.9258670724312,139.25186353968772
-299.707308380985,187.40467308390157
380.1360793957929,-378.02928386252404
394.48115109986685,-332.20926747385886
77.43326125242878,555.7278058842679
-79.8829285535754,197.43962041437132
160.31410559665224,-244.41769014823296
112.85643093502841,96.26994280655781
476.7231442769552,-151.11434462516357
-355.1854523481647,-70.42153176663703
360.4676932160095,-515.0660859348261
-50.60061446557049,-92.66181448040005
847.8470324887519,182.86866868243155
883.9954518610223,166.7863608113286
527.5694162604592,261.6347217021086
650.1338569358423,589.1798472982739
636.2009265910049,145.4664813692191
340.1897124453251,224.33588653487365
399.2954272120027,-329.45032305371353
406.28432842395824,479.4517730929079
413.80689162124656,-235.63182150857307
268.37670862267476,-306.4144890892413
-89.61787021351823,197.91200328645482
114.95991185479505,-248.69628754271096
117.26019268862055,88.26545556704204
203.72340123517782,-72.2100837512955
414.9080506278206,-397.30165950790433
41.51155254183431,-12.416150319722822
633.4772649673208,333.9951364647625
-187.88733889697664,374.3248394852583
631.3341407604096,135.1640962846852
285.51984995205896,-386.91791067984076
364.3505867691536,-507.64356199194657
249.6741710967663,392.1396360299046
-35.730065749111965,7.164215644012891
595.36234459179,-5.6243795159927625
401.85601331727304,480.45906811739326
377.6193011318178,-254.88808677737626
6.061938661811881,194.97266705198717
123.48171100349448,84.03187342037575
50.05406711745531,-245.39285609113762
167.30739857493,49.61688410486141
436.28684522482,381.30054258753324
715.4147602527197,-107.76980859751151
20.633443736795282,-12.018188357815994
902.2585116223283,160.21292108435452
717.0636288058764,333.76394323872904
541.1047987517434,332.81614118056035
625.7416065154305,136.6424967211475
677.7309018576796,-341.53659713171857
384.94431912769346,-230.22491665414017
290.4689931943749,-317.78760104472633
-100.81203526803964,200.624394842715
171.28253681157167,-47.74199707959696
85.92042414094621,186.36477442005756
440.9554945032641,-447.2218850428411
338.22000146279726,385.79613761531374
27.099648329045497,149.67847074035444
-126.98522421589409,142.9519805403734
729.2918724515831,-127.89361479140494
492.4116550482883,-180.01626031690614
50.43675972196181,-14.335630910530993
897.9510510778223,157.22437676821747
629.5570444415479,141.9818660860508
355.7699056854628,-315.7661425710248
29.682866200671928,264.25429014040446
297.4689463672507,-349.68219058848973
-107.2039681309552,199.30106010539805
296.969833244455,110.21857132570368
480.7437434558612,-392.0032904325673
396.26201425292055,486.36525256578585
686.5413330658805,416.8428027311149
227.43428053978403,329.00243595574733
49.53989497629009,136.83699733796894
478.78476331376424,-178.2263074515795
890.5151206993322,161.44468476936498
224.14479620859083,433.46878372740247
618.8473978541663,137.05772886872052
22.502117958790542,527.6639193753917
365.3796371310248,-474.92501400019626
461.94651084071967,92.13639253880585
257.9513652614173,-282.0031355652254
