x,y
392.964832475419,-276.49732587712646
375.55575846630137,-207.27538778988125
492.9656036467597,571.1564361525958
550.1474424105002,-124.87586511243305
292.2771225632024,-501.81591782006814
352.78290929553606,-262.01716263341274
801.8872365763623,-178.624103512392
440.4482654882917,563.7492811622108
584.6171092978476,613.110079588176
861.6639124440339,374.8283487417455
-96.29898309463248,355.2102968530255
112.42370418632176,-46.27739548845474
-4.634862970968687,590.4264829104544
-374.1462532986964,-59.16127432680886
320.2638407349729,-66.6275048285896
775.7961278603514,-221.05567563054865
-182.35803014210833,261.29561929694034
478.1540513245572,-14.318388700923068
-168.33726452650055,352.9493854334993
405.33182147920445,313.0558520264726
852.955801060745,-170.3928037357393
37.949071205296256,188.00368943263936
335.0045486254283,-57.00506630529202
659.6051342583628,-338.35368961783496
381.55674662114967,-429.75393921496055
699.8419563460109,-55.490782413287015
289.2395945975041,-236.99030050380065
394.05152779767843,-360.424275188154
496.2100934063083,-103.11111810043398
-153.0076410029852,-212.67804649958072
-362.8067322051758,-60.98097033057874
161.15398963389728,-13.110422246772776
384.4529902530034,86.06064516833612
-144.28898501249103,139.22137674382546
464.59239879032776,-295.813270408314
798.4372030091209,133.32504597360946
325.9627964850289,-143.94933016017762
541.2218902743778,-87.34219222186321
529.0037907340096,27.15783400847426
421.187015005846,-405.78202751184057
845.4805014204904,-168.17635394746844
640.9313920910627,710.1800816211761
730.9431415783279,-299.11210566979673
122.12630142450114,512.2985671611799
685.7664105209328,411.6237451811879
708.060484157243,-41.64017943742988
357.78054010892953,-244.71618401064262
216.36231740628335,159.63975111959218
-377.99993901012675,-65.73759661608952
-12.952849795981942,205.43996970966026
-147.2507890350792,143.86595903698594
444.8839876718204,-260.5509847331906
520.8752959228415,-111.14720955217767
403.87360163067217,-276.3561634675896
323.71014717253365,526.3869739113161
539.9007802101597,-66.22982838011767
-4.174052223408947,568.1632041431337
23.051777515352505,-249.49356016052312
130.430292929338,545.136197736301
321.30040879820007,-46.622732092887965
807.1884831427494,-212.35895439902166
721.4258837432562,-61.59493568305244
272.5345274675473,-249.64057065483613
806.1588982606382,377.27901742821894
-338.8975717468073,-69.29295202755374
400.5769756835324,-369.69837825894973
120.63193019628278,12.91273628928295
-222.29199983806404,133.96365495304087
-107.0453958249236,179.60679303849213
439.5838723908114,597.0725908792841
551.7592875011924,-115.12527645404302
-27.976390849119305,-68.68960464669972
469.87722473702144,203.69900604792488
772.6965748389687,-196.09219862542804
5.126542390845753,-263.03879464510374
288.722671731213,56.105778797147686
368.694916043825,-270.6647924465662
645.8727392919352,728.9507140509957
349.53439685347877,-40.690045625700584
28.916591990329202,-19.783450580859245
814.493229099707,-209.16390023538705
401.8439973189924,-315.6798586067904
720.7339641294533,-41.58786464387526
858.6598207791195,409.5214942046875
62.70849781080288,576.6188013030336
417.9926621205431,-375.10920309711764
287.83979262546467,396.68905483897214
-223.5268237456759,130.29615389346569
-110.4815634576107,-32.9676995798503
390.71650652913206,-303.14705810511424
389.86535811475466,-0.5474449391605114
23.879315048246163,122.33671217940345
-150.70523454073611,128.9332433981174
258.7202295055057,139.43791887195974
47.87643889650174,-252.20463649052087
260.9459616976377,-189.52661237588407
327.0367660978,-269.1952229855788
537.0819220089808,-14.441670292966934
150.76464407911206,434.6015367037259
635.5233533772598,-159.50077674216124
725.3183967488324,-65.66272905922317
35.30315237642224,589.0749043692277
374.8927189482783,-387.524918830784
269.17549194386805,357.9331239587851
413.6055788609445,551.2712129080795
-92.14882744964456,116.08591353619632
588.3388459460803,100.39989583255726
94.67904974007341,100.384692639052
-94.23718342812538,97.67446672101866
125.20392552462228,567.5281827837489
374.5570842362246,20.660288973798316
479.2991870341363,-23.144370902881608
776.1955676213535,-185.77418869883945
347.36959509557676,-89.65448252384469
605.217123960671,-273.54594503230004
787.5011835851963,-147.83673921141715
500.7799187924138,154.80257175806713
881.0642480339251,324.66076121496036
156.119192770648,433.1106353621338
559.4198096325105,-136.41766297127788
753.4431257577588,-56.258406737028324
334.4330089943219,-279.947891991367
588.5384393046758,542.1299202542898
386.4116014645051,-367.4448804275691
597.8941398981824,390.6317427630642
-21.909156300302673,153.89391049003402
-160.3193048093936,146.33113457694674
137.55721898881913,555.629429230328
249.1970810663306,148.63986237385046
906.2445219570243,152.6337729296542
-175.25671819529524,360.59230035650364
55.479360332512385,-17.985587164687125
-143.81460003755197,-205.9152718092297
159.6862132457365,404.46051492799955
3.4151367807731106,-258.72072070898344
753.8188336478937,-51.905413226778386
332.59347950292823,-293.9865970807071
-137.24311771927816,-5.9487674017605245
354.34896360681324,249.2135793748498
477.0796282318148,-85.37993278330808
528.322100411077,169.24807025040778
-72.38440942217053,327.510187533109
-53.5857531135688,165.3301382316585
-90.26144178011597,100.2565278797095
354.13869636561645,-41.619089408959674
503.54370421376774,-24.72721864503807
614.8062694577181,-41.581839775454455
518.4935958144629,-271.47671826031797
134.91793833310035,-54.20065705165631
827.0935770608031,121.76781941424329
390.28310939130284,593.9940943785933
151.5308448116002,429.54604335196075
417.62039224143166,556.1950112192986
826.1720928995301,-215.50197712465703
-5.909664847977519,-261.6618197903261
735.898651801845,-45.53517006582673
365.1580607679832,-278.3589964536679
844.2046650690896,383.4177869665069
-162.5973365279327,-226.51173570280034
346.3097426646365,-372.6116469730873
401.4707022934708,-383.32821295148557
4.142928307621011,551.151807578052
615.4950951215674,72.2326431609513
407.17931730661076,-328.18759136109315
498.70735669508133,-203.19619392933836
86.67391941823364,98.96403972308642
180.8756940698224,-215.4150157648874
-7.704263336506536,89.47186607772855
566.2251898059337,-31.81542523649178
243.04339366211377,350.6150900758102
358.22777053740174,-291.7572781060348
-252.85962162736294,162.52326009729947
327.93963950536255,-94.63054508590393
611.8718764058628,265.31003554002996
411.0016283518969,561.1455521865006
890.6515391040086,139.46948916285893
760.1571730797633,-189.2798506465113
741.8449225288686,-49.09214291576146
-132.09284889720448,38.12840820051315
398.77021914748707,-393.9270900144467
335.14768185849465,-300.85595233751167
385.8234470868452,-357.5379034427332
-56.14456642342643,153.7608808260644
-140.13127430432277,323.47811687278136
-80.5648207668131,-44.5134376493854
494.613172544204,-11.547786362315572
498.2148841863223,175.43617293996132
360.50214282964157,-284.22134409768546
-214.12616053503666,111.71915297304413
349.9144576186049,-500.1919904972506
402.50075345642284,-45.195470325171115
881.5561141737466,145.5953528075841
756.9460115969027,-63.92793083696658
91.74224388908323,530.7289988979314
-123.1385041149884,121.79967425618877
-63.90772071082958,-150.40376280577635
394.44504234050856,-410.02136357316823
438.808499799288,586.4568121741481
365.79785165946265,-503.9832448708291
-108.5327478977303,99.81501173783366
-61.14076830867993,168.37221654539383
-5.946103486767169,-88.44393815192818
413.97072052945623,394.7523798827764
181.24752013965073,45.88294572733778
675.1076637495407,-35.09023726507032
532.3640671719804,40.501746798991995
567.0118481529704,145.77283490645846
358.21492424437,-301.48484526939285
-256.36179536290837,150.5137961565795
472.0080569973083,-475.5005196553353
499.21286285281496,-9.510264880566183
644.7637910072178,402.3128075586001
774.955732059699,-56.817509537717214
282.72441028420286,400.28262730622976
-13.837558981811489,417.95011589564047
30.176096522294866,-254.09514369223024
347.3868440662504,438.22112595309187
19.988888133788357,147.10497544631662
403.0426768812175,-92.22691119151307
559.9620800272929,328.1595280972046
437.0143620205753,-72.99391876022054
463.430897278594,49.66282305821619
254.17714727118602,-202.99653803069737
488.4855147687827,-65.89621644679434
-106.1826483386238,104.14851047235018
885.0021031835345,159.6551690928644
817.9132995684594,361.7405154784511
-189.06940040097848,271.1883355449218
716.8015275321704,-46.43648719699201
-54.813884358059845,-147.3468056836949
352.86468279689905,-294.6251792031736
-248.59832634586166,149.52693358853267
-205.78143130180794,229.42828649768035
244.7938346354157,-0.9895513563750808
554.7649158359403,-56.03565682494596
659.5943747084564,394.55166349621055
771.7783623523392,-63.92464342159209
247.97296670124513,156.76303952883544
36.31376634842741,576.9219957784776
467.0906502618195,-473.32818395148473
280.0332803469253,395.9954256292471
393.6357786327689,-82.34953152657023
191.10167646335168,36.292554188808516
137.6607063225273,-45.439094796222406
431.2584579159179,-423.52231448629414
715.7861806746876,-91.08150990129788
886.8583776399666,154.1942002504886
209.15005876261964,-231.4622821808478
-187.10581942187758,287.97252908142957
-90.89175135070984,106.15022956190943
363.0661253175754,-308.34567630962954
530.271175621009,-261.01899031476796
252.34843634431596,-198.01225744064473
539.1997770774587,-141.20396771078683
583.8900971763067,128.32735525442587
140.1018894372985,82.02352856017023
636.2000018886932,382.57495134126447
775.6652125926339,-64.6290251368509
246.88113590782845,160.21058068809262
677.2010379675992,-140.55844173744228
227.66442579154298,14.410708459215046
123.7622178320587,-70.0701431103946
439.2369148212713,-400.01867743472263
408.52833218083504,81.40217393986615
-120.32915625822798,367.1164518840228
-194.4179749283668,290.94883014891633
-185.1033343414629,370.2722388213941
205.78759232594533,-235.7156793911949
280.92759340404103,387.4975924423256
116.18996369334154,105.15219368055509
346.57854796643846,-290.7522370904403
389.32438511717305,606.2197632734506
875.3328656096738,148.98275097119566
742.0826671737597,-297.40419117459084
594.8627072698528,552.8601872902908
649.9826392405639,239.82298936709265
589.3844791450828,123.97429653859281
618.697676164922,383.6971195854525
782.2018965532825,-63.95569083416765
-393.0133333091742,152.0438378549615
26.60451303045872,606.4244367064862
-360.08379220821666,150.77630895747424
222.6838567696689,20.48849915178983
143.27787387401028,70.41831776798786
85.31880093229513,-248.64511471891961
326.24807598695133,-302.3112482464148
-66.08303888957437,174.70127658065985
252.32545993208038,152.080070641739
129.90991716715016,-48.60304658013872
412.2780699829646,78.74880587233686
-123.26671537267308,369.7547620052026
30.08796930968546,-38.14666560245772
609.700605299246,-284.12286170525476
-186.1642447891182,282.78211101346255
215.66930845739316,-261.08026762993813
672.7007565875487,437.0125554288679
485.59692963345316,-193.7412668980836
358.4040093632046,-314.3547922663745
889.6327492083565,150.84278036640845
595.7479317430832,122.17373144589712
473.66820570989637,-307.90436800748387
478.32809335245383,534.9903824747894
13.21100080713764,535.0758640647186
-81.16134783151149,176.7534401993799
167.93718479889435,-234.00781149291683
115.02168695291479,77.53031817600053
766.2852216450993,426.34827822263145
256.77579746930894,151.89871564578903
124.3157812358483,-30.29292383286823
-98.13254190724042,346.55470411022264
504.4668006589769,-14.965904251230217
-36.79868877405965,312.10078571516766
668.2673018491826,-27.038113285493846
-181.3796679476531,283.81404480656386
149.26642154955218,-28.064226328256975
-357.29031796873574,-67.27792732794886
358.00605085458625,-329.0567032016913
896.9648235123744,153.3916394269999
746.4608862415262,-304.7351644884817
624.1801672572344,118.51123420617103
-303.5277457569327,176.5449027999556
370.5388432809044,-378.9099574810319
399.91975080801376,-333.99820150043195
41.69670405186696,597.1524055591515
-61.18440629800917,177.6771988490877
169.16764884362337,-230.2131046666356
138.25922950317536,63.52739074245889
451.476033991246,-251.67665600360215
-356.1203924393654,-72.07443294466074
363.4005107737227,-516.204742997347
-72.42915562726289,-109.43653909806896
845.2620347310075,158.94095375957653
855.9969542118433,149.18993989449524
520.2902088374726,229.8728247987841
650.1362898813992,567.6997959247458
590.1384284661468,128.6847415425257
345.2435553973623,188.3130042869698
396.23131877095824,-345.51136747672757
444.7486205650347,494.0130992138879
414.2510734802802,-200.3079554744081
299.5532543161624,-245.5771158120211
-67.69353203283355,175.20708956313962
147.96371303394463,-219.8463689078772
149.18026302332677,56.753414321136745
222.62993789643565,-96.85780179242087
405.2706354249203,-353.8330712530421
