x,y
988.786611221328,285.16115924470387
590.1715134404855,-149.2194686261941
-201.20133166417037,-167.87547082735412
588.3413226704189,559.385777562818
-59.362448906157596,115.63406936237297
543.5539073423679,295.2992109476483
851.4912067950876,459.8665180429463
-122.91208155861152,964.8779887107537
459.52280295710926,-668.4841425636797
-358.40485947257065,453.3391278583504
876.4977875505137,622.0411209149347
906.6913736273088,321.1114441797856
113.89672752212356,112.5901113779151
-164.07855215594182,507.5122265788977
494.35639403826866,932.6806424055834
379.5987580564408,523.2369080649528
657.0133751208667,616.6348450660244
408.9335967803589,-250.0612784639276
-131.8401634618325,96.14555334863005
-295.74452803927375,-156.51962864339455
262.9093022177674,356.244995113231
251.09761032228676,612.9853266848278
1056.0324691525,314.9915844720708
420.1081470169097,581.3497690320542
614.4181686584534,-277.38101388887907
698.2395033263961,-55.066928776676946
56.98508865832299,50.47381721724107
-365.7634904370924,33.66575711150513
452.81415490749,-359.45750463963094
-151.58695619494964,-159.8661392675417
624.9658724641379,638.6747863891977
488.3541598065195,-536.8722457128313
846.5835879302862,460.4717692883204
-372.41975470325707,486.2356627626828
-132.9924722081045,1010.6075340997054
837.1074248645706,522.7838323159747
304.01494442023,57.169454630884154
440.36457507729364,-639.4314032436251
-124.9170364656411,500.0931268990332
487.95994890685193,-188.82886171309852
950.6141625509146,403.9042642368302
510.93192183582914,893.1083600490039
531.7030977367737,426.5172909357292
-127.19920215896248,955.4049065180453
679.2886949125123,649.7582494477288
388.71696870224906,559.2598885963635
388.81874143761115,-123.09167135282001
865.4863788451828,-6.523908121357072
208.15804849559154,498.54494196239676
793.8534632362714,572.4231784514079
408.3739055749727,616.3646556787216
648.6240860232685,-384.2326527299815
-271.6912392456432,401.5673081142374
53.07562485155128,19.829988133629453
509.4183830054782,-57.356383682030035
786.5777830249405,-316.37203432718195
-358.3321172184209,21.25705030386002
525.0176427514,-547.5334311339961
-354.57416969609653,485.02919147222264
290.65883230769816,119.15779020374195
-339.5397763358946,117.12066762825232
1091.5865814234921,459.95118969935316
287.72618935449145,191.0418892678311
615.3890919935109,374.34300033174486
457.82403790601944,-286.2110742178558
499.3535870088738,395.2018553870318
-166.10347719612307,1053.9004049074044
440.78710958212764,-484.64656818919167
366.2508585843299,411.94746759656846
141.43860893391397,409.7963179962448
1040.1936164426288,298.434305113318
555.2104327360403,-295.9666392904724
331.4981653256712,1039.2519588139794
374.4558479251662,-10.611193054868872
457.724157409175,42.705928848114425
12.085251526180699,18.83214729286555
763.1826837624405,-335.30593636568636
701.9572654314402,-218.4564780880333
-333.2995794559646,60.79997081597517
-91.24625296259691,519.7842617734051
462.88422721992976,-163.36489287221727
454.6257211970487,-739.1025204185556
59.72612361510001,382.63015170536835
-315.6665741305591,465.97233815565716
-152.78680187931852,104.2292329793057
-328.6659708593097,108.48597208754596
479.54927578706014,-189.438785021505
772.3418293581301,-337.50394128530127
510.7763897667104,-384.9774521776119
269.3990075689284,-221.74191682888616
349.328938635969,428.7786508526764
241.5817547162866,513.7953934274025
17.89931254592742,7.022740199333272
386.4367078309941,637.7484913355465
240.64326535614637,-230.73871026800262
542.1060896861183,633.964597971555
522.7627330222483,489.64356521366545
774.6964505637916,-352.95996124288405
479.20677665051676,339.12429010350957
456.9881822089631,-470.02129322883496
-410.25317353955785,16.57212357719221
608.4939784906601,-354.34375141146114
403.27649181039703,-196.2512837437416
-343.84461075807826,461.32456861407127
360.8458325905202,480.8027374713181
433.9596884831182,555.7176775301162
-320.1587438070049,121.12684475462355
458.2619123505736,-506.3228087164696
425.95541319890856,-53.40883324843779
747.419975282308,-108.44791672404553
358.45758141392577,-144.93197068334558
341.8407638796877,395.3703391305151
193.35076718597827,489.76392889849177
530.3649394083471,-248.31544307742556
698.4261874350291,386.2985288776953
666.9944585304102,186.85072214710968
265.48439140592575,-245.05712736838956
704.2369895326572,-347.6892395389111
-142.90000843372943,918.8840218416907
70.82624904772844,15.113798842691347
-331.6064812006137,-15.94027386469173
431.9035536501495,-581.0170279078653
-36.093726735122374,446.38687209116466
402.25339144057705,-224.8991190169322
-332.86686171407734,454.4227909465454
211.45203377437772,-533.062934444538
293.7803214346857,357.1201578199869
382.2279654574879,1074.3614285076198
470.6613466603783,-713.8133293306205
99.45655162562197,538.1516786711068
490.32264497281125,-101.39451600695325
-314.37380261073196,94.67892569525678
867.6916069613552,587.9506596571836
304.12961571283256,-168.4342452546669
137.55572006627514,140.16449577788632
750.229125645383,-291.7753403221301
239.89247322933528,457.50409393167166
263.6045871526472,699.2779855425772
87.17557485163772,357.27963717648095
618.4929923253662,-366.66921784785364
503.592156392672,-230.0826720236304
378.6687416929792,570.6275655806456
436.83064840082136,-558.1743092911585
793.4770781974228,-337.07485781249335
753.0208942957602,-321.5864392380509
-400.0217595243658,85.98169061174497
257.54993898725587,-51.07697864209807
-314.89890382651805,449.0507113172013
486.8970805953355,87.24889766868948
326.7988626998735,-305.146354106007
271.82455100935,343.68617787476967
232.35336564552657,-467.1979285262581
102.68777078318857,93.73014339474474
461.88740761966096,-736.1316192100089
561.173868333792,205.25373515739574
-334.68589759535746,96.9726686433539
1053.4722949771158,294.24165737541506
355.56267829631605,219.40541399526393
275.16025143681566,-227.70561777587352
-240.51402804848843,205.5029369020499
254.77187226443849,641.3859387030379
348.4105321459041,228.10323212667512
-171.70845769047264,999.8844316392481
252.74902418937512,426.2377767312588
329.190566676392,575.5512508930827
772.9372078929027,429.6503594578917
27.25642549538737,4.547174608329602
540.0885944666086,-623.258166287149
-145.3841374497085,-169.11293695919528
-417.4196982977505,-5.514502946006249
415.0405874120319,-611.1708967247457
-117.52871969696254,447.7615564038096
469.59609652564575,-733.2027548702544
131.74960277519352,99.813613408967
660.414149317137,4.110764966280512
414.9225582049529,-126.85076873950655
-329.6138719691825,138.24866212840686
781.0769603190384,-347.2794957457713
282.7666411274991,1.5285848153784887
9.693827016386255,-82.683135608687
260.8745597771334,654.7697641777459
303.0421108304306,1014.4408011745843
-41.077838230399074,55.17561577795211
363.6068103269533,568.9316494966049
323.0402695045114,623.470102457225
789.2682913113161,458.8874813442176
31.517130364945903,-1.8485526183129635
444.43222186020984,66.56986209227931
337.112138549842,162.21121996769222
307.25971391322867,276.53117143312005
-443.4800579814827,21.09627848073702
503.8334452434269,-559.4655367415287
-23.734832635076256,451.0780348431949
-390.25805948794056,491.3189595121851
784.8695223941211,-362.7729558787089
248.88631198652217,429.7373933814735
196.29087096706124,-560.865562920753
862.0796492204548,462.02217327803913
721.0751848350105,-162.25623565150204
630.3571187959404,-68.41512068121247
221.86355041098795,188.92632990019447
888.911053291363,518.2380642894063
465.3503740330767,-343.40004944669397
-332.96638272078195,141.44103337469065
627.3459843180765,398.2492377552399
446.8295936418933,-731.0119492547544
-230.4635369376182,82.264513155624
473.77843006770036,-132.93209495510658
253.14554053148152,389.64472394883006
533.4174431790575,-452.03997753296295
848.9218641040202,31.238590813704075
322.6705503011526,1026.2976576029255
332.346410330972,539.2879226485123
418.27444343324265,610.9215101105184
257.42095577318287,63.60915187472567
13.896842833487822,-10.241961793647675
252.31339304493332,665.7834204261934
-420.06028061318915,2.8623169050446267
73.61686848487935,-170.4974480728979
556.2676770821059,116.55073596564728
551.7715675765642,219.63305586624045
362.64938372046436,940.8595575441491
-388.90013328383003,502.1846413464599
798.5531451569482,-380.33491289765135
190.83306479333427,-560.1204188682333
597.6178330832489,-176.21702680432406
425.5578621008684,-583.8457496971128
478.5802316911635,-328.3723600436953
-126.59074979541536,478.3553298131681
-330.13276513380515,317.03494658979827
-320.13004008939396,217.0484583297107
438.25396714105443,-564.1871856168646
881.0160170690559,-5.18460305322877
469.9046555300932,-318.2359778467514
511.03428052091755,279.18682897779024
335.5121860257935,1046.3775488652475
-292.81742274754237,339.9814758753414
327.8216535675727,632.8053153229638
776.5464505963262,-395.84261182610294
421.9380830425309,1.7505021542448143
29.82503248899447,24.40394199266471
153.43090509053513,92.72302624793697
318.9577664513122,35.45083745327227
-380.6601336452859,8.655079399591397
-379.42940855810326,492.59113847097683
851.9085761393796,-209.44917080210013
205.92743204754552,-526.4176093825084
422.5742048007234,377.980306854046
823.5219748799447,548.577189287788
604.4169944434357,384.15776751367383
461.2099758345196,-299.26955080280163
153.4607230286457,-216.87800598187494
-381.6433156669401,113.6476871284912
-244.7026902426676,90.76320379760497
173.14504192871865,349.78010995006906
514.3473646719361,-144.84186177238314
381.0661766063745,1059.5711521155683
329.753153970797,621.2240111402468
412.4236348782978,595.9406678521175
789.4771731042692,-406.9515127305332
389.39221077346156,-367.7896489628602
1095.1235427576567,419.41126365477874
445.0154814911036,-605.5649803478193
-169.3307502653946,49.427881501359806
745.2186979705485,-361.3166644227973
589.1128355165077,185.0865792710599
-275.47188475711505,413.74510489800326
809.0125007007666,-309.3088036875565
-447.21744357313355,32.73295367212827
889.0416907527613,611.4505052539208
-341.8012940361082,359.4393191906434
268.6064036228192,375.2427468262738
483.6174302165948,-417.8564031653247
761.8705414104768,-351.3912348319047
312.5747081293931,-109.59474131443642
855.8825116499983,444.1454114089187
-237.92528548514355,74.1839232571298
-365.84982898652424,136.40979860793033
38.57853961054627,32.42870772260609
-444.73844070898815,273.749939233019
185.67826793282524,253.71760066647843
-95.45260292138684,73.4604205150127
348.7663179918831,424.5020438181325
708.060221524984,-110.15584984843134
782.6244199877094,-373.35598465974954
812.9693184874243,46.6153179794342
530.3671642104581,-383.08022460105343
-428.4983635392131,19.077398589570368
456.99305314601787,-595.6543345308321
529.7457339504646,-568.870343887593
-415.4542822652777,507.8309989190671
386.3265685426444,-236.93053905198596
-118.35610715285009,396.527218060728
327.8340581243637,1062.920017327707
474.65192371778534,-751.2150475668501
-391.88400163620446,385.56969798391566
733.9650267235959,157.62465235966175
833.6459490674567,531.0006583538841
246.66450693050697,415.0393795314267
349.9329783560184,366.5680568051625
800.826369409563,-371.14628269858525
229.7071828550863,-190.75812389008956
888.8193028941411,463.299037629709
24.857991068459132,-2.641152421305643
-325.0037078443419,310.37793371321976
-438.26072672012793,273.5283429765758
523.9368903833587,-89.62190576888963
165.7045406564309,-58.83712888826953
807.0020075815504,-360.09777083482646
364.5680583279614,-77.42459610553951
569.4431990837526,58.84757031143911
551.7152071871897,582.4742956300928
-349.2654211529189,153.32826887561907
463.944160675429,-603.3308566808769
179.73345031603708,-276.41686023100425
251.34390938091096,671.0111895050162
744.8400539008827,-383.36460255228843
399.01677815646957,-130.6637008876052
710.4038224973301,-122.13619213112844
-166.34065525162694,887.9298539967994
367.35961635737345,1045.2763720949908
216.53782719437973,-489.0873225182572
526.750381903101,-232.4474354013626
806.6148606284529,123.44654455849954
458.8070524305568,-750.5370338312023
-378.4653700972951,395.8218166653018
433.9601311350716,-353.87844850150213
393.3887466237919,434.18214371159155
824.6267808904468,538.0219257616452
1060.535515827939,418.41683263414393
835.7629001942862,393.99550137158747
-150.6271705222907,512.7567316634867
309.46310010109335,-78.82960797689636
-257.46960899893617,79.23528141798305
-297.98186088109577,422.9585973413149
903.18532779918,325.27812530954105
59.453723944790724,516.4829769944181
807.5622770856517,382.39346127755266
806.4848390060934,-404.31072083034013
527.6173558168834,-560.4517021295751
-308.27284022670494,-208.83763856662358
415.5004717416689,-204.57817681372404
646.1902122781861,660.3522689705503
397.30655615417436,-462.1772576802748
413.05487749950424,-163.7171232330399
942.5148383993518,456.47185065417875
181.4338247364372,-288.62087993234894
256.50430406040925,671.7334916753142
379.5706440617914,-2.179319104064956
796.0033402287158,-374.4573934406488
-161.52872700161524,1053.2077506243065
-222.8477776969378,958.2122344829523
361.1698759396927,991.2592403984798
-329.07398402471756,47.818380009471504
676.0365508651589,377.28384446927976
-385.529387899088,380.3714744036507
266.8500471596183,384.9756904377082
715.7911420750613,17.200212621262427
688.2230615816014,434.55612392458585
-220.20858525496678,1006.2624542001689
579.0808927592085,425.58896945643306
898.0676824567313,473.0672429042764
157.0449963737931,323.83673697480197
459.66428699625834,647.2126499856925
-175.86639017501426,543.5452294419749
382.4366826111344,417.4834875984818
-167.22605813645615,215.03721620963015
-369.00399668354726,6.702654274730498
345.55827071085236,-89.73474559906204
666.8775961091194,570.2746893889246
408.99175178849856,-121.64682290997288
166.43595764259285,-278.59402264187634
258.8373237399136,666.9046290168245
193.79907604631836,610.2925695601979
778.7185515933801,-388.3429945766011
-166.76077701187108,1017.15376076232
-235.38299481378263,992.8658528286594
360.55381149075777,1050.9226567959836
-443.03509791938603,12.048997649706848
365.7146231592871,983.3845121763028
852.2673894310216,17.035016577441596
434.8929635255481,-23.043869820851924
891.7504312319625,437.4395187131006
-393.41676535379474,-8.358458755772066
669.844212709444,-198.29560720238968
-120.00781506770838,518.2574302420408
639.8561067013737,631.7856136286244
432.398967428652,665.5357764805902
132.94535755592406,-63.83075102513644
471.8650602416435,-709.2499224580445
-427.58794854746714,489.8261490423327
-395.69098184051984,149.62247559463626
194.64580127903886,187.28281539440002
522.8981069797575,192.65201882147468
426.2431881050634,527.7821256583727
544.8353374958688,-59.345809372237596
-111.16310714821272,446.50676174427963
-315.81252890771896,201.90709016058634
619.8537137175281,206.391003210498
743.0239959012214,-310.9058567657836
585.2106242604023,658.7858937963371
684.8907822883115,-167.75892295763208
604.3184788276451,419.6107427921414
554.4606700376191,322.30446693065187
386.8620249131898,370.89321330078354
755.7419095318184,-325.30606519231554
633.5106736724455,567.3406057385833
376.17623495153987,973.8536509363925
398.95388597677777,854.7931714887346
834.2217977828573,16.402761473032637
540.0820417292259,43.647118999819305
252.9596146967891,706.8008049168727
542.7189731453282,289.7743106833768
-164.8014062796629,545.9260048997157
468.10893697472426,-755.4939714944172
-60.043236160396965,707.0244424394139
680.7389797803587,211.8062208471861
-146.40171904299922,219.39242347126688
-105.11062573742839,-153.1722573790146
67.88894926658878,284.60084482554316
256.5010203760413,221.10490342533737
788.0254037234439,482.774026785123
-446.44632018004705,495.0364632199366
-124.47794535050554,486.641508118519
161.24239183622723,29.482024994003382
-416.12688738805684,-21.2023461006934
333.04567986946364,351.2141540796956
-316.55607389114385,231.5633779145596
536.4430997683754,-568.5995019188848
402.59307843096286,947.4521435236137
-333.6227195305688,-187.87748948093324
568.295320451768,418.08179834720903
183.78850407384675,-311.8030088980149
-234.31037389006173,61.069328498211384
637.6214557407983,558.4859010486704
831.4119608459341,32.091102856498516
383.47608174069035,818.5160559646033
-197.06172568573936,361.5631754656044
184.50835142974603,-85.23870386752569
431.46624528671293,569.5492326567173
772.5621715709665,-347.1756503541001
738.6617846874457,-190.32884518135987
432.68112240119285,998.5437954171782
105.91099637686308,316.3272664743187
826.8939398963524,547.5537228890984
462.32710698920937,-170.88317529773525
41.509418290189096,383.00462548031607
292.2117893702334,-179.1495111417239
-400.76598774644077,-11.169572510894525
-376.1716397467832,98.29636685509674
792.0272023757911,-289.900795975735
68.58703066856076,41.64625145549532
645.3223532688048,419.25844091158336
545.5081713238762,375.59629038282554
214.1053322494902,-256.7461758198329
532.4700149970859,271.0897692330914
605.3620131950861,577.4020855271262
81.84138332146166,-66.3940869416207
393.6108330667066,978.381252425642
191.98676859250534,-579.1830565525929
699.3976866893557,-174.66491975965917
-183.23322652316702,941.0991098113769
382.54505263241333,551.9052545966372
-111.20351067411224,506.65134239597296
-155.20551998135193,1051.5087046990675
462.23378481618687,-744.9628268616037
733.8964272315894,-186.31636753026004
36.32049599369618,-124.0403899035853
441.3860469298284,-286.81353285505656
-267.12438085606465,376.8184983600891
1065.621959954972,445.50928372294527
-390.071510617225,362.66759038029954
74.97199549540439,392.7532122310732
219.44174379034666,275.13267129648386
800.2899818563197,431.1141430742858
608.4139628742827,303.85204759246363
730.5637699705543,10.111514211930771
39.896251263875946,-151.62067003949855
530.7013352251514,547.603245912151
820.5424871328557,-383.66564725732513
782.3750928215244,-277.639744647267
432.1169294155616,-619.8507671233649
594.2795799587795,405.5428104712682
-450.45543448152375,270.3043144450847
695.63680460223,323.9382173951872
140.73550526775438,-159.23135607802882
287.8047883936419,-213.01116052326884
32.37713625192402,-11.294187760496111
-152.4841860842139,1010.7079052534874
609.6367281311199,564.794984054492
671.7457521844469,596.9650095783327
351.1703665066304,1051.5080413503617
198.2799708118422,-568.9280505807977
-200.1379564223991,977.1406660506925
125.39871201793103,443.68225731188744
435.132995825061,594.368509129744
131.43011715359526,89.82345363371174
-173.92785333673635,964.3464914084802
183.9273798589592,-90.59442794666721
-349.10325610532067,137.79101067603435
-341.8125912354291,393.8157446928515
816.7506993741559,690.2528950200343
673.2161242245132,626.1264210938951
133.05332231981842,606.6714082793764
699.2004478181376,263.50277763200745
-52.832068853737255,425.49982989507
-102.10778627994033,36.333523075785074
-439.05597146287096,519.6396074740422
446.3789170394906,594.7597044074711
555.3376876230008,-69.54205324381935
450.6155880423798,-596.3505439565545
401.80620985834247,-615.5363415721862
202.76137310723897,-282.36918812065346
257.81948065020697,696.8304201390484
625.8025561606469,-230.43819747186717
646.5877658417553,544.0725752829741
535.4424969249364,357.3280652644578
782.5280873120066,-356.6487670005704
418.56054058990287,923.3306389915346
335.09807859320574,365.6494624294286
-160.4090950688159,455.6426591695107
192.14243194875067,367.9157152498674
426.94905956875084,586.798572835146
523.6997602338621,498.19020790248555
707.516153884362,-143.71772339946983
772.1479722789202,420.08575572857666
134.71195865169733,83.27809438327672
-162.8829888107429,222.87625069858436
399.8335251431913,661.804969956254
107.23851902887644,-83.64379051841941
642.7643998530244,-132.26669585212082
230.20607777204083,-450.8926298280206
-374.44957007035066,262.3483771978633
-401.2937434530388,489.212578152792
527.9323214060065,-612.910397652654
-175.13701900506337,550.449774204626
449.5210706833854,667.7360085354526
681.9141175352735,-508.5260455291134
567.8105444279948,670.2273676632345
429.7368530597144,-643.4389077456716
189.1356224116662,-315.0306539817746
1018.5263290010636,433.1199108927701
623.5947959795166,333.8610182762339
170.9299546937481,107.81216391048581
-154.36086101047542,189.2257364141582
793.2553729946737,-319.03332964974044
771.969035497624,-378.86370476966306
400.0089042088706,983.2704139622208
377.64267913681584,1017.774228705261
450.2664752983612,532.4063835833882
324.3069600694384,572.6206111909406
588.3509508536424,594.5220354556237
405.2136254105178,-384.6605910726103
457.78735490137166,990.1285037891864
-47.145145431287624,321.8786988930409
-323.3906859443416,-201.52314845123055
186.70164194977195,-57.775825621709544
825.5523816256364,-173.13358982939457
191.43620925967898,-571.4449419680803
524.383800299371,459.6193337811866
103.52080491343186,102.20339767102855
549.8780800534171,279.81269251194686
481.0567174498361,666.493894235513
-167.84470648481005,436.37683049451493
451.03262218104976,460.49491989474603
159.16858770148585,527.2339971360373
416.78439234444306,-632.448156804433
260.76479947436894,714.315402282447
349.33788563727217,-93.99309483375764
586.5188267497277,495.2177016559285
666.7390845948888,566.0942700589
799.2426713918321,297.84896852346026
284.80393529114724,42.94192031740191
791.5530537999219,-391.88698631955987
414.28960421248485,898.3028681926467
463.5279331812031,588.5915513394579
343.3419413599972,600.7876253116939
891.8276923878059,524.7112965276882
505.5836036280106,1059.6924740818556
878.45220546427,662.2640486896256
-172.4971092591445,365.95559224008167
193.4329930881607,-50.917167107948664
-351.8418163942352,137.0314439560085
255.89950190474522,418.27754824684985
580.7691515192287,444.47037054647603
493.6515546325789,47.990626763578376
-355.3772029187726,474.78380711662055
373.09040061048836,1044.9696741289195
451.72319892431767,579.3242239384408
-175.12243460072634,28.173450548598503
-196.74317825163953,356.2081507323792
590.5412661247193,-294.2113288693608
560.7721296754092,287.00476463884667
-351.10370309044725,-4.20677230259271
627.9029055216259,-59.052143884540385
265.6949455008921,683.9183982664115
662.8506984343644,643.9360039949522
443.92618836141395,-149.72763880023885
724.0071598229116,330.70728565471506
-123.68241630128854,172.71977890521995
654.8256133018627,539.436129105906
410.29750455812115,-199.42635696314025
573.9190499871796,-297.37447863514814
123.2681395479526,76.29518750292503
417.20538177029164,1001.7496278939489
-235.08565459324086,973.3912035723664
450.7056604302838,610.6116268397866
437.4798199495504,522.7600465700953
900.0033313588078,457.06732726464503
891.5673615328946,502.0093422958662
691.6333465521031,-170.19646753140464
-178.89705918610994,484.9642895885557
-146.6978541575451,358.9735352027971
429.3188657697836,-629.513969778898
855.1140768197955,-187.6571533209873
614.6863972734118,3.661905761010746
103.61460151641664,-85.90096768664705
193.02843427272504,-566.1890187599474
444.9692711115814,406.5151148202141
635.295554143126,416.3069725565597
-297.9138065232789,153.7261893755891
704.5101022690304,-85.08175759502255
510.2661030482567,-559.8388266694856
456.9637026757059,673.4945311867439
-147.52505690108435,14.901332094958578
324.03969084659764,-210.7630416835026
-85.22879360275171,482.3020915700816
661.7366580989599,-409.2783528931768
888.0609614952594,623.1523088096541
269.7643537798638,-4.830827698428441
519.052197037861,574.7994556164282
-88.83525440546134,141.3392235680713
317.902636899104,-38.58758832994588
629.5749632359951,464.86678844990917
872.8050786566773,5.4809625064567005
90.00906747132217,71.82953252534408
426.9597521313951,975.9881383056129
283.0140276799736,92.27227707655076
-239.4279983542803,43.94831712642465
776.7678695414086,-119.57425783276366
669.3401745000511,-202.96640540994446
456.7008918668645,603.9067464198592
676.6367373089763,544.465525625852
915.0891243458572,503.31606293913273
962.281158187647,480.11325929110666
257.2503012817393,-199.50281734097473
730.5744894218363,225.25545263690304
211.6896880498892,-287.24410439122465
443.4215257846186,-670.0396195842858
563.8717206876586,430.9626940956298
362.76209477608313,187.87654544777078
560.18758831247,272.3145020235514
198.77294951453325,-70.80565555770552
510.0945691598639,1040.1238313857475
-343.79296021499374,199.19454924089638
-330.7904803371123,190.15141340184613
548.5196556527346,434.3430203182922
715.0659889159652,-115.46702955538991
462.1003672866454,660.5894339042453
-61.427100145150945,153.68639595889243
299.6190267186656,-220.92564808522707
391.4766076913203,1041.7439374189055
-222.09126237982156,326.81321134729626
-169.2978401845455,480.62747646428295
1055.7132072990394,308.89415697805094
612.7943626319807,-302.6839010613114
693.3143557556283,-441.61320775268877
420.4783650055996,-666.3007078653478
830.1117428354011,295.0610120783914
-87.91608981134185,127.26759170386809
350.6904956532227,-81.96359779772557
826.9252835582265,364.62287377147896
329.83110319629236,454.16980178726317
86.15308529295143,386.32430554344916
76.32142145860462,93.85006152690725
465.96756028485163,836.695969211784
900.343346043404,615.0897475725966
-223.75817683137208,34.38572555193915
603.9789732697128,-309.04917438745633
1024.567473260204,223.59845640813197
440.3230400139872,590.5259006787703
907.0263797667905,471.98330475954845
473.87495104020917,-704.5221593870588
898.8079249273464,519.1880501622865
-165.45863117961136,-105.66933474463093
239.5588835824662,-167.16656498619722
706.5043851507781,229.75125719557735
-449.86358504041374,275.18172673136934
186.33715002604617,-577.2482882188667
-359.70475367740914,117.5863107804694
-345.9904951918871,136.26843110686752
490.77689669110583,179.49742559695719
270.1635415890951,399.7380262389407
444.18839102981144,586.6013705444193
488.11241101261396,546.6076554335027
698.8150500337241,-358.9530766955749
918.0938975268899,526.0202765511918
576.7623913749451,433.09635551393893
107.80660417444474,294.41571575245877
537.0858397810471,-587.7130530903743
-221.70640296085563,367.0409396594247
733.2168668391824,263.0759194819463
689.3615100924782,-394.03381780943863
671.7437268668687,119.5252590480225
-260.59384426403585,396.70905652786314
-103.50993901820698,99.410684629851
1133.478762730774,467.55336125013366
611.6886343011794,539.1997599996492
631.2165324882844,590.4709623040208
355.6917423773952,1034.1538715470747
473.8681581020836,432.68201850345616
107.86721432723203,106.57646503034177
391.3390012482456,983.3079506205316
-78.87339140122351,700.9354951607652
148.16302638034819,32.62031109791437
-211.82208688643223,59.124201549673586
-200.17460424187877,-175.06664988571802
773.3574095165325,-125.53404177414185
623.7675182222283,-118.03161059988528
-136.38997712861737,181.91623565747648
460.08668598759687,-34.37922423153073
733.1782672385658,-161.1618889930211
-180.84016239883223,182.38778630757247
-171.6389316719796,-144.11743403443376
-267.2249271058417,359.5136592801027
206.5351723795479,-314.61666927759734
450.07050189919306,-510.1241627591862
213.07059100637886,-206.2331690976432
337.0640447810157,841.8734283594011
-464.91651102048996,274.41684239520555
947.1083792965037,489.61779288371287
345.12025828654185,-131.87278434383646
-411.4266493748824,106.53808653799778
-374.9580409273203,136.8760615744717
-373.63467112544186,127.34071508178137
491.68418009152145,538.4391134518656
373.47387846313376,610.0339741823681
349.19374095799026,-315.2318243775269
666.3889325472712,585.7482265658938
909.9883101893564,529.8560770979515
102.46429404564815,184.15238919597704
-97.71573598696664,72.69127568866722
684.3883498974988,170.74850105736874
814.0109962301393,335.1942630606922
-88.48567540555423,454.5687546324362
423.34959894504453,-650.2564312256533
553.7643758775419,587.7813084881019
641.2552588150015,113.36599837618651
-404.58843661826734,508.4474895671549
643.4544832223488,597.0381036631336
347.1556683741423,1029.0942254116383
76.57789610239385,88.43591114154198
275.0220711375945,813.459150707355
-318.7311321093551,10.047754723189408
541.5918867201534,441.2154942566156
-117.04007651604901,470.1776865542699
-191.4023904109545,-162.73501734683774
447.24941539583034,-613.7838296100721
729.4484712306564,-153.20375595534614
574.9111053530913,275.06577903594297
123.99540416341354,644.4446811597045
470.6733782630106,-521.1237473772984
-164.48028591706662,921.1112088450797
606.6989251120135,635.3095852519792
-238.66916784811997,224.77469706884233
-309.1402716391419,-189.1543367015961
5.04919538291919,115.82439581920121
-92.73779240339078,319.9151656759949
696.740064554906,-141.66096586308745
1098.3948613488599,469.7131770784303
181.19394501142216,-196.49694614973387
437.80650476801975,1045.0127539146304
959.3437811233274,488.18198949205447
-124.6733611691486,68.23126876516973
474.12144979933566,-162.87498490176887
-376.73484206575097,119.47782240892263
-362.47135732560736,131.9625793979239
-393.62498468084425,138.5606305801118
203.25447319657414,497.2468551730379
474.04651762121614,635.5647891650121
356.83683754039237,621.0719298826522
916.2574571696452,553.0749992294687
-394.80848661863644,125.05980804401825
624.9437533748926,171.01535052056292
422.4652094528682,905.3518714525095
662.6682964145883,-322.0501455108556
539.2512592572267,-221.69192412430053
86.4323151997231,428.298860141655
357.53986096966577,199.28102691725326
393.99133308985176,-648.8763081032516
652.3899968469383,588.6088050761206
356.27129428094565,589.5878972224357
-402.78830216907284,501.8380459422206
646.0969764846351,567.0549450888541
641.6757731240303,234.62162802387545
305.5505861804274,170.95676485376922
699.811043473348,161.73332752792606
-413.76162922293395,32.80098017562555
-464.7033761029355,34.04003127656542
103.85735262745217,70.658411262706
552.9713448796815,-18.339866271507713
354.2177991539743,1019.0687530990581
552.2459347624542,442.5590715891462
254.2427809046795,289.39005486011763
755.0200492502482,-68.5951451123695
369.8346212324482,-29.025275228947663
693.083920554634,20.674568061305173
-142.91289511652897,174.8975698613545
610.5434931151234,650.3321147660537
42.24801862076661,121.89420116652991
661.5812446221405,383.26034931557075
1066.6837611643232,423.1756528822936
-276.2452537797596,204.71021559959675
-119.2076127729736,204.43665726343485
751.999916645319,-186.03392680042555
-5.0999684540780175,-1.2145231925744613
394.1471574341084,874.0143942007434
400.7928765855053,-303.9408636564529
-404.34118891991386,108.41005256658461
52.98287523419922,438.7614350953207
-308.4637197560785,146.8709851643793
-208.51993237672744,122.60530297333294
215.46702050711474,507.17242965786437
503.5807116298364,488.613568301768
1038.6738281963876,288.5500037476969
-422.9151420841779,120.85499845544416
-144.24015998272912,524.0572177908539
628.4968475599278,192.97154883746444
475.1662539624932,-80.75378600625278
641.7334372231219,-376.12146240944406
75.29828883690548,411.82807381837324
434.9907940007345,-619.4660746947784
587.5519915046737,585.2153425126534
-430.95254890257473,505.7980055104864
118.55678658545578,616.1531550259357
486.76830789466885,907.24217743204
-312.0392924166681,-8.56620752945784
160.1152205987458,54.437479131853635
342.1322281828936,1065.2851831109388
-177.52603678900758,985.6002517449033
470.33930381265924,1086.7122218691275
308.2453948479788,-360.18823380329167
642.5375892890448,133.22350549186118
268.817167488395,446.6990029619586
817.9205373186737,-375.49295908619246
771.7250319411467,334.2310572354514
310.80430675290916,615.3009018223788
553.011248006843,511.95130775625876
