x,y
585.9895402246405,-185.12205615958516
416.80686759126013,812.9358546398172
-81.76764069314602,-14.979005290249297
-154.3703347525789,822.049884734877
386.6222116152419,-333.7734019926335
1113.6715820785917,321.28438023221986
1116.5212131786839,309.07572033029
1062.8765606517482,286.6298526351296
558.199095870381,279.8870179643723
-169.6093426231812,158.24396269483498
324.9560533505951,-572.1361976340288
368.03188617886144,975.6839764351284
346.71516727247985,-491.7061783210271
29.53360853590495,523.7079895824452
-177.9777007327816,103.64014321996498
-279.7453149911158,156.59212542535084
678.836474621138,241.04672397850737
687.3357773671669,133.27256103862305
263.6291539216156,-89.55748300304828
-375.9331928097352,46.8416780689371
739.5085536492638,620.4920340860405
646.6777121072118,-47.05163172869901
-12.583925323853478,-75.1734943077889
271.05910001484466,987.6459900967287
391.75200505519877,929.7552406846262
360.7571152267253,64.03581741845065
309.19598687946177,485.733668439931
832.4597936905105,521.5187480929435
592.7539570519202,115.35071618354212
-176.34059483916226,894.3055271257101
1108.179096119879,293.2119761619224
750.154202644608,309.9731670479666
1100.8700038918707,297.225831723794
1071.2226280619418,284.14619292328007
1008.4051066953938,292.21977157317724
366.3833117711942,197.12565113236784
553.3926181379576,200.99920699348695
-307.683326107022,68.61074422856082
344.8283409879395,-535.2540555874843
374.0353980136786,-175.41839434837183
127.59879405857299,491.16391761708496
25.625138928479476,520.7165996119684
576.1125140551623,285.38090726017236
380.75397692346826,-483.49714239029913
-181.04547285563171,283.34540973539913
-377.1578687316552,53.02279628220632
412.5288230701625,252.74370992374
414.5827432929788,818.66774379179
274.7390004031888,982.0630899155094
-24.252896664845125,-18.06788340896343
732.7982027536018,-351.6171083169252
891.7124312944992,-55.162184399204435
121.3528697762827,13.33209611506273
12.415081202251987,88.34794668250109
472.10429709115334,409.7593796510293
-113.40620000280225,447.69506570400233
-350.44010630304706,-201.5777962641766
576.4472997690931,-49.641596253113576
13.805414524935104,9.731450804037149
497.6686159631651,475.2018690243792
317.17114299135164,700.3472464720893
337.80222782102146,568.9957239941548
281.0163096965365,456.8431029371857
135.8864035071141,488.3296170373479
-244.87697910574613,60.483672528136324
383.40146955891595,-493.23168281139345
347.4889811044786,211.0574225697993
20.73043836762054,545.9977906707063
439.7050784285336,505.4726937019681
753.6162979165478,137.75082224775204
-331.7343163543877,163.76400635991814
1045.2974286345977,281.34459555004105
402.42231348436246,969.9772636684953
1082.8930552912655,320.2443909155527
-379.0230190692353,41.37232651035519
621.7266542589824,285.56865996742437
208.42953859699898,978.2680584985683
733.3114578992245,-356.02949622561425
-43.573910017736374,-33.19183326481978
-163.36782009266682,905.0059046607012
639.7460289702742,-73.44226816737377
541.0824857618472,265.7317393546999
913.4821083526668,276.09912154332073
905.0165894182647,297.4566385635175
88.70992717869724,-69.72773496447498
344.9444600770745,-477.5690411094947
59.68160344364209,104.81715793406572
399.738176660093,394.83431740057125
420.09279321211926,361.91415453429823
-109.40104126151971,301.66409444763894
505.96732397675123,288.733222024995
24.272831961822597,115.80232052064515
335.7570690028925,-544.5272347618875
670.3167989463557,58.37834826013029
673.9537718820362,87.82973253308532
11.555562522485191,-7.475652496233524
377.9520897971861,1000.7610222562771
987.257899287127,526.760467948577
321.82783653563433,520.4930936928436
54.67782958723583,307.62591240596123
455.2550512521548,-29.5189109669828
386.7232239847535,-496.5785586650145
570.0604132228932,-406.87226080661264
574.041305957843,-491.5497059158208
311.28575693478837,-543.1418683029666
-167.8094077256171,944.357923271353
432.1264890534522,500.49385812904995
-336.3314392237783,191.97830118726745
445.62315592080284,895.2123767651367
1039.0918349624417,333.12657609370183
-388.3339702528907,48.05303382976233
-66.64798186452451,-131.28059379264926
418.4338933133689,-290.09432375859575
830.8663440726513,-49.5814823461043
-109.950680394115,278.1921349017829
307.00487436484747,935.0033789408153
138.73493068837746,509.592637030743
728.8743727981814,-379.3305350920081
763.1869037106188,400.1155501426574
440.42193228506665,409.97062496024006
-20.639561387124523,182.21883766522927
-428.5411843784571,81.66687619580651
692.77517654233,512.0640423932697
530.9043298184025,220.2321808699546
704.8993282607166,-114.86968206042758
78.11213613088704,-90.17342049095372
1009.3543973129406,343.67706356830547
268.38074752107025,51.364660500020015
612.1618211409167,54.827766576917995
310.27793951937855,690.5584011816494
530.4672934535514,-390.8840746799113
421.7173394389543,406.9666272722488
413.49164653826796,978.3638096247373
-373.5899386556657,41.51298311586256
756.2520966599903,618.2750594284721
-68.27019710721494,-127.49269472413744
590.1589638709942,148.2094038126951
-123.68820493941841,939.047550185596
307.7383430304951,957.2127849817263
300.9401722782367,-556.6862539533589
731.5366766428284,-285.7001221579405
727.4960551637795,438.2375001274868
367.81723264785336,-291.26481972997993
539.2314094692506,260.66615050586336
892.3475303699784,-60.04468397348796
-66.75287456718539,408.9718806347135
281.8793536453081,169.5658199524496
602.626143641951,235.91107270679913
135.90831538499677,516.3450533558281
423.0040307613545,411.25288626993733
-413.569431102276,113.11959313606228
96.55394716158598,312.7146389156413
487.55732715738174,535.9591027873001
45.25183392387077,167.63665946329496
-193.41525554338463,88.1857799979608
505.8639971052498,-352.6767869143954
260.7469079770314,937.2990954738693
85.04500922861624,33.626213600289994
492.80468961446053,-320.4453264801394
390.2420150102198,293.2327618051059
-324.5011407430606,91.4388656214806
719.8305085043617,-325.37110498469866
574.7272480942867,273.8458167668698
351.07970425729764,580.722313392457
983.9287840873402,242.91092757543953
1107.1908660464487,324.9198617417581
91.86566234956808,19.836197722556303
-12.336079821348445,-18.038200848812508
394.37335109991017,212.06672343981325
648.4653475156423,165.30014977676817
-134.7639538350959,949.5290368389633
292.3108098388908,-545.3841543114215
401.78234703790287,-121.15980120009337
706.2158176371299,-355.5907279661977
78.88754622222588,287.8517664533546
756.6751484664663,427.02684964124694
-178.33096356888598,843.880426738453
37.701674654461264,513.6846704835785
388.1818152796926,-469.22897044463645
-188.34848067236652,373.6403560865211
-211.12859292211118,497.6211689380894
318.78514196023053,-627.8738362931774
739.0863376907614,510.58233488246213
442.2993185820852,824.8656609350749
632.7764270497009,-32.91056970286896
-349.2732893062505,157.89502601345413
-181.01877218467325,113.81990793309303
461.77606922770104,508.6005392416293
-378.4030325737214,114.24454034653135
623.2283092876824,-75.96842758417567
510.21987409733106,-301.9325570079463
1042.5114153383736,297.88410115938086
504.3556275749797,241.4496724535398
713.5579585844811,-119.5664464863654
363.4076228452795,618.0888325657872
629.3782927944773,31.172469750800428
-132.92300025302086,935.570188187505
716.9210083031464,-378.0391191892215
742.9541440933823,462.4683629910402
1112.0921006193157,311.8645005410788
361.3907752840703,-517.0120009562305
-212.469815032769,493.3643969406571
874.7918829425164,533.6063961143403
315.25825602745925,-634.7219358142175
349.7913304480573,821.9863447940654
46.27677353179927,-85.76853050011759
127.59894353188675,502.2614798007821
308.8053904107818,-300.94282072374637
141.98341805626967,464.2242050967206
709.3796631549607,479.26691278877615
462.27832089763194,415.00097452575255
564.6675709588252,-409.7327953157324
-178.9962128875524,838.789360234441
192.01988198396805,-170.02910867055104
-211.76480453123298,272.75644120321346
-282.35641805902634,92.78500875047472
875.4041705433083,448.5648998003346
1053.399020890906,282.0249488082245
359.78609947808286,263.68339285448303
1071.855301216176,276.9846248154881
-217.67654028181417,-76.4740831107573
410.1990847129808,627.0837003096004
679.1114820488475,97.53091007937857
-23.013203845293564,861.4851813658044
427.3223660250108,480.1299627294338
-207.66419059156541,392.305263326809
726.2286293580912,-398.77872809081305
731.6835291710319,449.17475198394226
-205.511183887449,490.74726904154136
603.100490580984,-149.65039547001422
119.8504439900969,515.1635045821987
236.38561152055033,339.6616575728503
325.92967057748723,597.4714795224882
458.51420579596873,506.014351006109
544.15788968205,-299.5574487694855
463.68314527487894,302.42714950564726
491.1047384954437,-347.45301113556604
1024.1986280664441,355.21689651349277
113.88266747971021,-95.64007670893615
164.64196104961158,-174.4966542438746
-349.22956923852047,163.63908609996878
358.42862071602167,-187.05366288801787
1098.4209251347934,282.4735721043421
-225.74640691010305,-66.2356058703046
681.4039637971297,86.6014430785204
339.91904778112973,-530.0497556700396
556.9005471915449,290.06367168432666
761.9826875345778,513.8597468658776
-107.9729742023452,946.8164665605086
315.6911342516643,-623.1532339678671
-178.63787930842213,380.7669089184878
488.32665063064263,656.0969857324333
-209.11684121190956,275.2859260876289
-176.50977632370066,488.6945644173536
124.07836637488,496.71082553667554
130.2841203105358,429.1071872957881
527.8383055666156,-250.65065822770728
185.15736412045712,-370.43131181278204
741.5589371648791,577.8221047458547
278.8340726458846,651.6875038133068
413.64602957272535,459.8315189585543
1083.9203716108514,280.80797429074715
610.9409498271698,-405.7209839942363
88.95810661202651,-116.2941574077751
440.50979245650933,223.00376081170404
854.8948887874258,532.0003579731467
709.36849056039,-109.75293062413101
693.9474132084836,82.37927256049007
1082.8473271346188,273.9428648350491
606.953981500555,-121.86031765559204
-236.1070909011654,-74.98233997805745
393.92368747981806,611.6230708148304
-42.40803917533737,196.08165904163246
547.8574883638017,283.98010497086483
762.385492261492,525.3930666141451
-87.51713252351408,876.164043680411
318.49981570854663,-601.4497010633409
-208.04483834222827,372.59009743304307
730.3910239554692,665.6105255077125
827.8120268653219,335.1638047509488
15.490517102440664,92.78444302204831
-173.13954534693957,469.25472083435665
449.7865170211464,841.388432529783
270.36270081485736,514.6118296399363
599.1105605362078,653.8668446248306
401.3554601951219,-191.00628954251354
-135.01072583928374,110.44577573653604
-320.81788626385384,-126.62262305100425
161.10105265080355,397.70290384347334
292.0862961761514,578.9084551104442
1107.1974285010338,306.2471699740958
476.0186180443702,488.7956987391955
510.01846618604065,-340.75207523109276
659.8511803172507,-78.70240572309233
121.08133060778832,58.20590780922551
-337.5103651044644,48.20327818627685
502.0540767817643,-292.90163994363974
-218.72486520645072,-65.49601218425056
458.14826797378555,637.523635357901
380.8043070863486,-449.9465843245232
757.9951834383824,525.5815371782153
-211.83773196465776,396.77279342469507
-101.29000884809767,923.2721457712854
710.1761366746047,579.5357526306435
301.61201474162215,78.15257205205596
323.44876884382103,-590.6628710575725
-119.25063820933417,451.1202897290524
437.7268128901177,-117.36295082682783
857.7872641608151,472.8753095782167
468.1318884836211,798.0799784021519
416.2355184697227,453.4769713153478
-109.44227705321985,852.607649387163
610.4443243668562,683.9415140204579
474.38604335876335,454.7444068577669
462.9329595051802,-90.77341346234698
800.4686380737526,94.50768541835791
292.3997598730275,530.0700255890546
678.6892370573261,614.7674216576163
493.60949227846527,522.3538494364284
547.6808208375337,-404.1724157947817
-175.58484246966134,331.750892457788
41.447431824950314,-11.359186230297933
513.2272465769247,-3.3350607749596866
721.3769858522576,-308.6046950282986
-288.00395356722476,96.72823773884409
409.7515584453352,-461.11651848118873
-209.97306868690765,401.9045774123507
305.1190611185099,82.7016155414194
-298.33190065369973,67.05051867888834
970.1852247647387,528.1304941451377
268.29273233889893,172.38278928646406
445.85602242329804,376.40116739779006
516.1087583150445,-245.05535548265382
330.40579851530765,459.3278862319219
-131.703531609494,963.3527128979662
363.08907350636343,-351.65264740907867
384.3643877327567,354.14780166431404
326.2323002181832,377.8831423978966
1084.880760635598,294.93013566400015
496.4087947303457,-366.9944080627707
270.2927663852191,978.077111659077
469.92076327570555,57.104621974309296
436.4172962187357,52.85511027431382
39.82607256595666,-4.509019997184388
702.4517843265365,-334.20194334577894
708.9880964733463,-174.17994430501426
-330.8204020072053,127.36930816101048
-67.0705795223576,465.26728049993875
420.2696450532326,-123.54534163588093
309.9679243421137,-630.4198926372007
46.51154856306508,308.97208038009563
-186.8643597663256,390.42373563363145
-216.29479750758998,225.3195508475142
-281.5691004933718,76.88013156987292
417.15149614853965,-148.28187371966794
709.8572952649822,-322.7267898313198
576.1195552726953,-336.1422938512236
340.26119405269435,-207.94580703068965
228.82674510635167,483.2846875480945
283.21786866765666,528.3294049175483
24.13777179127815,-21.346251378728585
479.94161926419116,546.4370682217893
208.07081056601027,-119.64840538544222
361.57359641575505,588.2574029950197
546.5484745146524,345.09448017568957
698.8429307173863,-341.50770498515755
428.562584012673,275.0511924897487
366.7505953221067,-363.3224876212229
-381.57435573427995,120.39709805051523
531.9107197579849,-411.4693642497619
394.30164783441404,-150.87088353085142
-200.19725773374685,377.2057708816213
262.2606716488082,468.13583866098475
487.8453219358925,483.55689285944067
-286.81771738808936,73.02369819932164
402.8029727682347,-369.6002789582655
395.09226317051446,-19.39406689075598
756.2130259757581,-152.26318583732444
425.1278192280392,-140.56307470387236
238.538378919733,443.80051431484344
271.5342636889506,528.1315692823421
474.5971010374166,-288.10926077927064
693.9954820484925,321.4423342085957
613.6710319828067,208.77181465069
232.817785316584,-171.99616632130542
658.6820106050307,-330.8687544117426
-120.79955943057665,820.4571375342998
82.51456379587127,-1.7795795530364003
-320.6290896447053,96.02468792958007
337.4456088473548,-515.1982809914849
-30.728479848815137,435.72201630350537
381.17154197873606,-202.13552050570337
-203.77850534138508,400.8673166917951
171.36409975328425,-400.2172503487029
195.7312375512952,394.99814038490445
321.7038777284853,953.6406556649636
327.2897774599973,-632.6300668157767
33.56392399511977,509.3126069425188
395.0157271603694,-120.76975928339006
-270.58295930770527,72.39901963618392
729.1436173934583,637.0583677259488
373.88802152488654,-166.1741219591066
140.94252660622567,130.14100396546036
670.6327042950996,-269.34626650572324
107.73263210504366,510.42083348068326
301.00867663117697,644.8261873044279
246.12850564791046,484.69973624257847
556.8402756747315,-359.24736110386476
449.88633472221653,-239.40907640620418
459.04647026688775,480.40712667746664
344.2729115507411,-423.80373977369993
724.456693090443,-315.70025731324245
681.2826609869613,-310.3524640011405
-350.45091493673385,170.1939826964612
397.69797175695686,-33.660627588569824
-195.01329854721297,395.07113609415245
463.6076916064664,96.84872129609847
330.8127979202496,-229.30623857217796
170.22601808324018,373.4485511201934
195.91044537953272,-337.94569319926717
86.56680755003065,155.50246084150174
310.3523945995316,-637.6578312952183
491.60840692262514,204.1397772260052
-285.5969205080434,94.6304793410291
1087.8145426362826,285.77862949278267
363.9661523759246,260.60624422729074
425.1988386575533,-248.39857649893392
-285.24794114392995,56.94051699334282
287.72053515388023,625.7805661396001
385.780789345909,238.11898118173778
-149.372375410058,913.4485075089607
121.49986942642403,500.22323633144975
416.0691891651743,501.2955693794912
795.5119367767458,354.64802867471235
33.940329856770354,-15.934064761914573
387.139827607986,-515.5105154590648
-186.98535441873173,-83.34163707268765
-380.9837342690154,122.49401511134485
314.614522493416,-476.4153536028364
-96.21106722480917,386.7136738442298
317.9951161661011,-645.2657756917783
124.02485704485731,178.66435236233286
620.7623995349358,-9.93746527918375
384.20885667831726,-163.63104710841407
-326.5580931103794,178.53198819788597
720.3954571114291,-345.9898553617878
354.58592909716924,27.142699350942248
0.060042152256599035,-89.13834391173074
304.50091649886576,611.9160911314369
240.90160834537025,947.5257391801118
125.33882904783452,-12.317776669387577
448.07919256668305,489.3246536743875
449.1212154711525,520.6607550196752
808.7283609783954,387.51063696764794
33.50948911894538,-36.40290362998734
332.51218504693634,-45.308081468064344
359.31481175145746,197.46670794257633
275.0583069757699,250.86404316294585
-398.67969524060396,118.38826238060963
397.79474485596035,-481.571320716936
-78.57193999815283,395.09769324907853
-211.2565164313744,388.7064067673343
723.5981274737532,-350.5406219772713
132.43346043136972,491.58732401106107
158.38109538069733,-420.7136301814039
751.6236089615288,520.854819964828
742.1601941187239,-134.5057014822141
594.3517539746399,-58.44669083249659
124.3975390190577,216.77087028655924
744.047021704706,574.239543554757
404.19606397641746,-226.21821123912983
-331.2290232550576,178.26476660494444
448.019430424722,409.85847720413045
301.9062006535642,-628.9056314190194
-185.5585239980338,73.12325691165996
450.36083082799234,-85.87057657538313
273.2875683486074,384.6419116397994
441.73126637151125,-373.73287036673344
761.4634327696402,114.94811088523785
265.6766365201735,966.3757154152265
395.2891412431023,457.4264971672891
501.3475658397167,519.9645922274934
226.04735906684257,60.2444276945375
18.705935341281222,-37.864321339845134
297.82882030259265,615.0693477633141
-398.0708066425233,125.48702877031292
19.927969988353333,-118.17042958184217
516.8974175078934,50.34542992053685
568.5389780137909,207.92508768347318
358.4179662336219,854.756097454889
-171.88954377516478,391.0240202687604
735.4814066539071,-368.7466484388073
154.27883961914787,-418.53767199888676
727.316324231876,-182.85971206140744
336.7900215308174,-477.1907144572435
407.71888651026404,-243.07688587224683
-128.50423769105117,436.85100352931005
-286.04418638822136,245.36239106335606
-282.3336196379459,195.76935210902877
354.0743520121091,-466.38369816500415
813.8684802448164,94.65891408971966
421.6633596508726,-261.7592055179101
449.9610082791848,244.15703563872358
282.2127862595638,985.0341705341327
-247.7115603524047,276.52970845056683
435.9570859571058,514.7267080042739
707.3856003530303,-381.8755153520683
409.8058347475622,26.26212147998993
48.902679987294825,18.592249513993185
162.26273900977733,166.77381262069963
316.18904376303027,60.84862712811914
-377.3589090291456,108.42176653074189
-223.20993948844406,404.6557492652446
772.036755653814,-195.11683616764253
169.50966606624158,-389.7823035950029
333.92191587073086,389.91787636323704
672.6800454789641,544.9666198477998
425.3087108269772,382.9603756720761
392.3413833643903,-246.76649267705193
218.28742891221236,-174.01186278925613
-311.76611948692147,124.48010906749595
-208.3640355901381,89.43998080942602
192.364938086719,426.99130501603594
469.9554440750999,-81.62383660054962
312.5038415610097,971.9742838368611
431.74370115478035,510.01740853421757
486.92721327018575,490.37278971996096
726.5802211882547,-385.89666344708525
502.42313631959246,-346.00255668404816
980.5093165224089,485.55829228881095
341.51624811450796,-484.7873915574291
-188.5709199887721,67.02405970336636
687.2901320239441,-355.9100812213518
542.8751571535684,217.30614013385997
-113.22770384785858,339.70116083479525
742.423228866019,-297.9897967764417
-420.8614874510618,93.57444594837119
734.8128229348126,650.6062039624713
-315.10645396334127,284.501256583079
150.93973603522588,422.49533093224034
425.0527223007428,-315.5803113519357
703.9472645425028,-340.7861877319838
373.3771718645433,-110.93842789880226
758.9432147581512,504.2800228174054
-187.48341524886632,77.7921642499396
-314.97989983247624,139.57987537925567
75.63835717654644,-5.718563091331927
-345.9033198732732,256.8001422921641
226.93825222394014,278.172994864785
-207.36695998144373,189.1345717136231
234.95966603929838,489.82250525188573
673.9019178496358,-132.28516665555566
726.225237343116,-359.1343451861846
723.9044756885417,126.42026416488292
486.4787844657172,-318.2391258170493
-399.3738183926744,131.99915836057076
353.30361160880017,-507.58555704742156
412.7071641405835,-486.56527295216017
-247.36418642808374,412.635847822141
395.5702536667798,-201.21553931324823
-38.17822711404908,360.02210026533766
274.14962808353977,1002.1856820071617
318.30563792454774,-663.8888142968979
-309.52300322888306,277.2453064047164
623.2470849221451,231.13557980137196
677.6767865521201,553.0551774604006
125.52695315065516,465.42639395567664
346.40846003268337,324.13013135579445
731.1997473413124,-373.56768378226616
297.3335224007811,-161.60478496043999
777.1576752567651,528.6218436838941
61.96631411517885,-15.481654049562893
-412.12581363316673,364.1623623720616
-339.89810944993485,252.86388544427226
490.1827201398449,-60.27543334749266
96.41551450374753,-40.68553186299887
738.8717089704335,-355.4396321998371
330.70902251098437,-46.613837796836556
463.17430781631003,129.36905468479642
380.004930654815,561.2573552610287
-304.65187941223974,147.95506947084246
370.5883524977833,-513.0231833565366
147.553980969127,-195.04548731466872
294.5288057302272,626.2354650106628
689.3487962317517,-373.1690166882903
535.2369590118778,-53.44754181823582
703.4304350365197,-99.06924051157533
-90.79559324538307,769.2300902526266
303.3408997700012,971.495823372061
179.96024539787587,-359.26641630930504
462.44245022596425,-184.92623372032205
737.9175274354263,193.8337260901519
307.12571228787033,-649.2987835802282
-306.611929904153,290.00115034439153
522.0869788062838,-324.8914678504282
260.49648410194334,495.05977750056434
682.677093184672,551.6464493577007
946.8803619807561,507.65965696175
723.9957998595763,430.96689625335216
-113.2177211042896,429.79696059056215
286.5420984803149,-27.218141904428357
-208.52156606125797,74.51919075963778
-214.37087188435214,407.9180924454162
817.7446675406804,362.4541351590063
-25.822696442704157,372.82290817695343
712.619770474789,425.8515286103353
744.2100743313179,-384.3769566289531
413.0822847556948,-479.1966010828115
-360.5377674204478,-159.7555118805983
387.7682983099766,-176.94971252192542
509.34709277787334,646.0953380351697
308.263841264052,-384.1907580042596
486.8065060449439,-146.22104656105677
801.8399604349878,506.3844777735326
152.26530036488978,-201.38631622726936
300.0351934843552,628.5096912580527
369.47757135335326,30.824528628746485
741.4439803907729,-377.0522445506975
-127.88997712908537,956.2523036932159
-185.56193457016943,849.8760972136822
306.0663188814045,923.9139048169078
-310.58456407843056,134.14822278595892
608.8403037601116,460.0902176223139
-321.8192418253455,278.52692999757454
145.2102257993029,439.75215218669837
668.6368718219413,97.79542986328815
604.9017079699867,379.97372135145315
-189.66648331761195,899.3994055980746
413.06642689967794,414.8193567541462
780.9059866549292,539.0264232507683
159.83868181650467,305.45403413034035
498.0503428182963,453.97813174169517
-142.78055729888385,466.60873424312825
266.1054173672543,476.9910970201118
-64.27096281099584,218.36341138882605
-364.9546408132223,79.1832954582463
282.86778702769584,-73.16526860519322
711.8525368254191,486.4646860917799
426.9835328913724,-101.79276975957997
132.98687628214816,-200.89062667784114
299.3101965476286,623.6685624866003
366.4989010214007,689.3222160947374
713.8441316464576,-368.75591950425235
-125.37852788959394,926.4377621365003
-197.2704355602397,881.8599314625544
298.12030993467766,996.371101255569
-408.9115510195283,104.61701527213356
308.851827592433,939.9773362991973
771.2725308048468,101.02249331507885
596.9337216947755,54.445154926122775
789.0956582666548,500.91797260956025
-390.65469859057464,68.73503592527706
629.556501693724,-71.68745336854454
-130.0645989361879,471.704771005174
508.41164301418377,628.0642857899287
480.7879759850037,461.81974379815694
84.36267235346212,-119.73491895403744
322.2083814262446,-655.5861517049876
-234.70240567602113,383.11405364798173
-318.71813691802237,166.94609506002752
173.75715279088087,164.79699373133792
440.1449989775498,249.89459217908748
490.64830159806365,461.6428449045753
427.7475332216498,19.26205723901758
-99.46503723981802,378.4602562980006
-287.60735776959353,206.61412712184298
763.1300578870837,208.0408642638946
697.8450238140651,-316.447886230736
372.09028763508593,622.9953133614772
680.970528783515,-144.7957397853498
426.60038216998237,419.4928960617247
551.9177644389498,304.23575262180213
378.82491593605636,351.292139129117
696.2702849505038,-326.0819152669296
735.1364393247115,482.15230611747575
321.23598799264795,906.2042299737975
345.56865811579695,800.9638358910838
749.1397941632989,95.79323760565595
475.9398486087813,11.3635577657524
292.39493031524586,657.6885379981675
576.175002185522,262.3546110085456
-182.29061368359868,503.0598378156069
311.8521629738538,-663.4954183076984
-10.12539651702122,625.7225576982086
653.0082427615221,215.95064715975766
-9.015929309689843,234.78363705219232
-129.49953531554274,-67.30143762142261
54.39827128478063,266.91822974740876
250.83829412193876,156.75491887438645
617.7631094772865,442.10539148922004
-252.25825021188462,385.60012639956074
-125.53655346777994,442.1755399662589
219.71066550618755,-36.40681624728304
-405.4315812333679,65.35428923174352
318.59997759662747,304.9143894032505
-288.37231769391184,223.42310240493765
415.9316721380558,-488.72284780897684
331.7115916449352,850.1260291137821
-371.8423133278927,-179.22075074470143
433.38674438997595,435.1738299739334
155.11932967743647,-224.95988821291257
-218.74434075639735,89.91876522243075
719.7724304757854,483.4522232707288
747.0794357190999,113.53201058401271
332.48782210826,802.2581670448442
-165.73152622122606,415.66822617545637
124.50411614423558,-75.02032285340357
530.4582720683114,494.8215760603545
701.5202847440768,-337.3693043348605
678.174489873636,-188.86466639347842
358.21295777621646,941.1870117677776
93.4197864658472,292.51532587856485
680.2867542539799,546.998806458997
387.56154169083663,-161.99216290715725
75.50670678690695,356.739597939498
361.56045964705555,-175.01621517775658
-415.9951875540393,67.83760801860981
-343.54107765708545,175.0069281628908
726.7033840032921,-294.51316095966826
109.1741072036861,33.849438997324654
492.4010042291823,421.6799495403253
393.19435670439185,375.90924322538757
196.5301930924003,-186.62534007252862
549.3898879801834,243.25762360662858
737.6417619065361,470.8725330902555
52.483492645010315,-95.87773037064314
298.40814285536726,917.735146574134
156.36116322208528,-428.3384019219749
731.1378203430104,-151.5647607583699
-153.51285219690044,860.1921959322814
438.59818371360967,459.71502343666464
-129.50544562919964,453.11881306538663
-122.25541265170321,961.9234773733666
315.45419841193234,-651.2216302717085
680.5103230902075,-184.07020578277834
4.698087189529699,-54.863205994333256
433.4936206687118,-235.99718867913745
-166.86183312342155,317.7504855824763
961.4743609570102,508.4172952810716
-336.7702405344332,277.825702598386
61.73335878238563,303.994593923186
209.5267443377235,238.12024734849862
720.7912546677725,513.5547826794941
573.5995997282657,319.23348913078604
691.6454442155017,79.14289368441149
14.593511533074022,-50.45662582894218
395.8908324437858,528.2331480533834
755.5018309290516,-377.50923227820846
714.3330891691389,-283.07820227258935
321.7461218911098,-554.9080389072446
434.60393652996174,373.2095432583701
-351.4640100598395,254.30949633657315
558.2245989530603,344.6337191843623
132.38525367800005,-101.7459709485313
260.7051313863827,-118.24145464917285
63.74869727793349,-20.452480523969648
-130.81324490261176,925.8926008549207
710.1615019892956,478.17320586386654
780.3971084282039,470.7821409278995
289.39497373816266,994.9947400017712
153.43906946490753,-433.3877306629529
-178.66382947753985,881.0504181388774
272.8622967257997,501.06518421744374
523.4318046365207,507.68023578123695
278.4906421870928,134.12857404075305
-155.68902619412478,876.7653012188663
138.77216151821398,-64.40343996673255
-298.7469485331231,159.9769701378439
-237.10833174048915,300.55286016744714
672.7364991055957,708.7283905574461
604.1148419448616,659.0662093782774
326.2336381477095,678.3723039043848
617.1446178364828,315.5175446740066
-38.52678892700324,382.94345835988736
-164.923346763676,119.76862357154648
-254.96701659231996,413.3981810531998
505.84799379852956,435.22077454024827
651.6655007654903,1.385463596789278
338.72186405832804,-490.31402056077866
325.65615706375735,-528.2651440526205
176.9450233944963,-193.36830353949338
294.2699276191716,645.0214624725821
634.9716713305562,-288.1553502323387
702.5103220025176,452.4145029769578
387.4207555050951,344.74149249501215
734.095361985668,-364.20291174468997
364.03779075114466,887.2278610273216
312.4580558945577,327.6727979899355
-183.07979228156418,427.69792583266866
167.32320556236007,391.9111576821348
523.89087126615,515.2438758970809
674.487292531262,445.3777229449826
660.0875881116838,-134.1840913565252
653.0260418016019,471.9493341616564
288.26890872449474,128.9172870465673
-80.796284417199,199.80323452247075
328.32477917202857,650.6532552407156
87.3367364959702,-105.09718542178088
666.8292193949362,-113.90347503108862
195.63868938775113,-325.6172000882799
-295.26493436320374,243.51106793092552
-196.92284754509288,382.4143577816165
384.54296657238007,-507.5458097963091
-147.82840023751996,473.85598867352905
501.65428841186633,457.3252848531783
441.08491251523446,-334.495633591616
373.81608132958365,641.6273920726067
331.20651730758533,-524.0023196505751
160.9304446077492,-223.35901974208366
988.7473880234635,538.411874762982
610.9533375731545,347.3484589677278
137.67108173637394,156.62396267037917
-22.651641504351517,190.98429996923625
735.7572904709521,-321.8243955362598
701.5240672819298,-356.53275449744376
351.1264681430141,871.6242949330613
251.46808327776657,986.5127432121864
534.8411162429051,466.1107230299903
404.1645946710058,488.7594865139518
732.681543751815,496.76023271809413
513.2798179839589,-359.6707697969035
399.00370487272755,992.1888395988066
-25.558976650506054,279.5054625517544
-367.34449146713416,-183.984690799754
114.4277611650802,-68.55735507319751
788.5446751477623,-135.5222325848064
148.72006888037615,-425.96522884382756
430.5113439224037,350.03592841992906
276.38912757813154,179.60687162628997
598.4637542682049,271.2762322291602
520.7598511410263,459.00274848297676
-134.0973226453959,397.77803182661796
330.35208941737574,456.7386055002531
365.73523398357105,646.1220903575581
315.2330904166286,-550.2153441721132
302.88633560948745,655.1410396189657
321.268202380336,-31.824361510230734
612.2676936335376,472.50183647323325
751.9172899971121,460.5142867176471
679.8412406361546,294.78171634032805
226.03430978476038,64.22640000168279
742.5105220299356,-392.80101471483573
366.52429205588027,878.4420683490298
570.6595308480435,490.63666810659015
425.957490618018,534.3252254711176
747.728749902654,583.1713472501185
416.23229927531526,1013.0489687357664
724.643305243177,689.6264021372261
-177.44809032125022,311.2454134884472
169.8971405498755,-51.51555156482635
