x,y
425.55959265195065,-372.82490470012567
258.8855320198925,-361.70018945584
378.1807940070675,-334.1290805022405
-60.45182773674625,204.54296642044665
-163.11984839718625,349.5556509184313
-60.443558212287186,-63.813607673186006
524.0787008304878,-1.1345758214321773
488.1230493660133,216.44158220034518
275.8070058425856,-359.8038340041159
-183.54702153268144,102.28327023730196
414.00323164919644,-519.9856417670103
399.32068238765936,-35.46069199089158
866.4057557158544,190.69927763166106
770.5738761512591,-13.809398608820521
81.85622742118086,542.7929544445172
-122.58151880503328,187.82543997885446
-80.63853692021603,-79.7065596558194
422.8246344288663,-390.8801116259993
432.93475384419094,592.495870101579
359.86145161027247,-481.70968275815403
-54.5415157811477,114.59801592523273
-84.45048613873062,214.97863019563616
15.530682766912893,-145.98934804247992
442.31878257796853,395.77469768894053
261.4171229252766,153.0254680058385
698.7766455243577,-18.227126176411325
479.5973877032136,108.1431179714798
610.8632430410031,171.28994628792773
267.02455041763596,-365.4213038521164
-225.74182888172328,123.97518020783683
537.3462447347116,-396.90512527731363
521.5377723098096,-8.657497288563217
669.7947666399324,457.90674724141934
776.1574503565313,1.7056654933538258
301.272569027877,470.58909673901644
-19.341490060123874,435.82104283014195
45.673110424028465,-241.3640153913237
333.47895295290147,422.7955035965082
39.554063885853694,186.29353443351584
339.39105209183316,-17.416443242821412
587.974582705321,385.7034493138812
425.1439500310917,-35.117897524493074
587.7244839469499,100.71264655737717
293.2794725122096,-158.51511518771605
479.51130327675963,-48.974051239366204
-52.78851990323413,119.27829081461921
885.0337514211914,193.62899793260297
819.9016703266418,378.8854816014671
-196.9142685897817,294.18871030816615
709.4167959533693,-9.887357936963687
-69.87051508797497,-70.64120535816478
269.45253234374627,-365.10067060481674
-218.57359216283945,125.20447972217016
-204.69000375575735,245.7296021585278
281.16846245176293,48.18724532321363
484.14785524930784,40.084900973355325
665.3236312515016,430.1957378355059
783.2250087993699,-6.474416568563717
206.84689210767255,64.02650780420133
60.294364502430284,562.7726731654232
534.7529480651144,-400.7197015615664
297.7686433686912,468.10502139810393
330.5965628443938,-9.818268666598513
175.5721816318405,133.3121424580949
153.5198162724308,42.69443787161256
452.5897245661917,-413.1365324846208
677.437170871445,-98.85759311657608
910.0826484681977,172.84405358025955
189.21820703144672,-314.5317899205571
-197.39743722101161,309.65963975839884
-33.60265427411259,119.87456828790656
264.6178001201675,-380.5512904649051
520.0276790390175,-291.3409463995019
285.0740379512032,-171.15310213667794
430.24526097329937,-183.89600362037655
631.3067313319827,162.82774061157642
168.69186027668655,136.6720766826018
648.8541655726274,429.3145537301253
787.5233102326254,-8.87941345570802
210.338563758264,66.42964048259802
651.3461009618031,-125.40328983419761
154.62978601600744,114.61237807061148
144.46414641730357,28.03408659309169
458.45173327907315,-387.8245645721197
568.0258897965244,116.21557708162412
-164.3042872453601,409.92070806117067
-205.73507487564981,310.85498725736744
-180.24372526888033,387.8369185583704
183.48430604885826,-310.0870973768216
302.00015034998995,462.3351798876927
223.54239048322086,212.21929762984524
266.65162873445246,-370.4559097389292
383.3339181936049,621.6026737639999
870.9617474632366,188.24340644415625
739.4157183410557,-330.6912299684497
581.3261139799339,512.9961224924471
630.6440468257696,267.0795381469916
629.645348446131,154.5670996826635
625.0399784579439,423.11614187525447
787.7588889620014,-4.302914080752479
-374.41690214284716,164.17325235470753
23.6669994400745,612.0258188815357
-342.6861508789019,164.54671915359512
137.16669235563677,126.47852896461235
145.38755390003413,122.61217126482815
75.63373591883396,-242.66067491316664
251.59946971095428,-366.06203758449544
-86.79002317237837,219.42773545659566
211.40736352233858,57.23947934445218
147.31070805875572,40.3841361772319
577.1802550241672,103.68740547995645
-159.43331844304754,409.5389087177882
24.846903139562773,-6.818645239695124
507.8655495213812,-73.88715628006129
-189.16248760045377,288.7260362364567
185.57987406396606,-329.8795419420642
687.6732408604538,486.31166003479
483.74430593427604,-171.8048789421705
255.96999786086346,-387.7328350943434
868.9834093395293,201.20000237730915
647.2702636970716,160.39797066875386
435.6905973768084,-277.91928507388286
394.28799705163846,524.9230416940765
0.4779851677372132,545.9062343129676
162.8226939888196,-229.12020240257925
19.41517659763759,174.3056936792323
772.7649826313416,459.96260421053285
213.86250077736383,62.30447835896349
138.92300389409834,76.7147558090487
-129.21579913432058,382.5185232127496
522.106244392961,-13.604471991884516
-58.72065564628463,339.37247030799443
687.489271745105,-13.887782347796641
-202.97462322129175,315.07447140011635
160.64878707927514,-25.717873637042278
-349.90901568213604,-54.77950601904979
252.43107791671957,-399.1147158178389
852.3213066348092,178.39591282182192
728.4716173834136,-332.395309227853
662.0992575649059,158.03649128475135
-281.370201022924,190.52453581132443
395.9291167093352,-358.58128900456484
369.60470803637924,-303.43632174314064
65.50973007081738,571.7577854018826
-95.0807401249088,220.05788900089968
163.24523564198896,-224.74145576310423
74.66906009564586,154.97725621522395
509.5729479103406,-130.61374010193708
-348.0701565885964,-59.4506397092441
360.8740577187439,-503.47600648942597
-63.89898743365154,-121.17494041168372
830.7497574087977,180.79930567158388
890.1663345147045,186.705975548331
531.0125384951676,277.000836347416
622.5544219400907,535.54642897095
646.3906990793245,165.68817291391852
399.0011056277887,205.15274566666272
374.4146128166477,-251.92944920124864
366.6052818798964,493.11796207010207
392.74945185834434,-210.76078485461673
232.6246102126176,-349.32636372732765
-105.20811900498394,221.36380070009517
111.80437446504162,-235.0090406966291
81.15162076928551,152.23200398629183
206.92041178643967,-87.47170185374472
434.6116764350326,-371.7928649400891
35.09301304259509,-9.675619234454782
637.3129256305823,352.93199534227557
-201.72994232669362,398.51235633511624
636.0239236716653,157.73404804981854
245.32230494375372,-401.0724713773231
408.74563939339157,-518.4455865693508
250.1001876042711,406.37699199102224
-29.78026285554789,13.918161168095931
603.7085927971654,-8.151085743265174
361.3664377805242,494.10466245620194
350.2108876476268,-208.96697985934046
-12.21697872286959,224.2043684455772
91.70972893169917,149.0679421126344
55.29744118408509,-221.3131877482367
171.0552671155133,-2.0385612939870352
445.83798605913205,381.4989982583113
704.4435160908589,-106.1069287772547
15.150873461425308,-10.20396455607287
906.2358437475895,176.86654126160883
709.7179895070066,337.9202960797611
563.2729574646726,340.5606333231426
642.0848838851097,157.3146124690862
681.5378201135759,-340.5640589278989
372.3642215763309,-207.4794925765757
253.24675129191618,-343.8969361141051
-121.36131685283998,222.90181185113136
163.50420849259777,94.57885327008677
73.36255730795415,219.71782467344013
454.7561358017524,-432.93457516563706
336.20096089148507,456.25256131642215
-3.809357796800758,190.06196029441145
11.730251526118698,213.20323078284653
725.180628452116,-119.53451072594748
489.39886810089786,-168.18717231089255
44.106107869933005,-12.55383256175871
903.7761286882193,171.65163204938295
641.6749486000328,165.6952876789074
354.76207796517275,-315.850179631886
35.334091601375555,286.7428040452235
276.4267882854858,-364.42143324269927
-129.38986278928436,224.99408002454265
304.4172796767134,145.35764686483915
498.78179543408396,-385.12651467527246
361.3101274916273,501.944448532761
670.218412099492,484.86663433077825
256.4270361320168,328.39646523217107
22.105854779928162,183.46648171447944
483.0219344002429,-178.35080416164945
901.4356315305128,180.06550699818507
242.5595055832472,378.31966952434635
638.6655902715471,150.38792559397075
9.417909047269873,559.2481742968504
416.1496889677501,-514.9374047516424
551.602254373902,119.55115996286857
206.57899608891452,-340.5617566687386
525.9622638084475,-469.43592604217486
355.78048636003257,498.64625806712655
221.25419128047807,126.31388810172746
254.62691657213978,240.26747110266032
487.6342127471208,-185.03989938206036
773.2470412078616,341.68926334828706
927.4899041167051,180.9112740106341
882.6336561855677,176.04548014496956
656.4902771217326,161.68264735094232
-7.976587737036479,588.1971795374109
185.51101936584726,-81.61313919755949
361.19467645657727,337.47662625242725
410.9095837472061,-513.3760954146328
565.3935566953575,108.07568651676023
498.7492763374108,121.7384397514182
634.013494103635,-320.0245992004363
106.28782978962073,-219.22498800752106
285.58039544008017,-317.04767023831124
299.96841270960226,477.59065344395583
-24.494763181230287,190.06136155625182
561.3077015839099,-166.20705293797425
666.143865996864,453.9566874330937
360.19702544262293,521.0046243407057
555.551940033487,300.2732763556678
918.4054808293531,180.0953183596442
625.8586735799563,159.19141994581128
208.55712602645409,237.94359402586497
780.4712478122527,-202.92321419340323
36.08917054807545,609.140621040054
79.88440229328464,522.9325461696247
626.7903529379191,60.361651286112604
354.56535850120446,-145.40502625626198
515.1102580201352,141.3441006739767
368.70124447112005,-474.4767086268542
339.479866336707,475.8118229070311
255.50801620776343,317.86914097885807
-313.2615549955042,189.6559022174121
880.1559349779253,161.07739169121763
372.4117641889416,509.31214703929777
616.7520442513529,-297.08427924132485
139.2233148150402,64.52481388051616
501.535749593269,445.7570166006419
610.7258172279827,-246.5513201167854
918.0060756460567,183.06396698873718
353.4187318618118,-173.46009095534907
-100.53968793353711,-170.82462602893747
547.9113121798514,-178.28704588866196
416.3617971243923,99.72437367582678
560.2282852814272,118.65814855660159
664.6085656718734,381.7579340720327
187.2064257568561,-353.7759089537979
13.67337674265433,627.4496358340172
784.7045579602589,-202.1311348329285
614.4401658993411,641.3538981318667
786.3447329956815,-14.350425572534274
536.7804899653761,85.10593822586546
603.2478220098568,57.21278890394134
366.6852774373729,530.513464148886
848.3611327456194,409.260867266083
509.17775320783716,287.018745392981
895.611040249183,168.6403780173846
-151.37312405913536,168.73647451164953
378.1748676722809,-220.94817451926454
450.2871368108814,-341.61366271668555
575.2282141933841,-182.0538420522841
312.3193581754038,-155.06948898738491
240.7052442491519,-358.78345507096645
28.61738402352941,603.2441452801418
238.51683720588457,337.77461172031434
577.4787156416949,400.7845591183094
715.6457903809999,-15.033429135625358
533.3863348107544,81.45306032597706
381.60615112390974,-256.94158949688835
870.9998378142787,226.5934236751762
677.1483210839336,-339.4536433092406
309.07849825813395,495.47188007369465
462.45856586155975,605.7251317712576
-40.561415107023045,202.85751944964193
389.6296020889757,-12.601860669413494
937.92441378874,176.2494774706541
357.2699962004404,-295.1648004343924
535.8211356026578,169.82537010421225
91.8163447950371,44.89868411386004
864.8802351322273,181.6446043589332
352.66802775265205,510.2184617347523
179.37291945004847,-84.46363076885325
577.9790491851793,-140.77979131923067
237.6690354972203,-377.4278741544363
-5.000030202098742,575.1058170161801
157.09419702146252,226.75880101611313
164.51861930126285,195.50253386227288
681.8084043297886,478.0788273258047
244.73057280239024,341.8509159306233
57.40895642436577,-196.94189847104346
512.8343252298736,62.567344899008724
900.3668043503975,176.99903859970547
374.97575888932823,531.5567764780002
614.9370140130093,141.9475187566762
14.140214731430857,-13.810363506370667
934.4912283382823,174.84245471868405
371.8623760284631,370.1395304133857
414.895692385182,-230.80724200700013
-204.28874958148705,172.35716314736734
-59.336120218972695,199.95796548653178
502.5942950784654,172.90235680166066
524.7087524646142,-181.83379538210312
296.92965476027774,158.40938678510653
571.1972927726259,103.63310827609776
257.60747450472263,-313.6803478468599
95.53344098208052,-1.020765994946533
35.03937572115177,599.8712597359072
40.23228596743493,180.56096023679152
643.5273914596513,393.28843021056025
257.4069432362338,326.47372635570355
