x,y
987.2624848561035,-289.923365124316
-9.028562634136861,-325.4678969125311
-444.62587919913705,368.26044343569095
866.7955246870531,-688.7623609030223
382.59632447248623,677.0857668651998
-140.47111289747903,-286.6984891569236
469.1631331607641,-233.57095028705848
28.549658543059945,105.8055497717487
963.8569743451937,657.2225836030925
-260.95497427775285,-110.6783140566048
-183.0004057661112,239.03169953319414
-235.0694642450805,-83.06320178030738
481.0657430226102,438.6139609877708
411.692749046939,930.3288108070846
244.42504062679873,-821.7890003416818
660.6588041117604,-167.20487886137818
375.86735580196296,349.8989767415597
636.0957460673128,348.26835833287197
484.8401726104669,-788.6773283356133
358.9247184559782,-801.4935096732376
715.3292634520258,337.1020424364792
859.1424217084485,684.0794741866472
884.127918476983,746.532727343736
-216.93294670782953,916.331006229812
1307.4420639595676,-15.919300487620621
412.87288670803594,933.510647770789
293.27347078851756,621.0994528748644
302.62607119670383,611.4830944331811
171.8170740964531,-171.7018618317987
946.1892200486944,-364.06583743532826
79.23315946428511,-54.388086091070555
486.49842032534434,735.3474168185402
1101.2225656547073,712.473104178979
463.3306638433679,557.236899455249
327.8262903847407,-347.6508260824558
272.7784984395639,396.422697236553
875.1049980230242,781.0336612357086
301.6489732386264,406.2209839124655
938.8893023018874,-706.9330009297084
-305.64960764075676,-145.53863200643806
574.0812281166394,208.11924054786496
-284.0936593042221,404.6406097963878
299.5197737752774,628.573624931384
371.45638000684244,-912.5789111329058
708.1356706404429,-850.9328400202094
847.7390322909483,-639.6686161342967
304.48789843005517,601.6034808627599
607.3708699174516,-159.5909024176809
1184.3571483653272,-259.6444983577096
-257.7439456237904,1134.366712747213
416.13513497562366,-68.65938474827766
462.56786250622173,-804.3032179356139
397.08814359754734,-701.7869977399018
975.7206990465413,122.02209075580915
-232.41860437887271,25.9927984391577
42.37631287473363,-350.5523109266319
789.9770596019843,853.6253366050596
553.2813332410661,-306.51528573333104
37.82908366631196,-362.13267325992126
-330.477513607914,33.568440378967786
1185.3370860520267,-267.91563426599106
-11.227019440734914,-656.3727642109193
-68.78395832904785,-117.50568545912931
438.4218943065459,-393.95103107283006
233.0758958195109,114.14185743640009
-341.7342023359691,78.72220902972279
166.12526528810886,731.0732456013354
452.841906371773,-62.50938955433313
-100.13102717049932,300.8822716624588
-24.07877638824415,181.02115688927194
-40.28845665963764,-16.978950049131235
625.4542746055905,-857.149451060099
-1.0056647507018563,-668.0312337464176
-163.9098400141517,427.1193861093983
105.5166045258143,256.4995397192387
-445.7482445933181,307.50556804834844
366.9230707820195,695.2103625763536
750.001332806706,-368.66021238699096
-569.9300385604803,98.27523713124555
23.740348568454166,-327.54378845423764
-457.5517748542342,375.18820385338273
-9.490224130991347,-84.90816687966263
854.0287529727714,-609.1168846243739
253.17257131732768,853.1226424587262
1026.1278151414297,260.61440248259646
-121.86204927584222,261.0215241476508
898.848142058891,726.2468278668966
819.3425054767723,675.4059712671075
391.7585496627333,961.6299559466983
848.2202498256377,240.05251137627525
605.8739558160229,544.8220676041096
914.6202187430307,301.8680704398192
492.9185811233966,460.17060281784677
-383.6854516838552,216.09607658755704
596.0863198079464,-30.405915931072947
151.60239153789936,-324.53498123690207
273.55165317155803,-850.6723776954881
-359.18509218630606,-194.09083574034113
988.9039231566261,-274.11283783144825
541.9651716707281,-708.0886127959983
-243.06116158016755,1101.3473126966742
370.5702921255954,615.5483607047795
464.32903001399717,-776.155989009468
914.7866272221005,107.10105971291645
60.8714212521174,-357.9606664208617
-335.3547086740221,-186.5053442096952
783.5653402495329,801.3219408213523
855.780547963071,-854.738999569139
467.03323116269604,-145.72068175855054
140.42676574865584,396.3291488690163
1145.4720503010296,-41.93534263374826
541.2662912836087,536.7713564082758
737.9157634907509,-106.44975764540962
1079.2097099226162,335.1522661993591
56.55070853146309,-397.7458965547842
-43.439853625935676,-120.61379010339941
922.3160769863042,-384.0673748175594
291.51985915720337,97.80925400561571
-2.664157013084188,32.68552871073363
-180.897705605046,-594.199542161205
1111.6232899740944,699.106760412794
214.72155895359305,-1.239516176693488
569.8842375101303,705.4714377205959
408.77406458789534,-418.01138192632226
220.41888668295078,28.562678184843588
245.88912083903358,-301.31571215658926
-34.0510560386216,176.32603570047505
578.5863884147916,-552.1534394021867
882.6438931156648,-735.6033771107665
624.9478852522792,-846.5792710979629
553.226895868849,-743.5054924841726
388.547918194246,16.660478717533852
427.9120600949243,-113.4710127797199
-462.49809373190106,325.18499082274536
381.30354531021,657.4751886914261
-517.6955256099593,35.474251021005976
968.3207524722832,-275.5479378289807
-83.26529893344608,-45.055285764138915
1122.9929466672138,107.65146541209813
-12.399254099566644,-89.21360100251543
859.6926722301496,-614.5755403115339
258.59056108742493,-782.0037519435479
840.1878906948015,22.747608386726515
-196.0909687147521,238.048463500149
841.2065513128505,689.9546419141042
-276.4088660092091,486.52026292935426
830.4364952996043,309.0254354036642
-258.94592734550105,516.8614726647875
-295.6788661522721,507.7479983074953
895.6155176488343,181.64833082499908
630.3218373283343,-873.0379665491821
496.29114438362046,-893.4848060464074
-77.92479637187371,407.99643128831394
236.44032015807798,856.0560558340705
231.81156445726953,175.01220029022622
112.99089072049054,-301.5217060415501
-44.40143859640588,300.57810485589494
-168.20873095244195,-191.91234803777772
-235.48040634681402,444.52360423196814
-353.58950431286866,-197.43555145890895
814.5048381282826,-454.20419675407175
469.0625758626268,-838.085265673379
793.8196668827534,824.9445271092651
409.22877478723575,625.6529352911556
1319.1105331141955,-3.1189952711361846
359.15171280073037,-895.5774805567708
300.2289497836032,402.5493098124045
383.18276649120025,-227.43319066991612
47.11394308162236,-396.48236261547027
-445.02225375996454,-20.846623223812283
389.8863248522823,-369.4460095252879
-30.502329271528875,377.0351670737651
54.742329046136646,-296.0848314163566
0.8956905553266681,-73.11838165382817
943.2011535795999,-730.961387757725
-331.7621082052989,201.36673664499287
644.3561027527433,-844.5145987009392
-75.1994277212764,-109.68622024524818
572.2642720005518,-670.8235248777371
422.045890531971,691.8002611161294
766.4015332329781,118.51945466242915
556.11452268636,-157.35992421282052
-605.1753512354347,29.458152185228528
969.1140842962948,-271.3242841955675
472.40200693843025,-588.481388537004
499.6738909874342,-604.9288758320986
76.30004213493537,97.59276895361836
1146.798101735901,147.37741961259155
273.8956543681466,-767.1002519231396
868.1204871847245,664.3997765876176
367.45651303271467,-115.26992257842382
208.64362834158914,162.13967839226007
814.5000400288965,239.8083629514959
968.7533276957084,-157.75413487906914
240.44080891994318,871.427760028769
-173.79349802653132,517.0642490237755
1132.3512370962258,737.0974534355302
-461.9045414660941,-0.9222167293521668
-47.65995927439478,151.9758696266003
158.45155638600636,378.6631039634322
236.07712684436504,94.21761060285453
659.3778053745019,298.39235303181005
-340.4873801150475,2.5486158588187653
1023.5137845804154,-287.0850018770054
-253.5547880799453,-138.60491884368813
150.57023255409428,388.9169438488394
524.5903032245216,-512.2944093702993
-219.0841863585643,495.0997472710619
-138.30805804019403,-229.59681316767404
237.2092687203311,224.36644157251595
391.56657125664793,-28.044359401482513
24.690437447377203,-587.2487726676563
-35.63473659204778,947.153569163511
1170.5568953547481,-256.44010311692364
1181.8437579201452,-63.00311730891427
262.49240348138204,-713.3596631900792
250.28146492428976,428.7297946076013
1320.894717203098,139.74600761748565
27.696625871354687,-413.59420983081475
334.24204025436444,-96.79565095243356
-307.5289982437223,507.39904553037206
-307.75895413001956,487.82315586377274
904.1201899553593,492.9465328660484
-462.1551552019754,11.126135617624403
444.8862293378186,-332.04301831949306
582.0779027576056,-322.0927172731535
-33.13722778494177,389.2210340623649
23.838478544955738,-394.04379636359204
471.222668758262,-487.045481449748
1074.3372983851107,349.1352055322448
-9.783499464321146,-368.7116714010433
509.77616354874584,-747.9460807415758
-79.62973602033424,-72.93293469226886
678.4702682039056,565.5422386182167
850.4658383811743,-585.003100658262
-340.6006344853555,228.33558016459614
-8.503391176405772,37.48678245638144
-197.84299876957044,232.52587800344972
695.3284201378126,-871.4415301914527
85.25000021609948,-105.16990811707257
383.9993235448281,-13.910889144447927
486.3850515292475,-972.7754371934899
-422.78784665688073,-21.11965603311376
-264.4706389215624,223.9369130958695
-432.3174831149189,363.12718074642754
-66.31128648232595,-564.6242468481198
1154.166938323468,104.29910525974843
-200.92743940523852,337.52046748051424
232.6134380180312,446.906444451446
255.50561937025506,-779.6391222876691
322.3350607147076,116.88439731582096
908.7037807550606,751.7303023580293
873.5422036261168,726.4894522844613
841.373305225238,107.48218574227494
-109.34530768053375,435.3665200183769
-260.7400947005806,-45.46094212460707
578.92541040231,-556.7641881355543
932.7376076364762,738.0170271424041
245.3388953323214,862.1926947212328
254.20280614568048,-129.99889873829983
1182.35220824334,291.07236937041915
666.9035880541238,304.24937537832966
1022.8286356687598,-281.38686490418866
-305.7964129450956,-212.46211583483523
615.4210847081038,-181.9809832208809
-223.23829273467567,333.0647890761609
681.2581166696556,-399.52288206366546
-75.80709783783959,-80.45711265848236
349.7802400686056,62.14858471355808
-31.436736982995967,970.9276566098389
39.65312760386653,939.762256108766
-280.2188455615817,1117.8840795511585
456.6112010512001,-675.3242188285245
-380.2599219705455,1.6303283413272167
1294.9468914734425,10.797644340100504
175.95166264497078,389.2392259328331
34.16074670974058,-413.929419214421
1143.3380964216833,744.4658863685175
501.0884302239685,268.45289846160586
633.4242800352985,-888.1778682374983
412.10368926561614,-389.1168738320911
591.1627150899036,-596.476519166274
849.6500828993414,348.7492732910308
27.77304138865926,-375.13587184763526
-274.6137654604282,31.09739290502293
488.2659449346795,-728.3488737189824
1169.8498788956604,-287.0254686020073
190.98744575867846,382.1010915124857
-19.6009923884533,-318.99802582732883
474.9028513047109,562.121473023615
350.1175255876535,-68.8980574109079
-67.31868185191945,-75.69344203770139
674.7371680766579,-336.95660699355244
-286.39712397880203,201.56369652678046
-108.68815154349768,-227.34763744313537
-106.4187655124876,163.0866686848418
689.4420847556621,-744.9768547107811
842.6139166607379,-881.3242323119715
560.9221419112916,-191.31543149553158
-585.1124779091652,44.808378199401204
-82.0548964057472,-103.75013336290675
-553.4253397535858,72.50862352304547
1145.1412676654427,143.02329473984543
782.7047867366662,-229.33613927232
-0.554308558197702,-399.26270808742015
333.2241683614772,-629.2470629616498
922.4875388549758,700.9834362504358
648.3023784267821,728.74196793456
403.42150970452286,-226.1845518165415
-513.4999053436505,351.5695388528034
799.812301638331,315.7653939816466
-500.6422465740543,318.3763474060459
-353.8177683973542,437.37304941564184
311.76353614065,-634.7861128701326
-120.95455108868953,149.00424153746553
507.6695167253786,-658.6741108971676
242.3316978744611,847.7456441751971
831.4309885045734,611.0895461965251
281.42305838698564,-842.0481516632628
655.0208925749236,-828.391772719825
27.368607539500232,-403.60320613310165
662.1402940355835,323.7785825434145
-180.10132786433456,266.3207558071709
-187.90929217521048,368.6871668164646
478.99179514231764,474.16427540229085
1255.3629447970188,347.39800861634666
799.4372204768243,846.9931342154077
-14.374513746669514,-566.7161662129237
292.7483731358234,424.69340712212824
144.18439800504072,767.3076682821965
-170.5361160624037,389.9408222971608
462.36598420346724,-811.2839696200726
524.9166662673676,-793.2755126880147
1095.4308245706677,680.6707732211805
668.1367476226126,211.68626777912712
389.6022903022285,-385.1987260819665
639.183273277419,-164.87897149883244
590.3023845593052,-398.45109429419574
906.3342886842742,528.0022917151435
26.83240686827669,-417.4917727046022
497.729345738014,-636.8253236435744
-11.60630797359118,-352.5207913519377
391.93941944244926,648.169746373638
405.6460933992504,-403.6571619742388
-5.135211402676644,-373.48941920439944
127.93148944685387,-48.46574560059635
1018.5772158422377,-278.0285356673083
40.07430679576529,345.386131113438
488.5296455064618,-626.8890941443608
-154.27236222240438,-49.05406969611924
525.5630984518417,-120.08413659583286
330.4100835304704,-292.0426740348943
196.77582884991554,-211.24014171052343
614.7984792891675,-661.4087177243448
507.09554429095084,-278.59350310098483
1058.755607942013,351.2489418875612
1161.829763904952,143.3897662465672
131.1211265420806,-499.3227015071283
270.1276878645612,-755.1024848425004
814.1706844597338,727.2550736141201
705.6855726507108,-766.3905595289078
-541.9927815295238,25.922294317116435
428.94597247660704,-2.475687624910327
-343.63224602287966,400.96312531912685
786.9995731535134,761.2724041969647
904.7744970360983,743.8879420164567
883.550398639606,98.91257282101071
-277.99660066147425,27.799475046621552
563.306642504629,-140.3788184228063
575.8121432054093,-649.5238029256011
632.1631410194267,262.70357485057497
698.3563096148857,-608.712538387352
423.26680830136644,504.6291303343788
659.6548288679991,-421.69842995610105
667.2744564655869,332.4413781552017
652.9626539355277,-436.46942073142156
394.81804557136644,-314.78121995433463
143.49534648661484,927.843375871571
4.092575116866321,331.3250400440987
498.83001080979494,-818.9080450902383
548.6789146069349,-447.69851442265474
-75.53009474896758,-170.3073064489988
532.7093087295286,-741.655016865551
359.88711265573835,254.2889537702732
103.46305347001147,671.7716542466742
796.6894598404614,759.5617510034795
-34.2071583235078,-373.64303508703773
-18.804214260400933,-354.7065789137119
438.4826997812967,648.1988500378965
434.06132675301325,3.4379871124675088
1133.623245856884,-215.14216584999062
-156.1368577878544,266.6777808483765
-60.00002733887522,-48.25829154530678
640.8350578180624,-824.9340321741751
1298.6048182729753,-52.656354930549575
-69.82335077912728,-44.29131795323199
64.34972296789878,186.06529231096
558.4133382789253,-633.9319331452093
808.419365441454,-262.7157113279356
-252.89618111057737,432.57973750299334
-13.492898353657615,376.4702900653057
431.5987511504667,597.4745107093818
624.755793302744,-464.902387850254
848.1385595448223,181.51103207233172
70.17923275411331,-475.36854760889725
434.1314482080956,315.64693062915364
239.1915700647713,-817.2315977855623
297.0794103424531,-784.3203811816729
799.4787347238936,858.6130307199453
-591.5201747399883,50.62105500552256
627.5252352817157,682.690376603578
17.97567705987408,-449.04066616560976
1174.7438053471649,130.90490048840795
844.6164055203232,644.2218177719824
818.8021068252006,41.41246826226456
258.39914390002576,858.9981895582763
597.4543828027244,-774.8394200158148
839.7245043081444,-636.8540897608159
645.3699163018757,-156.0543235338591
722.2323304640663,-466.6379347552778
459.3160784874694,567.9841925258233
606.1706568096334,-458.3239491421025
918.8810361919335,88.05476536027132
847.5892716375247,-582.175764345517
-289.82407636539506,513.723938135936
524.3697042590919,-631.6112765119336
-228.60376066021163,530.3305820211772
-321.3353738155622,519.7201079218996
406.1710699299132,-666.8103836547634
587.6784313274941,-793.0291179867025
151.23551761489855,371.20774056399773
377.1529716078005,-152.05692928755244
1020.2391666603897,-291.7483025687246
860.3121092641351,140.4417930470327
123.87265292552607,770.6133070581137
44.903796713346956,-407.52316347716646
520.2751910466935,-709.9782499686243
142.2320542752254,153.09006061826773
707.4339669769126,443.9121587817916
812.628226676307,731.1727686667585
828.2223691077065,-742.0889528395722
934.9868466931731,698.5719976606707
465.91913572778816,-780.5306430816443
649.8289896858973,-853.1767280318055
397.7177160497914,176.92529209756935
1264.551353284865,73.29634502630998
324.4676742298111,536.4746327770539
372.4730804172574,702.0859667696379
105.24201938104483,947.5835431771552
-293.32623399999187,1109.953870959686
-72.59150838909954,-84.64128130415126
249.18015429052002,-763.6870743795362
374.53587605808093,-523.1112787802734
796.2180957484541,852.95564570144
-37.418434558445774,-83.59113026945083
-614.4349643526069,28.010270714099825
355.58810481057606,-507.32029456399994
210.23393840352443,-167.37088563241704
438.71413635637094,-241.10717591173758
910.3866560995242,149.119086797167
164.8672009749696,2.6169248067722113
22.023719564348216,-406.25762907699334
413.26707792787954,58.109022276281955
895.7593370880395,722.9921058523627
-19.902209486090044,-363.74082031159855
434.7562507934654,515.7726940261311
782.7863486003847,227.5395638977386
811.431351630668,-550.849470235397
232.8415447475149,865.9507013880849
261.6968228854629,740.8975862218812
644.9883150319953,672.0506686159295
196.6732163117158,251.91434054677674
37.597963650405404,-447.25740439809067
586.1048125687264,-294.98774707070174
472.86544302133194,-849.4126231843521
-137.38598194044283,258.86248904504725
376.4300661643313,-777.9125706882365
303.35831779993,739.6916065150385
270.1426280905661,749.5660870761632
1018.0614050581726,-285.49549009848914
-159.67391714477057,-246.7341237388297
46.14723402655887,-417.0373716859699
440.86855446905116,578.2761312487854
805.8541508678572,312.9395230063706
192.44383596951266,155.14260434379702
542.3961233918932,-437.68024299554764
883.3392978466138,796.2359355449191
-588.9474883444117,37.94299433216569
669.7982077841004,-811.2094005783683
1294.3603269482812,-61.24010591915851
534.932900604407,-505.52246485987536
263.0840662784451,766.8507797405422
150.6694048467441,-258.4035356787922
296.6959381303403,223.56101118939844
-271.1803572483413,1098.8721903889236
454.8547399521379,474.9366700098862
256.58878296630763,-804.9177130672801
395.14190831854205,-392.7851688068613
1179.9647635653387,61.707767179674356
259.4822608839371,757.5111769965733
788.9687157837928,849.2808623642502
166.89889823119688,787.5820057056479
539.7652106188165,-728.1770216283019
-88.299336341465,-126.79824056823767
276.1772443290142,781.2889850280769
457.5330953134578,-823.330179810807
157.7771469902805,797.1744463062637
1.9805852588627415,-389.18968739513406
-23.107530334913488,-387.0737741605691
472.3042257422403,86.0067390875272
717.2075433884314,332.6839891993243
731.190550108071,688.5133123392037
339.85602329350377,664.4796837754845
626.5067447170898,366.8425968127849
198.8303664933471,380.04100135608206
562.6565860157589,-146.56733871076906
910.9634045520835,72.6839109882626
-15.303346004617875,-377.4238054173093
-84.75848883889176,-136.90765622236185
743.1402672889702,-480.69339804205265
-343.15792913094054,91.23274204043614
281.97776477728377,672.205519688151
-7.213517287667436,-380.0684805678334
623.4308844585609,23.51124522744943
1129.912363933965,720.9454225453289
1023.8514924279035,207.3765215940785
284.25196813431916,773.3259922601808
226.53391921060015,881.2959920050035
465.88916983115143,777.1037771441355
267.53405158004244,704.0324312424924
1014.8928173561103,-291.69276206449297
445.5142335219933,589.9014351348361
296.71129995893,758.5632417255699
-114.73651791746796,452.62858797560494
-61.99694855395055,96.42280606800298
-204.30337332313638,-117.52423820569999
671.5072030993244,-804.2212301102553
-178.64271659664522,-211.05696730213677
1210.531813538358,29.69589170580296
498.423563768233,-673.952005771293
524.0280991077245,-133.38966846835007
601.8461551600064,-466.2920646408938
310.1049529858296,252.88141726969573
194.77150160559614,532.745204228304
150.91434541123004,-253.87034213884914
-0.027491847330081032,118.37296603260847
704.6849942211518,600.3242211793431
-81.72090534525293,-147.72153173056176
333.6120444724491,589.8496291548804
375.88109152457696,-153.1050560442516
232.24551879982323,-825.7870513349096
800.9662464934582,868.879137392228
883.8884549981964,831.5920855896036
-29.950774399624507,917.6221950500515
193.64955027287402,813.424527286079
-620.925822258244,52.429794154847805
193.16041392074973,-183.6353680178235
275.36156045861816,760.7785630259414
453.0201385535365,624.9086098935286
-140.7223141842501,-56.44965408026509
799.758718703421,677.8700114659872
940.8894978035842,731.9015182359473
202.9443360947717,488.75287894447985
617.1848265536117,342.2790901535788
705.1225401833124,109.23024571404393
143.99876718320655,803.8237380940325
930.7548205095283,94.52660082316548
427.11301925323437,-161.03454129899416
847.5657067141293,-578.0238164804015
-265.00943669267014,1101.054688686255
-432.6851758691333,232.4984543794115
394.4249473589495,121.03907658893266
-15.608542397338539,864.2105490419218
-77.84397944628931,-489.84071488346285
-7.736816231667095,-406.8170319240568
631.1508442541849,-855.0358493642292
-14.700254048651605,-369.11667150741533
-10.085926798946632,-392.6372966130039
473.46527228100183,-778.9662214557156
637.5298058681306,-885.0988344157716
904.6734519044663,295.4553040487894
1012.3725291778139,-286.7535893285034
279.4403592847238,779.6785045039452
439.4312351212164,604.0341246368538
-202.52267348818313,-133.08394604086433
-119.63505233622871,-507.13558222510295
486.1527904210825,521.4766745579019
679.1166370014282,-792.6221607297286
687.8540523635945,-783.3475577234597
592.4963859587849,-805.927340841017
1275.3445253741177,-49.480859270686686
524.6795582875172,-102.01929795004533
494.84558527239193,-678.3376180605649
615.6511323616776,-838.2170860168522
35.80045080931355,169.96903130547275
905.5404791168615,520.9401683589784
-93.20876410687552,-135.62917751324719
1036.6629382427654,245.7294564846562
446.845931263569,494.7175030052957
237.95364522832406,-825.6739886192643
342.71590525246904,-491.0016124165932
1169.720732388196,-228.53248144501129
830.9254900006689,818.7577087642295
790.4491415727861,832.5048542904327
9.202399708453049,-418.50909697230713
253.6679905691446,717.2654466697826
315.22479751175683,344.8787965745139
763.707769255504,41.40322408252448
376.4946116571157,-231.90114526578876
1303.6609609400612,197.53831688655814
-195.68224968095942,277.28736228776097
235.40067039334306,882.7779567636935
-399.48007034634486,249.41781635080315
845.7990281826401,761.1510510129814
889.7743100762989,748.049626266332
491.1337991320597,334.54593259187016
-197.69934624091442,18.31711915524758
585.7024647721463,255.70103952794116
323.5008443987348,-837.9081746747921
299.93677964870136,-248.59202498288516
461.0746517887559,790.5189696178332
501.9399503543208,-622.4645986322311
601.3660762676975,-198.09422513724957
388.3504749094381,710.2049803198939
830.9871885733364,169.20716358552585
854.3412998308368,-564.5924422553082
-301.2285803742251,1144.910453668191
660.9457374530023,-906.2382042878129
-19.30237672850735,-407.6652930138433
-11.316754763532787,-396.9835519358919
734.1231680653028,225.20488127912762
612.7686825669318,-749.9858377443769
407.93123393730565,965.784983323765
978.6799475819831,-146.09375247175268
1014.0514503198409,-281.1656529490703
492.58977788484594,581.6374509570161
569.0875589469235,804.5922602523235
637.4204177867223,-781.8803432356923
625.3052057266044,-821.6003865766884
-345.5449101495368,518.1324456987254
424.82590225741666,212.8742006597852
1302.4010673184223,-36.65908098401096
439.1155477366658,-152.571143543726
633.574276313127,-843.1668750651564
-210.8602213557292,-277.6656139925435
278.9708141650134,248.2125419964919
-632.6727471549241,36.145539794509276
-119.94699027492835,-565.2108188343964
-28.79205387071283,138.88948532418328
-78.13240829867404,-143.17699924663347
844.2526913396274,136.9016763121251
242.1393762301319,-829.6125600889918
414.67365115308763,359.99860943833494
379.966546691965,-232.71212574249148
910.9892248172515,78.91980841690471
-70.16152246847197,-146.65426635468154
-277.9219216185284,528.0049992267452
782.465841852381,839.7532201404325
902.5188055243748,-747.4462519938804
342.15238310318614,-310.7242214302206
1205.026896852141,-270.98706670459893
881.8833223626054,338.35228094642235
908.2254927087682,734.3078394439027
939.4340431369186,720.2060217460192
164.57512973721,769.3375139380101
250.66214616605023,-70.78205206055696
207.31610829356578,487.29428265058397
442.4445416953734,530.8505697299989
-116.84731206027128,102.07963073640903
518.6137907255213,634.5408291231149
526.9012609017874,-844.7599512797877
616.8005598766089,326.0553130081448
162.32498491118952,804.3505721879776
472.0843056359501,833.7266625935789
342.9175706352489,-363.1154070267081
498.8298507795809,464.0012990880529
644.0631267942952,-198.0904542208006
-93.04651755684856,-530.9728333459292
626.7759123275199,163.68769249021946
235.39856412395474,79.5180654657058
572.3458836693792,-849.9841594272199
42.62552556814757,-313.54088230491186
-30.567563470189825,-417.47455898205214
-527.1981008958271,27.438083838832437
-1.4519835104100143,-352.1125335727565
642.6906045309471,-862.7849559918192
306.0728709540364,578.1285524135964
764.0224773320629,222.36236132011354
590.4319770223354,-678.2731726767831
-364.21239212126926,-199.8094453931571
320.20541807252647,580.4214817568497
418.58110101749435,211.41375041030565
710.9707659066399,-889.3042050370298
415.89647758124624,847.9898616004297
-593.0152261153478,54.454462835772496
624.3943027904875,-865.1685496205808
1027.809133547275,157.3978075426057
-351.144275154839,200.5565670601108
1172.3161535273055,72.87155360131933
425.18513552703087,922.0569334412313
230.60693636245833,753.4234460227412
-117.13568923597512,-550.1951344841592
353.95506542013646,-272.25164144436985
237.71448708582966,-831.2253642821883
1452.9916880759613,147.76317200521356
471.84864323072765,897.2524362059903
792.896304296433,839.5696799192303
429.63418165261595,-378.0316562590202
60.63526841549126,-445.52440792457986
648.5559880442007,-398.9597863819011
605.9584941669345,-756.6851213645682
1134.8134367520124,-236.62893933817202
1172.3819371346365,-218.1879604550292
0.7799187635759519,-371.0391156320807
426.36640548882684,780.440760559316
578.1412078712148,560.7845426733535
333.183937476417,728.988309128653
825.5135993297663,775.5502962420264
866.7259225079614,667.5216390248378
-46.49010943575092,-105.97897782669814
867.5512994546917,398.0953000539775
179.41114694615072,774.2723318480367
120.5291798016612,774.6479076262463
454.3712130799322,-761.1281330067122
-288.190571013908,480.9179902090547
643.4797387118192,350.7817001346485
235.4130076374036,733.6256067567217
-283.35596691159645,489.92897296953544
-78.62138397137531,904.3513559066184
335.8287420742384,-332.54918254030116
258.24101423656293,799.1446946230967
533.0625142808835,-212.78391522149082
572.784988123431,-182.55245979271385
913.1693543552515,329.4374128658884
610.0365229375467,-720.051292826887
1206.7986406795649,51.38462332432234
938.1537628101665,-181.16681846725407
476.60421759101445,576.7809814322155
631.6096622412646,-821.835915022413
303.3244533424941,-245.73504717547016
529.8798999879881,221.3148489512407
-38.922707172945,-371.3799067557863
-394.93850155631924,-211.97959368836916
371.2575689868928,118.68548063028011
840.7367053113078,648.8178144991487
509.46681857395265,-161.24751725506692
456.32892877036824,-942.7252546583935
805.5858433686734,227.20979143920962
-604.6617366771194,21.172087332527102
863.1944149256351,678.2154353229427
-50.47026481951387,913.370334126931
530.3985395648353,-628.5452566571026
928.8404941634537,-117.86768718200817
172.41552985147882,823.6671731098552
504.50995847422394,-630.6292035119974
31.01939113120384,378.3735738874958
-341.4881783297176,203.56865312258608
757.8490339208337,-9.46176169797241
356.6026531230515,-373.9133818820597
789.0668475416556,839.7547573632456
521.5292038455898,512.4277935813028
319.886966253628,611.3098696404485
309.8883014902645,611.443189764376
608.3896102595589,-861.3577624240658
401.7367488318534,946.552112449617
162.73841432401568,-180.64003965623363
1213.6974837387509,-282.7627433146694
-41.32480055396537,-398.91758406254155
-22.36109666799823,-429.90925096529304
18.434905105482084,-337.68204979015826
-50.54974586454316,-425.55304420175133
859.5318566325116,790.128370225088
169.91401764346006,804.6440816375955
1304.2497858623303,-50.5966269268705
416.6859039271937,785.3510147791949
346.0948815599948,150.82504180366405
-51.61159680506897,95.34145681124873
-360.3814197330854,220.95620065300363
380.4636727535335,53.5858291000201
1104.646917790822,736.241034153706
617.7987081735008,-820.7442747686379
-507.19036949698545,361.57247750970447
644.5980339409928,341.92289523686264
490.20810749794845,704.4273848898599
336.57916379768534,-777.4154960053079
-0.4253026062015403,956.4562523788127
1202.384159536746,-246.84449610934436
244.35536668356204,-66.40339143211118
71.67773409997953,284.4180539909737
-128.0890494949486,-531.5952140307995
412.45375332634575,-305.4261131168597
96.84221978422666,782.1205871775719
-75.55995564946282,-235.7421066529046
564.6584270163139,817.4505793430752
251.45642970316155,353.57503463789106
574.2955912438435,-504.27673278481006
-235.5029627119936,519.5800050579193
632.1389554451016,-852.706411027905
619.328588338692,-434.36990124687867
-191.18940571146862,-138.39837189030683
532.598703275711,-845.4855208623211
532.1146823568866,-571.0586557720451
389.04228421500375,-15.458756117328736
324.9243261070976,-192.74045246361047
493.63008312619263,-87.22679707632466
826.0514621989144,632.4214799130174
425.6139669751396,207.47834936325495
494.9847147226418,-162.91036547601917
460.39417036031506,820.3911400381921
911.8743492466401,711.8377919163702
1083.9845127036551,360.85232693817414
849.0853915621925,712.5737008961655
336.23604962139365,-426.11530194788565
-438.15412397719155,335.55191093156935
101.73793240344418,409.4886224765184
340.0195753534968,-350.2472309081602
791.1549798709638,872.729679069942
12.4090403588953,-289.05903911901584
746.7715368191114,226.42607952661263
501.8696645675862,567.4835762156249
916.6497915224606,348.8718030319205
1160.9561899703797,-248.28333721926765
-29.002358451003644,-439.1962369691538
-49.005185439181275,-404.5944396046421
307.31488376810773,-271.9061925654623
-52.83074302320677,392.42805411460756
892.2823619615681,823.8779687704152
930.045884755098,322.0646639925307
163.72296945868942,747.151441928441
849.7691997531683,682.1017814951455
898.2685368997966,754.4514558928532
1277.7353942249717,61.210783810605705
-252.8566396337522,157.60627320737885
-629.9430376399239,18.885043559147423
518.3336681241268,641.0568615265715
645.7308146400602,-892.5116366103315
565.84031444054,-744.0079366373637
162.67093883850953,798.9784941602859
397.79772792800395,981.2610396335225
513.8290418811036,-778.53364956165
