x,y
745.779982817505,3.908272150515451
-149.017461733092,91.88252876962314
425.5954629933449,-373.56537978367373
259.57459849886317,-362.24537881731163
379.2925402180605,-335.4944141693943
-60.13046501595258,203.5071897856665
-162.30732507981008,348.6579978187639
-61.0615811503813,-62.60133127004211
523.9595246942575,-1.3771050756948247
489.0342166907238,215.59501864768401
276.7154570259193,-359.3033135797157
-183.17850443253832,102.15825493570433
412.8483431426887,-519.7462579908012
399.0058058570028,-36.027927615822655
866.1310014650143,189.32858408754157
770.4203747170059,-14.451988946054518
81.7111596889373,542.4387855250912
-126.93462473144872,183.06431070969106
-79.99961078989242,-81.79675122087079
422.81416175502983,-391.6256321641286
432.5380158958336,592.7529135404164
359.68917679816616,-481.85900850240455
-57.40151029181938,114.73368487955535
-84.14753055980708,214.46070501306147
15.4741873548689,-145.69402204575957
442.51279844674923,395.36889736825225
259.2275071188749,149.34247102149894
698.0901474993609,-18.543364002367298
482.13861015138735,107.43354615248148
611.1602595366409,170.0965113246343
263.3796975528652,-367.2322096366755
-225.13968924538023,124.14474492951133
537.9489919742309,-397.33009531959215
521.4667721765001,-9.38286663329248
669.6992434231508,457.7834192282992
775.9668193055661,1.0070657866111778
300.9245474054055,469.2811919028856
-19.45998603147051,435.32714914750056
45.94795395929753,-242.73803323247935
333.2521715822533,422.02146238123686
39.546548932162814,184.961783396024
340.9018052519931,-18.597235999084628
587.9726962307683,385.60229492476935
425.3828168499694,-36.02288488220359
589.2980115204814,97.77700171882378
291.0413484486365,-162.87845987422563
479.85538497772075,-49.20864784124431
-55.665550703782394,119.39263222304679
885.831914556604,192.72044655299496
819.6903466004352,378.24569253803674
-196.4374598382991,293.7628545562221
709.1412032918928,-9.773258283323846
-69.17670334803384,-71.97279956128877
270.2049911476456,-364.4226293568004
-217.8762500204388,125.34573742828022
-204.76098818424623,245.0805762114631
280.0270155759808,45.42504695552837
486.23839422790815,37.65383826737271
665.3736519803289,430.21728293573864
783.0423244775257,-6.926310077794696
207.06653334389912,64.96056704018172
59.83942215692083,562.1911064168468
535.2194579341508,-401.062107141905
297.38063935542067,466.7052122328683
333.0489197902268,-11.317242888495851
175.98270007514816,134.86638658878647
153.5003994002445,39.943419496435
452.6276746253849,-413.82002186476353
681.0511155609228,-98.02002452245738
911.9937272775485,172.20941436658111
189.57242546642527,-313.9237361286765
-197.10218596125185,309.1815057664646
-37.817013893602805,120.01254932757988
266.19043548207134,-380.00367160119424
520.3051796804035,-291.48532495505077
283.99264805293853,-172.9645167283612
435.57416098853463,-188.2574249699453
631.7110222805879,162.45011265580982
168.00295047183934,135.17463221889034
648.87066720287,429.25254369859715
787.3017334808595,-9.659859822973804
210.67287797096398,67.29740150178357
652.3204738514779,-126.71954445814005
156.7943890384536,111.96621166871661
143.9600265066483,20.374909270562114
458.4496631965092,-388.59369892808826
567.9491344558165,114.94102115762166
-163.44141834890826,409.0608660457499
-205.4643261985813,310.3611641597733
-179.0740408295985,386.8074401130872
183.81315390957568,-309.4412543515815
301.59567864360423,460.9321525550172
222.98314287123483,213.1215750733292
267.5616260824922,-369.3579166745343
383.17861361149846,621.7568748071533
870.8822581400241,188.0770176503897
739.5456424546231,-330.44406575761184
582.167631519761,515.0350809264129
630.7027733371815,266.6502124290332
630.2870282706226,154.35904954726465
625.1059219558141,423.0502417179548
787.6667163442655,-4.963846695451668
-374.6740759758488,163.8856868906822
23.84716885661907,612.0556619297918
-342.9283648906262,164.32201308684895
137.72164226258616,125.09641389824728
144.77386917933737,119.0805001465617
75.9839280705607,-244.50711591973442
252.37079592616166,-366.17641265361704
-86.54714889304447,219.13083690469145
211.71237478543134,58.09886622607527
147.19667903909635,37.55184592369604
576.9490270109025,102.36936480093537
-158.56464975317513,408.5379971915148
24.754087128409225,-7.321878968638735
510.5500018691077,-76.86025081414338
-188.917704491256,288.3585346163722
185.8979572206548,-329.29987192266043
687.285578454517,485.7492157425281
481.30404283417056,-170.90415439712467
257.2904296107795,-387.3489045396719
869.6641417104214,200.51305256989735
647.7235373143022,159.34972480772075
435.9973179868595,-278.52429200544503
394.26544594076285,525.0125930655294
0.25771164299179183,545.9564850764884
163.2124682599517,-230.2617901436319
21.042226658751165,172.3298116325192
772.4830910696245,459.4652522270018
214.23189581539748,63.2316774439335
138.11757720295674,74.31943229744478
-127.00631751942511,381.2121417091122
522.8305108535025,-13.837219005482629
-58.08985334915304,338.73382194805276
686.7942583105689,-14.265040656989623
-202.68081113159428,314.5650365684522
160.82518391577355,-26.012512765437666
-350.5335758325817,-55.20204615530393
253.815829954678,-398.84382638141795
852.253485509855,178.12958709574235
728.5923421332647,-332.14564559288834
662.5972842828475,157.27793456887474
-282.39789697469683,190.14431143008116
395.89085602402497,-359.05168084442295
370.58555782185624,-304.7169687237492
66.42325079597747,570.947930680496
-94.77829355326625,219.52861509852062
163.66158145702482,-226.4601726600318
75.18766346464434,153.34786583023504
507.4453989667654,-129.67346531172683
-348.6090237147006,-59.828791102371845
360.7474369625669,-503.7185222398376
-63.41978875970131,-120.50266860276375
828.7329217315385,179.8121482356981
890.1158302612878,186.1318825976586
531.6653006803593,276.71322384713955
623.0097920064048,542.6396561462611
646.7836135342178,164.59976033712476
399.88389338755337,204.57984898423385
374.91796534635137,-253.98466545577105
366.1629863091151,491.7893230615782
393.69772428515813,-211.260146880535
233.45739406206368,-348.92409528530044
-104.97918108046032,220.7464025378794
112.17569256551099,-236.5390725646715
81.76059408454385,150.31727273978697
206.64954005814747,-86.83316792374289
434.6776010918703,-372.9020724971201
35.69204027752575,-9.787533035807291
637.2315543650762,352.3066192185498
-200.43450770949386,397.40728506810996
636.6571737165211,156.195933108086
247.90037817455723,-398.2965835585907
407.60070135363577,-518.207415018636
250.10020764739897,405.8047153275771
-30.441539322612027,14.091814187741749
602.6990592725332,-7.601424150210758
360.7001254609947,493.16043683986106
350.8803317491095,-212.16096567343394
-11.814984770314235,223.20569240876102
92.45597463825754,146.51174146093174
55.49867938520174,-222.90219268926234
170.9749493762502,-0.8041397221063433
446.044856856373,381.0065471902474
707.3638494923106,-106.14067006242925
15.595783902776601,-10.35618117647598
906.6850383233656,176.29853360755718
709.5426595532864,337.519816914716
564.2989193850804,339.70460298397876
642.514084738293,156.36743747188333
681.3190810709403,-340.59219797352125
373.26410448639183,-208.50143585547204
253.99915442086058,-343.65443753878134
-120.97107827195046,222.22990042872874
161.90829140499454,92.5472483635185
73.83169652198237,218.7564409381285
454.672424057064,-433.6660897161277
335.62397797079626,454.32645379717127
-2.792481782673802,187.9710199865083
5.585336576433093,209.19708040921938
726.2948222736132,-120.17539154341686
488.56269462478025,-168.53727963847462
44.84300039156508,-12.748580778103943
903.6143167748087,169.71656090790407
642.1401272231607,164.7948709472644
354.33712884540165,-316.00207607511175
35.569023215745275,289.2795928936171
277.11268554143584,-364.26738621538664
-129.14764747665726,224.52291488589395
303.8775105965688,145.21227845895663
498.8194043865557,-385.8198476074795
361.00109464507386,501.55367373752034
672.2082622455522,491.06282466460266
255.03491933765469,326.5331013404859
22.894912202816027,180.6916695739469
482.6542761557605,-178.45746105479685
901.3254955765166,179.42413169057065
242.67462821938682,378.33812442753873
638.991961186744,149.3466340421715
9.492178966259344,559.0751155786893
414.99690704072435,-514.6971860193378
550.6624701142498,118.76157584895675
207.07936159895885,-339.98986402810226
526.0050888922035,-470.1452972883387
356.0273896353794,497.6818539178912
221.3822277336864,126.05132313422847
254.31560037908127,239.9534547944339
487.1338519975622,-185.35150749664174
774.3356104930645,341.03379029293563
929.1765962295104,179.28424446634062
883.1651241155321,175.42607251446375
656.9971997825869,160.3854944487305
-7.489926528436895,588.1660195077105
184.54763852903693,-81.06012195589943
360.98602878156976,337.7714383941294
409.76677562039185,-513.1357228002697
564.3889565726673,106.91874604306783
498.03735228370294,121.28416396391333
634.2868732885088,-319.80243651155786
106.22973050250567,-218.43384792423637
285.8361994886583,-316.96541351202916
299.40238062292576,476.6519343933606
-23.80639622799933,186.79851261348128
561.1478860566754,-166.17438428897555
665.9891140906378,453.955101599552
360.12509552914247,520.9610783327822
556.5349475046653,302.50875434506395
918.7397015922274,179.88629493371155
626.8053863239543,158.9271218212635
204.99931058315818,242.79361397171456
780.9892788418833,-204.39391332858432
36.26568607375947,608.7632426261474
79.65575328429065,522.9373704652584
626.2938555644986,58.126212165763015
354.10722279908293,-146.1242016110392
514.0132508312993,140.3868445797916
368.92638915443985,-476.615247170527
339.71909692496615,475.29379252310156
254.7809573324382,315.89826051592
-314.0482867537595,189.6210981783454
880.2714307985132,161.1683903158635
372.1983082991567,509.30332086373096
617.0589654971438,-296.7185974786194
139.67390864485333,61.057367956989864
501.53457330073087,445.757029754225
610.8027696517071,-246.43378874340877
917.1579033949623,182.39360939237062
352.7710208687832,-174.48037650707172
-100.15494114235497,-170.43114530648796
546.3048930783619,-178.95647255958247
415.78378878253386,99.15770225986012
559.8770226204886,117.39021724546394
663.720461271027,380.60029405872564
187.65973374625733,-353.0563627239198
13.766788179873528,627.2114210186973
785.2097023235569,-202.9464263441056
616.6111271219396,641.6655304298956
785.6618985567305,-14.891300502541677
536.0476055124582,84.30512272495496
603.4842974346706,56.74330112986048
366.9914869295155,529.7786682003835
848.2758265758854,407.5877096242225
510.9540175998633,284.47892774277807
895.8985408203071,167.96693756658976
-151.5526337579181,165.1961559974452
379.13101622907124,-223.18911778644946
450.0123159057118,-341.22712562809267
573.9049779408267,-183.24454671407554
319.988012932334,-165.43030994577308
241.6022599889217,-358.27790588396465
28.83480047756463,602.7636113747891
237.60921680513766,336.11753460840237
577.9181712346698,402.2692020286152
714.7252862176148,-15.519157773375072
531.57849050305,80.35161124227356
382.76223060027485,-258.02306411021084
870.8854354560154,226.01104396407473
677.0223252391578,-339.28727653579335
308.9410107455997,494.1651642011814
465.1184288888015,607.2123903205904
-39.56819384177135,200.77941906474416
389.99577455693725,-12.386500237588677
937.4618051475466,175.2749062435505
358.56730612060056,-296.76984809993814
531.3290174000587,175.48923462814085
93.80352645709806,43.83009367219981
864.8149892461547,181.24850765420283
352.28554551153644,508.3616685319348
178.84117159466896,-85.83911053153184
576.1815166580658,-140.50426895354954
238.32651654950251,-377.5122473522423
-3.649168508200465,574.1137529853337
152.61614695311746,226.004475983743
164.986141276448,193.88598704687087
678.9650988767837,479.7881568022396
243.36909417956818,341.25671946055354
58.46285443277624,-196.76025161736905
511.38333211219685,61.952801560068856
896.6294518863305,176.87659115388126
376.04917312207994,527.2411140278998
614.6774110909477,143.27244765549307
17.211350982579205,-16.995935931089235
930.6785774232095,173.49299787907887
372.71063058174116,367.09200039742655
416.16570843772894,-232.6288107013346
-199.58797999046868,171.0328511778863
-56.985615643731606,199.19462399123512
499.80342854093203,170.06020166991686
519.3776618695761,-174.68408214211792
303.41220133342205,151.993014351654
561.6055150716863,101.59275449932673
266.3140423748872,-301.1719118825285
84.69571806859707,-13.034499726855847
39.48038244710841,589.2534790959307
