x,y
176.79968269990232,-13.377030892629994
92.75452861126483,-81.06683336870167
444.03585975014795,303.1138129238329
391.7876262228496,-308.0898431850371
449.40919563172014,-434.99918035209515
-260.12846016132585,141.1285344234004
639.0382558413488,-272.5642038353368
-155.19618159354644,124.7547077190864
499.99104245440896,140.14113796653749
101.30588064885711,74.14510002188753
661.1145845023748,-318.32080741190464
-194.33343898584252,68.33404520443754
-60.003927056744786,277.39446207358554
148.06581501857252,-447.18479793249827
323.0090822711904,21.21592860823547
-173.6475691579753,-48.355697549208244
-160.5032225957427,81.70985785648064
-207.36297472749223,308.62836534664956
195.83523708426677,-19.88593779984151
62.178516868992936,15.763078914609002
-230.2022875183594,244.4224250126835
260.2197465607515,336.47126042764506
23.043124488871708,115.20431571190711
-191.90768631491875,383.28521888473443
259.01322818433755,-295.10833169228346
585.3567835953598,-187.2074637633105
444.794094079804,325.63595391691666
510.4477478323531,-147.05735196172247
649.7669975978031,-319.6044267259976
-280.4238297908899,-116.73476397455686
-283.8054448074589,158.40369898265564
8.72862996673552,-60.7015027336933
679.8450368489338,-349.64296913023236
345.30856812361384,-89.93511623813042
-71.66770809435424,-260.05910581073454
-141.56847442952093,105.44274136126232
-225.85083926646428,304.2708193637231
-143.6761778060775,302.2759402409964
251.70469625795388,-36.38401103451565
-250.24715256443534,137.17918709554615
-164.3358100149519,213.57725165871287
139.68583067778678,-69.66054346190712
282.5951449552238,-232.76897689112056
