x,y
120.60352436334935,-37.99751727299398
293.79604056635236,571.44463517711
789.9718406433125,269.2821923465708
-122.47006613159859,225.82648207358145
645.960946200542,704.4187964744692
410.0993197195412,-903.0685859162174
306.6575110032439,975.652063831569
299.6383404474648,998.1668016780004
56.640655403651735,499.6571503521314
13.967796331908986,311.1103556675542
120.80557734681,193.69384266542508
481.5017448107479,843.0591984871021
-480.72089534282173,391.5408773804296
927.121803267487,677.0054628500269
887.4482218898307,671.600620817731
277.41200611175594,967.6969474665707
-381.714158407884,306.9474617245021
-138.71506091469806,253.75888268432604
650.5237632206039,251.38349625765815
706.8942663627844,623.9130991829794
85.20899862790395,285.0143476074143
-238.54367629344785,500.8320328178404
-157.36787135203807,478.1948046738531
314.3705131581127,111.6762276217663
275.1232828672829,1010.3148673099389
-99.49857480108304,257.4799806348317
624.3139588553603,-163.89615269568523
-270.3780385584798,-192.44707787685238
47.91420385510601,-227.35362007332762
-146.65653463716671,486.0091143374841
746.0975603083591,206.51464985947774
933.3697611414409,-136.09500065080582
493.42420808551145,872.580966883018
-252.65200420749315,124.08506875958422
831.0057608958492,459.8041359014023
578.3707837141749,-702.8258206995804
435.3849297730508,-369.3360837785959
881.6463779944846,221.02909271050396
645.5360165458302,584.1744549714282
-319.0946213933244,290.0727422205227
568.1112127716062,-394.78777131228793
539.0904811806928,-316.928879705575
612.8684986647442,-902.8332878336086
-235.6606802974864,-17.962796277212252
0.04866310804940252,816.2636453836647
-138.95393471206256,-276.69357440902223
-461.5761441835709,343.3323233678241
588.1097186653703,-911.0515972323886
-212.39621384234692,-7.5480783227551544
-203.30420065216515,-11.161435322795203
-157.88314916984825,-0.16955866774795947
827.5961029154746,599.6142715644609
418.0763993448513,-855.5034441946634
99.35671084062575,-111.0822727911984
371.1640092691163,209.87194411804123
650.5137558020001,690.1092087264202
622.9993163368781,715.0393088308708
-140.24004848033294,20.675123029025965
498.52961591248715,-405.9052496568254
515.765485421831,-181.71395707591503
601.0796593091949,-314.4156481550586
14.774096666505566,-240.79929380932504
714.381836141968,161.91887059832032
509.6238911462424,918.346656157934
1060.5886313668534,219.74046986884622
-130.2507350869115,-331.7165829281482
-307.74351554465335,-256.54310642024126
1145.9885087498376,381.0929459208859
-276.9143988310247,-229.76952089690457
7.538332877263845,26.777359268738646
415.57972465886843,-809.7739001009675
330.49674270035774,-660.8081405567565
-353.6737379066178,350.03733690221026
475.5772806888823,885.796675222878
288.105326864635,997.7828824247837
832.6187257447151,-349.74998220512515
87.03345452036777,569.2427339760487
759.2912875943947,-106.22793655339383
-344.8993168240392,229.5891477613867
912.708990013174,667.046571424598
668.3966618121506,650.2414285440886
-307.1603500075041,155.26019892106223
-331.2224361665818,32.546123081815864
462.1910840350218,905.3981529066983
1074.0234053285997,401.2290873934317
544.3600279479281,-874.8124237834148
-177.91173492537033,448.88277385522457
-213.88884771880586,485.99632421048904
46.08894206954273,22.880157552077847
344.64509645121694,-296.2708542437928
311.95239743129594,-66.38971252466479
21.925079183702028,-242.95886318032882
-450.53757661438647,512.7619780939826
339.15250663638864,742.2592079209301
618.3936583679289,-65.97825531993784
975.7012508130545,-120.45039863333419
301.47491950211645,666.3934363716495
390.2220497898696,849.9687465871441
813.2560752148139,492.9774061228971
627.9641532452999,-32.961881609686266
590.4342923125345,-616.5929913922124
-269.6254017379089,292.57216222952326
795.2153491367243,811.2693259347749
558.1327416628029,-935.6081701658824
632.737150593029,581.8201878370324
692.7267768041518,403.90724275814506
-395.52252042911016,485.18849345360246
-367.09224483265905,439.9622282167889
471.7082342137177,-301.11791002125244
655.9785689420198,763.6793719844663
-131.78501721194587,-81.67742089269683
772.2893067280166,-339.1355551142656
-457.30275271245404,475.02003937957215
-76.64369451799037,399.8869890860424
-471.987515487262,344.9518638742437
605.9776311899299,-902.8139224563524
362.1418800501937,-895.0841325483475
-255.99115625784978,-79.04194287753599
462.76565048311267,741.9551741024676
772.5476273681453,473.96880021039965
346.1087567404411,-787.5941163852146
-86.15103180738237,152.94910861513026
592.6138980437902,-205.98147013943904
-541.8681895844204,19.75191005887117
391.0698394781471,294.95472430004344
25.48162433744001,-174.3449706764113
643.6560848807244,724.6746084097284
-204.3984193736274,35.980522604024756
666.6429311377668,677.3176908773486
6.528641576781146,-242.5037561407102
558.9283521477425,-56.03956927684254
403.5459756169946,235.97133444419643
125.54785023890265,-60.72920555503297
616.7649428902461,-952.3401356442008
-261.5795820545437,-246.97876961818156
437.96244645053997,-753.7352721502076
-435.71736530978194,421.23473531918046
979.9949505255804,172.22839437074697
1049.0451628774117,185.73961930516217
624.9425035868909,723.8187441510377
-157.66208666200808,39.52996091614566
-142.8584437016776,464.175942497229
465.74140582840545,820.3300279277896
796.0589953218276,-297.6404780017513
-258.1386048247091,246.70680237960082
-457.92761875157987,326.78706944586514
-361.79285156594744,260.69097475918693
951.5199005441133,635.0468897984256
506.9885775016228,942.3143285347907
426.06207440383736,872.7561720394358
-317.09354275640885,251.45300627761952
736.96608673216,215.4544221516314
-384.2414668330932,523.8035299868136
-399.62793478807237,501.3350795175751
123.87266728488429,213.16536223229517
-22.635913319191737,-134.04902715890742
594.7193090898752,-172.2222015403606
200.46438109330407,-124.78020418956342
622.7026682765171,-370.02238528943286
-327.85239087596244,162.53184495486533
429.40963324179813,885.6053511135959
-32.13234181411571,797.8787744534797
973.493646742319,-128.318571468012
476.6816772604034,-189.98486249484301
545.4070209094884,-601.1535371751318
569.7587263186011,-742.7522132322175
643.6179526122725,572.9200320675642
476.8677646104633,896.3446732324884
92.34164040291631,-14.24370386027393
790.6934144935727,252.1770216235493
434.51990387765744,-359.754908078927
252.17170065865656,-92.25559292244363
-227.08441139322818,-50.4031759374222
634.7379040796933,-915.8451998093157
-181.15274638581963,-65.34248614330777
508.62980378766224,-811.665200430488
297.2615941313892,968.9607652052107
473.9294215380713,-246.28045073450414
375.4091701493821,-575.000183473627
-145.571210104365,270.20106323187434
123.25600574572569,-184.13160435469703
497.28595575722267,171.86406619141763
560.2805804415156,-159.6794424358628
288.3040895298516,898.8500030897229
847.9500901515179,462.1889230234669
-533.3423944347865,25.16007069216028
25.9153056594623,-193.48888140607392
-194.11031274388606,64.87537646294265
-190.47318061779094,50.47301033924448
463.6269035862038,591.3349091975001
-444.43763569516705,338.14442021908263
912.9116094126126,685.371185217786
447.73204207432923,672.6367284995704
181.44087238461745,-205.3712912734417
801.1208664577587,559.0730222673499
487.24010599593663,-272.45542812400214
514.8926590349146,-292.14268219208566
761.9802208401335,271.2524684000687
65.52458202712667,-46.710295832691955
782.2080221095106,719.8990410054548
-343.1485902022071,106.40673621044512
156.2042560071737,121.01641240626294
1247.4703442070722,382.36270193332547
414.349180137486,-773.0416314491149
773.0234380554383,64.2902876468072
699.1702232433128,163.2573403717953
1035.525353291145,157.42879987422367
607.1886841414538,661.876299720597
272.0336733667208,1001.1084472607453
-300.63984319734726,-261.5351185171427
-117.66898677586045,235.91387067129065
821.8677510609838,638.1423160297995
413.6690091807417,857.1979410006434
1140.6778069405896,354.66291888513575
190.3028613145298,21.24975335138906
96.69312434099443,16.903431771566396
791.260514455626,90.75464388926325
-429.9800770354585,419.26470966590523
-264.2504865093314,39.363432303851845
633.1985375048821,-177.4142754427773
310.5535677052504,-148.96192601105503
-235.87419675509145,1118.6800873008644
414.9636540369585,922.7380980778686
-21.020615846438318,848.4269374872079
-419.6335212698246,380.2092762541162
532.5636196897798,-777.1814437384253
637.5199245832101,568.8021486739838
616.2686692329684,814.7761152009159
468.54828273638947,1005.0892271987733
812.568979438515,264.33911874922654
872.5152953110264,-140.3430077176497
418.2810419293056,-375.68944588382305
277.8073189032651,-84.97169007859641
-221.0172670163289,-50.3218405794492
-282.7261914879058,-240.59646554415878
503.1642536974849,870.3177615905041
644.6521556799094,-902.1816883357026
578.0170210080838,-908.0818856939817
532.5949064255086,-918.5211994372886
-102.9347759402554,162.87841900526183
-284.83758981229255,203.26514668781294
497.578511163343,64.14045415766992
603.8296608132008,-200.23004117716252
546.0775659995849,729.2351686472541
300.15693904344295,941.9385755538823
-209.1523387815516,-110.70565341067216
-552.1342026642295,-8.66112932756327
678.057386557037,176.64526074606766
-184.05373572020605,50.60774726988025
-120.27285876286338,51.371062553732386
391.89434805315716,855.2710645379251
-344.2064671039528,302.80556339488123
-382.376780475288,512.0888903255242
841.1409431895595,816.3199570835333
-393.2353532063034,50.095151656542555
-373.43917656014895,338.6228080483636
564.6423124896211,-80.36111202048079
401.4598397144715,-718.6357960906347
617.6316987554793,355.96577184077574
609.9326243540139,-365.4070878759724
-509.40519413317486,122.90688068490675
310.7139895649389,996.4222964952477
153.8434117014449,-332.445092826704
-346.81724510680806,488.6891624051147
-479.6803123312058,312.9073941718122
-275.92907217144125,-250.86813753968428
31.334924426295803,315.72220222539477
650.1016584043359,711.9490299065421
446.6878499921593,1014.0360478702041
553.4980138059364,-779.906178394227
313.64351182324367,-725.4281663602568
397.0790957172133,-630.870452489111
-426.49638632880806,426.6284997535999
-39.40542713366278,471.75571230702724
-450.43340641834754,334.5646122950713
-264.4190031997306,57.99969977507041
601.2752593868942,-171.43303414714882
567.9277832979374,-180.29986450103272
317.50704878589755,-168.75811288656413
-194.24497028705525,550.6491748026065
823.0132003795519,312.6624312880631
-120.87104351104747,257.166063536294
578.395018229753,833.2189470874116
458.7070763790852,585.6184222584643
59.40259184421465,810.8563380053124
449.67985351060804,1048.4832978356187
569.141127913965,-766.7551709511001
423.84552800787077,-385.2290960946778
623.5819320619634,760.7034140927699
-188.49005614431124,55.91798218920743
153.19596923998955,523.7081614417373
523.4373958791357,158.5900371680634
876.7340449756782,668.8258735570226
273.6670445918696,-103.00109009456018
18.341520343057766,-121.98557220562908
401.5441467097231,739.6793627079641
585.9105803502392,-898.2848851308975
538.4622892739684,-628.2825129999934
-240.1656712071668,-170.24030256545885
296.83557865520555,959.5178173901597
-89.14858767532516,-291.50074015538354
252.92834100534895,270.06615323514467
674.766170215531,-466.02966427716376
-356.38542664529024,185.46590576618922
540.2272408156298,738.0347089367598
278.7777080640328,984.5700854427721
269.42105021193754,1035.7379725423602
-536.2135299652361,5.496996173637889
-211.2245915579176,-108.23863556592576
-193.943978525678,45.60406432607437
390.9371469472823,919.981639162356
-135.13989599043683,546.0085323440827
540.1373566450044,-466.77066840796846
-334.9918466063114,271.335674541502
-339.9359070978954,17.257261677562347
383.8270212299298,-894.2852757219955
-428.16844600893097,373.7465336489133
604.1139781610419,-90.18645028453459
386.6780336853294,-855.7065965284595
403.88316917772846,394.96142298345404
620.3127169095693,273.5898009478976
554.6067614374838,812.9859601714164
718.7154896756884,-168.99068540179633
-87.99513404904958,158.68484879854194
511.6476574058215,926.7157779157172
127.26367772409472,13.132686126690839
-230.53109413287484,66.93909532227659
282.23858832043055,-375.7034973082333
1.9422456022301056,320.76370781936134
1067.1757914010968,432.78914009084366
-99.54216145059284,-0.5477043371829103
783.2824259608261,-149.11457959619668
645.6809039891496,114.3678027342823
443.64178957085454,222.66775291907993
367.2295911002098,-819.4827109829815
-127.01515081515807,-276.375722596547
-469.04147418685955,408.4996822553079
874.4021216344316,792.217006925052
-131.8976611161477,-295.92481501780145
339.9078420702594,-160.07358458253154
-136.66798773257594,531.6546039191736
-356.12312688915557,290.5608820932453
1020.6499321653093,45.26566105838861
-295.95639700599855,-265.2629117874789
-172.4496113000586,110.49204039847339
76.96530335010928,630.8271843778535
432.0317848946014,573.8074025030414
492.46561500743184,819.23482059019
648.7996629786227,588.028637695349
542.3011094567701,-751.6326393117865
-64.33903800233881,-168.48125829280377
807.6094676838687,444.50548787536076
492.9051349605801,-736.8559463677756
-447.81541209973994,507.817283312187
1183.7796408607855,227.37413686550025
-363.56690947002306,491.6064836417401
-333.4159786639491,499.1503639626036
-204.40241167327966,42.995006992168335
744.3546843181266,250.67307085814173
344.4368750568093,-82.78557947236088
-423.31280505665177,559.4861413466514
-441.6881224059829,495.3047377820162
-481.46623791169446,493.7668617033109
394.5174790746806,891.6961057945626
621.0615568393029,-933.8503706741152
1311.3109867186784,280.8063599557553
-204.96903436777836,-6.538893290690659
401.24879869234576,859.5217284516297
-126.17315190834924,-290.7153199738439
35.47181062103517,-282.79220259931867
-369.9374172183882,190.58372079777817
-127.83236799928352,250.7271134781283
637.5428301167045,762.3578778377101
565.1146600899551,750.8099324861289
250.93430228491312,1011.124716302258
284.80815283864035,946.1594111766575
298.9938395365256,1036.10480325189
-167.64423793070424,125.93099551641455
-154.41123410908492,56.443878358568064
-185.21096803359427,-63.5065021634147
3.431134425500054,86.76961942620035
566.575368839217,-756.1747835980574
-555.3226228233457,35.968988687775486
-161.85669292696946,550.9388861617716
-174.10860770345514,933.3832305675531
65.00407319645085,478.7982500718581
513.7050044734473,-817.487485899105
-136.63432885180748,278.64149107470075
269.9980802184346,805.3719771383817
429.4883567744666,702.354017486254
821.7585508441931,831.3341139105434
478.8475013320146,879.6746128472513
316.69520398558234,-79.91158719539993
403.68021161229103,-795.3801302375978
-373.64361377255256,351.3989849259649
-113.4831060636789,151.4547016858584
13.859717504024768,-207.6658838004337
17.241567983681453,-216.85748250256086
-300.8404601554644,409.74078527014285
747.836465902671,-140.50492335030066
-195.47956046514363,84.91387952483777
843.4498404150465,270.73705239683716
415.2771021406537,-919.1000329905153
25.482598900252274,398.2841994697795
435.9837087574934,210.15814372379882
368.41512092432095,-186.8491109593454
171.27667379221435,-11.941518637198904
399.3665319758464,949.8079785682452
491.14335010101945,-75.29761572399507
402.7312063006371,-559.743935318744
-435.79120850316554,416.32849628454545
340.7920823477931,585.0281701210768
-467.594236429824,347.5439428208533
606.4809741440298,-363.7542714345685
622.2198813313867,466.11215825815964
847.2235084924464,483.0320794100473
448.1420776922276,-747.5716191859167
846.1191733725742,157.7462247708609
-424.72897787573925,271.2341390280785
-297.3185401064645,-126.22349169732608
-366.0224609257623,-169.08283538149968
-317.7843753149942,-263.982611367379
-271.9863136370417,513.8245418061216
405.6765777048825,-414.04272671641826
566.6973846594874,428.2280458055204
-394.23336931594315,-32.35507692579556
521.5938951409167,-153.56892078068938
-184.33634327839013,1121.7481312643833
-462.40941756383705,495.9154697571275
-171.19172490607363,11.902460832396358
589.4384381205786,-899.6523572368984
117.0149454904296,524.4557790594192
-325.7748998570795,310.05079133609416
-12.42101105165623,-219.64038032298566
560.4484523560673,710.2073329062501
248.1443685288179,1030.1309233678223
355.4343744718557,-882.7510254713188
-224.136251785634,43.34545146365145
-116.3997894745143,86.15047038215315
188.30370967727842,413.4346007017142
895.3845329815264,674.2692333296229
270.5744608326542,1044.4050479159366
114.67868556933847,513.6307395033323
544.0385154813334,-731.621015049466
-160.95169561770186,-50.85492104850601
866.0258571496915,7.336847533287417
-364.8558126519245,535.3400801998765
-456.5466504952736,482.87859287235597
-342.6701476947772,210.554321479682
-387.6435003777769,480.1364602602041
828.6212539947095,826.790297344343
1221.4666921177777,349.94600045962665
378.3237597685006,-784.7874236893656
-526.9902540319968,2.11131258926937
536.5999566737732,-356.09356910318445
-385.2322371843899,-42.35401738403088
-99.940636542712,149.92189646055903
14.768559250116226,35.07800943824863
279.2800270245472,1038.357108311754
990.6910220702123,88.53252778724004
640.9985547679861,686.5918828151393
535.5129207819058,138.85559409158557
113.96532528571167,-295.5655666764133
399.94346839370183,187.15772872003245
-337.69297566566064,356.6157320498364
12.561693976675143,324.1918667626542
-91.67566998562391,272.2734792550406
-319.2606020324857,102.89019985942488
-289.32004425575,261.107403575758
-309.0653883507998,73.62534449945018
-1.8258557573594547,210.22710172772284
-537.5095655058518,94.31748622425626
-330.63975791254023,523.1607529129893
392.60982609972785,-876.4576873676162
353.28733780465177,-918.0038952260593
-479.91951050666535,413.74272389914387
428.7660383403517,-370.43797933042737
735.6296641417152,309.33873596221304
-289.2864040229711,508.07190131592597
-412.31999680499837,49.146200573058
-168.56616206899278,30.914152105756255
861.6150553076873,791.5375019529296
465.37137933734607,856.2663373391119
-375.3237008495933,76.6789011425834
408.2316336849167,-651.4526047999158
1205.271047534923,238.5858769574409
-437.7337761349678,384.94927139912494
-292.5425670654816,276.0376504148495
5.165040373020044,-228.5701139507256
-185.90068704819316,561.5260352631182
552.0745321442647,-477.07820194673707
110.41393533365633,93.95404011148298
-38.83359645042528,368.03777741461084
392.02053706825984,948.6950359635836
-294.7219190248667,-192.25531939823426
547.4666832865455,-180.5381522034519
-309.823962942354,-265.70429624908746
-78.9529171121975,222.7481829324892
-150.34206791765692,1102.331864451413
544.1472337849518,373.49477250129866
525.1629060573298,705.5164370755092
361.366652533252,-869.2098032896721
-219.5009648572927,35.30392156387771
-72.90938288237201,78.14044085591956
896.5747895618675,100.50278522639044
786.0224373494794,-145.33556167168328
-37.06313826873709,468.39495951175246
906.7197460858583,674.9406203881216
568.6589450148248,-749.46559424136
-374.31292122442335,28.395665355548733
438.53974864174256,1091.4972031513917
111.43924564889792,539.7235392821389
153.14285077264034,379.83201055608043
1048.16173198353,263.2314945080211
412.94972684635434,749.084944055824
-515.3781004767857,18.813568680545206
432.88617152834763,635.1216624956611
792.9716866921815,222.27402215184105
-99.21531940100775,141.85591462380134
2.8543152923375645,-164.31924960421367
300.6347988097245,1052.5912968750004
-342.4981383190606,-142.46244243513695
679.2607550568201,-585.4474756988765
440.7649589079806,916.999832931154
307.58240313090164,954.1881661840634
-213.48486351059285,-110.94094510849528
368.6881416168434,-525.079894898181
-119.86524571122267,-250.51193378365826
299.6452302270741,819.1198970383366
873.7436680479883,648.277778678233
-12.16968513533803,373.1563449170219
711.7053959264219,538.9452788502227
-28.415911276868822,247.23859116577168
722.3257742476235,340.70438853219997
-413.43705379652357,333.12136901085734
-421.07396859406816,507.1161537249184
358.1426357280667,-879.6867516417226
401.2277775744006,-338.04154132297487
-475.53214017672815,413.7568922622521
-413.15479265865736,451.68790687026996
408.08677439137307,-380.613307714683
-511.8663045388035,130.18538397332551
435.0464532760739,183.23964326830594
301.3468603552584,-196.14859239501683
446.4788635849645,880.2413717441094
-86.63466383256895,225.34755853973843
-86.40740320767132,239.7550183367036
843.3428729972462,360.6027533208541
-361.15626317973374,216.04560949883435
479.9631061749174,33.732976661664466
206.11858819554718,380.52860150694727
-445.4411459435644,475.47678709555635
998.3985525113281,-75.69416500820165
425.9638696018407,575.3303100825677
-454.5143558177925,499.2134103073132
561.0531796908555,-709.5683590403027
560.2151799054478,-778.1345236507398
-263.71249798744435,489.7914143211474
-127.6766880765676,292.55214679292806
442.07538289016753,-662.1235602283102
613.2251461786233,-356.3340875637163
7.781330351731923,-211.970177315932
-165.83224769876747,542.577872298264
653.7381906218727,-293.5661874564812
-342.0378304869926,262.8081897386009
-99.34238243307301,228.16101837134272
314.00486747535587,793.14434385483
-7.243575623579572,-289.286027972807
-19.91742892367408,856.0254785509115
267.9873995990961,242.95075924348376
-197.2240335361583,1080.1676003406662
56.77243187282234,-28.78904157707756
-158.1575195023925,196.08533632479313
109.69393147176432,498.8583418027291
645.8202621265714,251.90224998535177
920.1942468313251,222.08061602207636
666.7236227728174,687.1884130249706
412.5767734393489,551.5006267113802
426.85976611863015,732.3467640565302
-249.39280286290963,83.04840982955113
-74.71619031315814,81.68659028998943
753.5925312055681,-83.57123290163157
-120.93850743982381,473.5120599742029
531.1389364962056,936.8290345488034
566.5554598695419,-730.3350590858935
-294.0101062151542,-250.95473707129295
527.7854197606337,312.5852943991888
437.4511135316659,-187.09055571379338
808.1398275976916,667.5546904053464
1026.9405899236951,168.68351596023746
525.4401848737093,-356.0078328990931
-202.92312437616442,372.94648479374706
421.7017482396626,-722.1000638575065
-456.94375816383376,200.843897128746
814.0852631600518,238.76185704949307
-105.21988219776745,157.2073567852524
284.4587894116617,1006.93857347255
430.1273281719676,1091.1275518181
494.4781913612608,686.3609387734135
850.6158609414555,460.66918516188707
956.3700917280552,650.5126466924104
562.1763236266258,-103.37778800839246
278.3795997822552,1044.6376063511689
-1.605568669405891,333.0585379938373
644.4257386722087,680.1484400413713
155.97650935353983,-327.21217921319277
-217.49144348631475,-129.61168083123906
-143.5498418311163,-87.3844829986123
400.73497899676505,850.8530906933672
-458.0653789195352,371.700166908665
-214.2771864641371,1079.5625427967511
417.61418148036023,-882.9785442840363
397.1505752307784,-700.2436224861038
772.6480532923005,47.61813345222911
136.7238730715537,280.30622071068547
330.9044370474581,263.8454138263682
572.5960689852076,-794.2428820681919
369.5323079676589,-201.6126197369084
383.3395685757749,928.1408587659449
445.1192632946553,579.2312808325679
982.380097403267,198.4182711093085
497.3181199038485,963.0165695216739
764.6431551834283,-226.61862410600028
578.1194156498217,-756.9720519976826
546.9807296439574,-824.2839879086454
-447.8828371850318,421.03693424796893
417.51510613246415,-756.2876731638743
683.0673268460246,193.07991995792878
464.8398876524572,551.356652921471
-0.07669452369387275,-213.6939803537385
6.1422557613715405,-181.48175914388904
162.30637988283647,-24.678601090820873
722.7182871075933,679.783808847685
629.8323253542086,-736.1974470294808
-42.30953645131804,375.0560152030391
36.70662170379545,-334.1057620124807
19.92643529521554,788.7250878427147
-26.261473698402977,854.3233860789918
263.60810504094104,271.42476756321486
-92.55356707156214,624.8196466113288
-279.93659507801084,294.3437966927287
859.0998920635845,-294.6826844192302
530.002797716097,801.8495652521966
318.3195057980913,779.2916190259959
-135.96957203623174,-285.8611408514199
107.1104558495219,550.7624906715535
-476.07495665156233,128.6679266763319
355.8921413019464,-908.5587430220377
573.858617986704,-478.34602952779045
-351.2959186654899,307.3084218910663
-245.9275803877507,589.4486262828682
12.49926041530013,190.31890548001755
-240.41186333409928,-225.51511375902652
-292.5541506732676,543.9070038181075
520.4054274295432,-923.783099652808
-147.6927926239843,-278.96241140980345
-384.2051441241245,317.93962696429634
944.2965214664748,-18.428196556825455
-327.6400921134557,-278.68107581551453
396.1268328297562,-100.53517835839264
-400.4630917869393,301.54388571627254
-363.0836721055813,201.73940939004723
998.2147170555498,37.27778646092785
396.54230152832196,-735.6905992894874
-512.8019602944674,-15.694745656852218
712.746505354274,810.5962638841481
-468.2402693803633,310.1119822865712
1057.999733808578,10.647364049522924
-333.7233401276867,284.8723351549434
-213.05651418711417,67.41726338559963
446.28640037841603,1079.2724503517802
374.69365578141316,415.2914320064114
5.5006353168005555,340.89449307862304
-273.9904573703853,-100.26151869353087
-177.2425155029269,553.8420288044765
205.5047052162223,-412.76499157251385
340.51751390425113,-373.1924268104688
299.34318538628025,996.1216958695833
685.9062644583236,-76.06527843483295
395.10207741765066,842.3371659258779
771.2090411104294,761.0918655834695
-226.1519916164047,-139.15102005280642
430.231640497715,-265.685351166177
461.7361421571908,1002.4075265830006
162.0148389350525,273.2454021223723
929.9715871037771,-345.49197818388893
494.4581790001981,-627.7853137493166
627.916061084539,688.1466475202047
436.04875855708895,461.444746862825
1051.6962430108774,213.07716496080286
580.1911467111852,-713.6536382464296
551.4037580481111,-741.5236662917525
778.7181546729242,407.8897975651042
-424.1653197004713,416.30926731075795
-9.540432870199085,-254.74608375404537
-7.018111836163893,-214.3005059083071
617.2343535856937,-736.6055043647193
-36.16362293685075,371.03249176192617
-177.58253799871574,-25.683468825043715
-19.19767205939209,744.5902107070032
638.9988111301361,-936.4897159607392
-194.90777029531696,-88.29969247747795
288.85756213527895,1035.898127891237
-473.13209843928,373.2408571745625
-229.73874832825817,29.980918864169546
273.7851841164471,251.3057312826677
560.0722646074203,435.30731526554666
44.23885134819456,523.0731838799665
1032.5816139277613,373.78627916911694
-211.58945259307575,51.1436226995437
357.43358687820887,-921.0993484368469
-51.64405078397446,65.94602166479417
156.9632921566,-20.873965344479945
-203.05506301511446,60.82783796194072
899.6694082171884,-354.8831669631022
545.1822924099108,-946.7351513724242
430.26607735761206,242.690649590013
519.6643883339996,-779.5840251152573
-371.92670479117794,187.78178303165805
-398.1906371042767,295.95532911989187
394.6449921722765,-104.74029359933704
-187.08725378233342,-165.20095580148066
970.2879907570289,28.58184859470002
994.5490794752563,204.86984762153767
375.8360460985445,-880.2660256874891
50.88781122056645,-16.194761579608404
-546.0782781447714,3.670865184884311
820.8624727667202,-29.706751963653673
523.4861642789369,-381.2438313040765
520.5772060271029,-879.1477083717933
525.9972269068662,853.1995320388538
286.57059731653595,882.724928443826
59.57137133569221,793.1134495827681
-215.02811629238875,3.2621449053632525
50.93544351387279,327.87445983615856
-392.2914978977485,490.72782486296086
-154.70351998816798,537.8431207916317
334.27295257237984,-381.70783300060396
321.82131182979083,955.428509985372
683.7243311306617,-81.73799635641791
-439.33887320292905,450.69854100819424
388.67528282295893,-554.2598979901003
-472.05141097243666,113.33032080192916
489.1561225707403,904.5466271176978
425.3049352208344,893.1767219561153
430.55865392423334,184.4030255895365
548.42535793703,-551.3984897667478
458.8979828941731,1030.6189294263656
358.4038857615444,-558.9585799374165
437.90411554001633,1134.3320284004876
262.6966405015666,-568.6528450773168
-110.28267624753589,-10.69195756736156
658.4566527265888,276.64476415324225
-194.33547000093003,562.4183139032956
812.3735697819176,35.96833149977332
613.8363782243387,696.5471143797837
340.85513611872057,19.60007386908005
-304.5728131544714,622.9089098514538
433.01169856427566,549.3414029157751
-201.4230770361246,-129.21780077398185
770.648730655423,-247.89889314175232
373.49270401814834,-126.2796355291882
586.2324275417266,-153.2825634226876
171.86674218145444,166.46158854937028
376.0071958772376,-696.8905746588447
-6.572110639654998,-215.5936346456506
748.2903501870538,-87.97701445641111
626.9920210766522,-741.3398332129069
-156.87374808416652,-81.24745079384314
520.7342647196969,390.8123030935064
760.494504385856,-223.95677578047244
307.5766536232108,1062.747574955479
590.894876153554,-471.0950411620297
-18.591404919264612,323.0066177334095
-217.00399923862096,508.42131982796144
296.98593239234873,1013.037248079112
87.78789083640197,473.3797179451047
230.4143602817587,-8.613289783292117
957.2172293065818,-332.4390865722685
665.0774244863062,656.6494834812476
589.6115326626884,-731.9115556627319
1326.6575990666934,321.71703686134214
488.97465381207456,-637.9116349689151
78.38012556554177,28.27871034146561
-213.71103388891996,53.10974115787552
700.0922882044993,-259.3165828743897
-254.92486398133116,92.18977855967945
530.5951930292783,-637.0059890239595
376.52614186564676,-822.5670763276621
-340.9850262665898,225.02003541299126
568.1130365328474,919.0121328895062
507.7355522869226,-459.0766205510634
532.8518670086921,-185.97530304996468
1346.0279278522491,299.56203829457183
-12.11816857079144,-72.66538846641379
524.0784479978942,799.8783719147473
-567.5287859723701,7.439165034558354
-84.59960494748677,-75.9890324573466
41.06333653721599,-39.50789443412608
984.4112793579004,149.2032082757495
-374.65997122723206,164.5148369115921
-314.8660206530503,-270.31905005023054
233.18704135485382,1011.7900739523833
796.455542381531,-437.6478950367904
-178.35793374034654,558.9251978906369
-164.80462869728652,157.57008006498648
308.8810802537961,959.7556432623104
18.348506219611856,799.2440724336853
699.2840763913484,-76.11749859906358
611.3130396457809,391.5467013393504
508.03871265907,185.8689865718873
395.9904318893482,876.0900090323372
276.70465780419835,-406.27410039510374
405.4805955958285,289.5344834661281
324.90891008811616,763.5772840117099
143.67711516977369,558.6200030760671
167.2141826127445,-416.92219891192235
311.51021916844365,208.50538786998013
-448.0454649777941,518.5863392155712
607.3269473537558,701.6213120145356
764.5681974824487,184.95816103524342
520.4263218137202,634.2349289323599
419.9656906719844,582.8732769985423
842.7048398722435,831.7330654406579
1036.1321838817353,226.8176768180028
764.7092314532266,219.79125129941656
700.4414288840211,209.30141036837836
549.6144945270555,-709.5082857239366
610.2413223355668,-202.96825148450984
431.38909347894,1026.4327683645688
386.87588076923294,122.8755044793141
366.54596417810575,-913.699245953088
-286.4683997652694,147.83382053465763
18.910150894297296,-152.9819324530069
1.2214431411192892,176.76770998627725
621.6898176663342,-746.3411983000378
765.8703594030609,-241.76599893329828
-73.83927578482098,222.30903220702348
772.1907146885121,308.67735347218763
616.1633062718718,297.8199372992368
278.3380255081319,670.0218097369107
