x,y
523.957755726257,-629.8629415100522
-230.6944549528158,531.2405926111161
-323.047360391559,520.3276335464928
408.5887021241751,-670.1982076987287
589.2479244129701,-792.7850663274035
149.7546251550737,373.7102302801086
378.4194809493918,-164.66510078209245
1018.6306635198586,-291.6577867127465
858.4661951595683,140.30473257129398
124.99616559016913,773.2605108856411
44.61422117956319,-406.5537891539959
519.4261879138048,-706.1426433598931
142.5816349253176,153.95457441565944
706.289849349725,444.4820106085313
810.918120503881,730.5575030264373
827.2770536566948,-738.243445665627
933.0806402382822,699.3389309219477
466.2079758408282,-779.3587647079966
649.203201721984,-846.9518621136677
397.44303441767954,177.33783361296662
1267.2353842658847,73.48984777683388
323.71318138562185,537.0976533372447
371.96234914368273,703.2620661156458
104.45281056550728,946.5233627688519
-291.5838441602431,1109.6890680367737
-73.91787700542275,-84.87717965727126
248.5692046671508,-762.6545929933253
375.0969092190056,-521.2112745751023
794.5737168206427,852.5930085424317
-37.30599966370042,-83.73248580646862
-614.1804228980992,28.3658094423162
354.1154640488862,-506.96278942381576
211.04611467963423,-165.05659134957708
438.21520040964015,-240.3603335476456
912.4345038228299,147.82457207196217
164.62129660849942,2.977802732740164
22.015784628561416,-406.25260172981416
411.8557139016837,57.42389990727723
895.6957937459641,722.9806192643008
-20.24866274344749,-363.7957461126309
434.3577257695087,515.8368350818773
781.5807364660983,228.02755650722398
809.9512614839967,-549.9362788199226
232.7779337233725,865.9511407280075
261.63920224901443,741.0832374778711
644.3653791951255,673.2057438398331
196.15892250594254,253.0954674616386
35.86438569904275,-450.0619626705079
585.798332967286,-295.00535651493993
472.908493716428,-846.3192208444365
-137.7022649845383,259.6058759498754
377.2385421258572,-776.0899748947485
303.1801274405867,740.0882054625954
270.2612734922666,749.9354363690989
1016.4529116851273,-285.38450530829243
-159.45229907877376,-246.66494378375148
45.866575525462444,-416.34110984976456
440.4136440139292,579.509268667421
804.1508512975473,314.310687499598
192.921466566807,155.81019197179626
542.114101484424,-434.2864915676387
879.8894060634519,795.3926314979994
-588.775959128708,38.41552601958492
668.8041509574399,-809.7937752799787
1294.7055792438452,-59.442908162479135
534.8885414224649,-495.7685281599634
263.0794849625929,766.8919696364351
148.47571286073386,-258.21706820003965
296.0335996054797,225.91949779496707
-269.9117743151265,1098.8836748754231
454.2782176483422,475.58003349872564
257.13380591908486,-803.2747847132097
403.5538329568576,-391.78216552399925
1178.2038181529201,63.418317183194034
259.49167635081363,757.694436972329
786.3819696482797,848.5137931755136
167.40438882719084,788.5057831364003
537.6568088154899,-723.2084978025437
-88.52457184827985,-126.97644230176913
276.6310519335015,782.1754444572659
457.44612157478184,-821.8682992318761
157.82576427215193,797.235524663749
1.8950153438754533,-388.70289063492123
-23.0926316914526,-385.9872076577628
471.2186561887447,85.37049488983627
715.5896032375803,334.5975237151332
730.1522849304231,689.4294249637832
339.5655958855,664.9910492274541
626.446319041465,366.6949540851303
198.3949579692181,381.7471333953514
564.0994030076587,-148.03173483854428
908.6229809402494,68.90534300289389
-14.878759929488279,-376.8714028787793
-88.02117894440227,-134.33912803207835
741.9518293011303,-479.59231187469766
-341.5686916984172,91.3998134415558
281.6774385241008,677.8743156556176
-7.343077819952347,-379.6346700309767
625.080375438348,25.305358716362615
1128.0890969364737,723.2172924811218
1020.2334201999564,208.95619685016126
284.2658978006024,773.3149561586116
225.98460412583574,881.1230259709014
465.15892078578355,778.0612602687718
267.44369031694754,704.2018712918973
1013.3533578117664,-291.59172618581806
445.1027998900851,590.4896169300926
297.0477672439684,759.4408314643089
-115.12562657839723,455.50479831034244
-62.493647292552296,95.59361427734147
-203.41718458944368,-115.63305475764943
670.7281867813783,-802.4516714461013
-178.48753261312999,-210.9349304723949
1210.3697977018937,30.11765441519057
497.5790704574847,-672.187498185786
524.1717145308238,-134.4410567198468
600.6187914659951,-464.7491348026067
309.7741736847286,254.03886337972662
195.46483374229317,533.1260733819249
148.72627959516933,-253.68261618158874
0.43270915925450365,119.22845677511376
703.1689611599805,600.5003009168171
-83.85281414625426,-149.0395468863732
332.52990328766225,589.8079008507905
376.1408490158667,-150.8596701842161
233.10166538168156,-824.8366513379983
798.8170022332653,868.2817092624855
879.796466741768,829.5374462236972
-30.418351273884703,917.0737700507224
195.6504717230021,814.7889045791146
-620.8864755108144,52.85900728299659
193.91653576810754,-181.8345541015878
275.6612259696729,760.7232131023169
452.8209579496507,625.3143358642023
-139.6080043789645,-55.36417921273323
798.1714825379858,678.0120405344871
939.1465930422183,731.9213104136647
202.82312266510672,490.1091195698649
615.989685153583,341.08484687976875
703.4978989915943,109.18257366671803
145.7192038495003,805.457968460088
928.1433066932225,93.82734779134272
428.52434070613054,-161.62459824914
846.0624234267005,-577.6995638088621
-263.5922105753152,1101.193369913236
-431.95756103593646,234.33777992487532
394.6111357247158,121.64749847498754
-35.79619101146905,892.3879436318794
-77.16876292475993,-488.1127003363867
-7.239038006890767,-406.1125477682966
630.4217073030412,-851.0429560299922
-14.672862675905769,-368.6029269092987
-10.45376437347433,-392.3049407149345
473.5486769467481,-775.9521142932299
636.6858293617203,-882.4714262427945
902.8105396533603,295.6307734202461
1010.8824743238887,-286.6538963929107
279.3040892087674,779.7489266918931
438.28986549198595,604.9047433585348
-202.32434045762648,-132.01120019461973
-119.48400233263743,-503.3089789250346
485.0504313534581,521.6306794445328
678.5732147986349,-788.7044742424097
684.4304337859672,-777.7764019054275
590.9945577470879,-803.1545463833372
1275.9638984066723,-47.64230522482895
522.7998316219233,-109.94379505712602
493.36097617527554,-674.3576456351162
614.8221526210226,-835.7921923962097
35.73135323529735,170.61665512096525
904.0906765918251,522.1696139662098
-95.22092312539965,-136.41874054887717
1034.907213920951,245.83583671389957
446.10073130946535,495.3086606535206
238.99750907220405,-824.4145573135536
343.38203316238236,-488.2070793090363
1171.3906940786735,-223.29854053270708
828.6702846273614,818.2700078169138
787.774621598642,831.873566265118
8.093725741334868,-420.54163123992896
253.81641990018085,716.941040152399
309.931933562078,353.9879582218238
761.161016462015,41.13277646379491
377.67558868999885,-228.56933258439338
1302.6361845998897,198.47786543359263
-201.67074896948452,273.60145930743425
234.7854134575915,882.6526478967684
-396.4351155346466,250.64987415445097
844.3388893621408,760.8612234897404
888.0760822029571,747.6841623249163
490.1114813729045,334.78150716360955
-199.2787101923036,17.58806005200027
582.5381354846096,253.36713632133916
324.01117540842233,-835.3375412691327
294.75134952934445,-245.25831528052413
460.93148598085327,791.3686455695843
501.23066382452885,-619.9238634067668
601.5204457066022,-198.35686825966866
387.85799015421173,711.4768165213005
827.1161027017292,167.61150829231804
852.7241145896286,-564.233937419484
-299.7287597887132,1144.4651897127599
660.5167398930489,-904.1120482037272
-19.053617638817844,-407.0321788430429
-11.341332833584701,-396.73361462557426
732.869755813405,225.38507379054354
611.6194555092344,-747.4364138104031
406.81524622772577,965.9410377786519
980.3347407015414,-147.98793707376143
1012.5460835177472,-281.037269068706
491.71851805849917,582.264785116565
568.4206239247321,804.5294498268371
635.8989932306507,-777.2581540809407
625.565457282024,-820.1754957528751
-347.29698597390325,518.3833790720671
424.9523118814743,213.00084694048022
1303.2629725728232,-34.758489542471494
438.99692402457634,-153.0951013948674
633.3610476788406,-843.9302759916628
-207.9760587765164,-274.7793004425301
279.1040203619763,249.28598688838548
-632.669441593448,36.33732205203878
-122.5361250168478,-562.1044259138644
-28.930622100070284,139.86111187614824
-79.28624004596419,-143.91223037878726
843.9245688627437,133.50106150970262
243.30650663650326,-828.238595393553
414.60156597763904,361.18806405026413
381.10035900572893,-229.59818809951935
909.4941771994347,74.74470981682626
-71.16557900947218,-146.19703834122234
-279.8783765134844,528.9964429169576
779.9825283014643,839.3595069398457
899.8351110882492,-745.735437373702
343.0780672341244,-305.4913458230802
1205.0076028516037,-269.3393414053803
879.7482121402695,338.780775665335
907.1364143752514,734.1992412894808
937.7810382743783,720.3860919526131
166.19747433732965,770.2331462361911
250.32203899427532,-70.73983927029171
207.20407282537158,488.64464126216376
442.02735957060594,531.4258918168543
-119.11769484715451,101.28158602190206
514.7336595629622,635.0658693360218
527.3009438882357,-844.6384412907092
615.583900005278,325.488092160226
164.43729822018233,805.0996821366441
471.88276607409614,833.5038148881961
342.48883156933584,-361.2359241196855
497.58979781301844,464.0380373514866
644.1970402733577,-198.5083495377935
-91.98457098449649,-529.8920764531408
629.3927502372836,162.51710548790354
235.38159140520793,79.47721250832346
571.8180847023335,-847.384247129345
41.09307657837001,-313.37743442454007
-30.355208388234146,-417.140139343904
-526.7323292547716,28.94699397779126
-1.8043143522957603,-351.76700829684063
640.019899894493,-854.1775788213833
305.8303740160258,578.0060133118205
763.2253797533986,222.38746597443907
589.0068951990695,-676.4045021652513
-364.21160776570713,-198.25110223635977
320.0966725436545,580.5530460677224
418.57072472797415,211.42189083444964
709.3940082653521,-887.9449285809212
416.29715352051903,848.7325333626399
-592.7552623998388,54.66438345422069
623.0535197748937,-862.4433155979646
1025.5780146104833,158.3142308465892
-350.461713323422,201.4557501714531
1171.4083613824503,73.84044171188505
423.9729487879513,921.9300475548029
231.0823235473759,753.3429965274155
-118.88956072524375,-547.1721226373702
354.1206124789214,-270.0965867180418
238.82147126280518,-829.9850602770807
1451.8805309620952,149.22541551101037
471.3163166254715,896.8713672347795
789.8713016269058,839.3289250688954
429.7667645080983,-376.5704881227357
60.834903471496425,-445.94660277249557
647.1426692618936,-396.8842931504772
604.9053492738385,-754.488919466189
1137.1252250661682,-238.10983484086813
1173.300527064755,-213.80878527530544
0.7112559131094267,-370.687208579334
425.7319032530455,780.8209918281298
576.441037953747,560.5359374436969
332.00918947181435,728.2128259586543
869.0520637988569,796.7126541875821
865.9913294711945,668.4358154532341
-47.37581273251006,-106.90050442504662
866.0631095831721,398.1821948829718
180.1553355132657,774.8542402166781
122.71767529733933,776.4166454733694
454.18019611082497,-759.2555288085599
-289.4706581564627,481.89017971895845
642.9641203436373,350.1943058689679
236.7750238666181,732.6547642844706
-283.9024405590773,490.2864588978081
-79.01510200603909,903.1846379357124
335.61091233581726,-322.34932013939044
258.2429148954867,799.483784237387
534.5127057935847,-212.15315317236232
574.0420120593698,-183.27054342033057
912.8755517296122,330.875176033524
607.9979504483829,-713.6028077908438
1205.911489251134,52.492804913403674
936.1555138004348,-180.36302082651932
475.8889659950726,576.2648958830331
627.0676454360528,-816.1142813730177
304.2644330273719,-237.81105503788572
529.95339383525,223.6618729267076
-39.08127265738193,-371.64884835777116
-394.8142802715033,-210.25288444869074
368.03637961423374,118.4305230596608
840.1242899924614,648.7098821022679
509.88606743272607,-162.12220823190057
457.36134713425923,-937.7018606785482
804.8888282902451,227.45705180110045
-603.677215797829,21.942778277584146
860.5415095417844,677.2429694823998
-51.0217171318113,913.4780726840424
530.4670492586921,-625.9935133781271
931.0370375571539,-119.97860902518414
173.01076033442405,824.0282296196066
504.1612806152645,-628.4778652533442
33.688612866618406,376.70278581306655
-340.03932561353696,204.26760893597543
757.2991982069625,-8.973947587016516
357.1170556496792,-372.08930491478026
786.4319187602539,838.5357767619433
520.0057984641124,513.9446826063437
319.90298373424173,611.1377627249682
309.65773936757205,611.6100408694374
608.0363710993537,-858.9039701063227
401.1538542614957,946.4497287516717
164.15339490667577,-178.10801515417816
1212.8345943585327,-280.20664491673165
-41.49850861528562,-398.5064588975016
-22.471229410811212,-429.36517165204754
18.090554762991026,-336.9505153444212
-50.35050212465434,-424.70627328234286
856.9067318561201,789.4439226776699
172.42310048965118,805.1109179468087
1304.4632934488,-48.58814141961426
416.54084883380494,786.3664749171161
345.50737034274306,150.83961835275105
-51.314132035221505,96.2592354453828
-360.10529525525806,221.67071901974228
379.3687463956905,53.057928438546305
1102.6919960984305,738.1971488435848
617.2297752504517,-818.1084742773552
-507.86009189090595,360.5204684526789
644.4206005141012,341.1429334690134
489.4058795199221,705.774953422765
336.95624498990117,-777.1358274398386
-0.8745279824526654,955.8054144661243
1206.2167697561422,-239.6194592971614
244.35041002186426,-66.40183392694286
66.60586473096454,283.57150803162745
-130.26155679510902,-529.2711606821479
409.35463535906905,-302.3939979762795
98.80637515497897,784.3811265680191
-75.58262650245688,-235.78141063827587
563.9895149418488,817.2984583706226
238.94913722926248,369.8000703400436
573.8874342288666,-503.0316762625284
-241.3754028416194,522.1354880098594
632.2612053919994,-846.7526892476512
619.32962170273,-433.1670077013036
-191.06979857078426,-137.71262620448877
531.7697226752576,-842.5172673086835
531.3793485574803,-568.9110642411911
387.75673929811313,-14.561986600923904
322.9274388807482,-191.55515524013043
491.8727893541948,-87.7230404175735
824.0566522561455,632.446374591519
425.4434136851487,207.56640858212964
495.51392467253316,-165.22811487871428
460.53296391977915,821.393173995905
911.2715567369894,713.1455085099223
1082.2821226844635,359.50961715949404
847.3900218161648,712.170127448184
331.03461658784425,-425.70115147578036
-434.93292982982507,333.2428161324546
101.78393333048432,409.505361125023
340.4822982933282,-347.07539994417857
788.8902312908308,872.0523892633565
15.10880594505896,-290.2281122989101
746.2464442726772,226.45874685814806
501.14801908039635,566.7862995034995
915.5589061903393,349.9690508156098
1160.9702652569501,-247.26362544415076
-29.110535929224962,-438.5414857991376
-49.289049092034325,-404.23756726726685
307.64717347131835,-270.0061682603445
-53.125556522645006,391.980212481035
889.3621835123173,822.5754899087038
926.254612695049,322.2036755479561
164.5028345250422,746.028385951538
849.0521883556661,682.4185278628447
898.0036619459568,754.8444630492363
1278.4014076238157,61.20387188038059
-251.75803420325366,157.88620795534843
-628.0931198111357,19.204895064272947
516.9312011402847,641.5233204628723
645.0451199300527,-889.5942169181163
564.9955098863111,-741.0810889065382
164.15690724074898,799.7546052469949
396.51735573824465,981.2613703581792
514.1327623705391,-777.0132081733842
691.0755197473262,111.62197032282678
320.7372501013531,-189.79243930093682
302.4067041593761,584.6210742214497
456.5348636560415,-799.3175241234903
600.4970269882408,-783.4922882452917
606.7199463549041,-211.5646603020315
321.54729643405744,604.4471124346591
524.6527919344541,666.8948308978073
456.5121120214244,-309.7920506811792
216.08628906917352,430.07073977660923
-532.4325837842847,54.97844287737016
1163.2170774604147,191.84428704226212
650.8851109045536,154.7171665206007
94.00419853651634,792.4900063783622
-265.7461355240791,392.94161215076633
-89.29418925314745,-532.3407686145933
8.83607505191155,-428.74430663860187
421.8731970626275,202.79097319338635
510.4147228146133,-628.6811396165884
405.89009196238186,914.0175449040865
951.3237824047594,704.7055486874925
1029.3403237191023,417.0560798796875
357.7436364076479,538.4690390538308
-340.02958109379483,361.0574426107632
85.77949496112515,330.1786384816525
-444.9114107119447,237.77685120047008
-75.4975528178132,51.54208427441182
-42.72221459921618,16.07327215285298
-172.60275032524973,491.70193893421816
-393.20180290011183,-213.802867339873
-418.0617838453278,232.33076425139407
720.0841316994064,766.5435762411045
417.5712924219493,-543.1475555242157
340.7312232576827,757.0810297416167
398.8345438243839,656.603334778632
895.2816628176025,198.39998695084498
-140.666872772829,-492.68907966418175
587.6067856287783,-662.6778069817871
1220.8634495407484,-246.35284772663945
1162.6825739017497,-190.96578385911837
-116.47604055916038,-246.61814843124554
-24.55072293181178,-416.47474955849725
604.5528177163834,-410.09694050002935
536.9635246260781,-603.9446006710227
172.28946604298673,798.4546188520679
1060.250479921064,376.0688039566461
605.3313906532857,199.28616931149242
606.995108398326,245.0663184491559
441.0958464836955,537.3557477002233
485.64642816591004,669.8143174600496
909.732259833142,694.2756545287666
460.6600554018801,-460.03209712228926
257.2030593778278,-244.84440733595244
638.3969286676723,-864.5106701111808
619.4011867371256,-917.7302799861063
-276.9247739538093,-112.43288352782413
-49.74891335478714,377.21129682819196
643.3664978666981,355.35139622515254
231.51190013994358,813.1577256763721
200.50145542735237,796.9081051321238
481.75827958653616,881.1732819645183
-227.2602228156668,-119.66711914240345
643.5429354785219,-915.6943408241997
403.8702402656604,948.0183047203136
1258.1956976713036,308.110069129544
373.1100018409031,-851.320568889939
479.95645611537964,-773.27023501175
-511.0655049594496,398.2393891850625
458.3399530827443,-784.4603830354323
359.0098826656898,-219.24248411419947
-251.67908367529873,447.7767043988643
-88.44920887353462,913.3936097735556
782.8216414768378,409.9657325812459
608.4002198454003,-479.5327147497248
641.2855963941065,-357.1274937724688
409.15895608317743,973.3639243237753
551.9327852975111,-168.30035082276376
593.4512123033991,-821.7680951455553
1160.627695545064,188.03283720841418
840.0782978560032,158.36228765531328
-387.4651310728143,-33.86073153997738
-435.5271007589005,18.6113546090221
759.623116741816,-456.82079585610506
799.7452295669256,-517.8558491151365
441.9424329914209,-922.9252655647006
-24.2223027775385,-145.1845198269281
323.8114991150113,615.0599830681554
-169.1585035803365,229.32921538668091
484.88071696602356,-821.4791949609477
226.74687551539398,330.80207033984317
622.3281128511314,-407.8278611928898
-240.93115414333417,460.708421065193
241.230499924055,773.0043490720888
345.5376095961154,-323.56835808273894
-347.2060163969572,254.53125185427857
795.8349411234685,885.7483259794109
258.0672916688347,265.57556863838425
-99.65191066851756,-533.8747403357157
407.9072463261487,57.779668218396694
63.77893690488992,-506.68435064707677
-643.2679486574896,17.090171111599112
-569.8423718175458,34.75264084268099
533.216784953884,-298.9706259092997
1152.6703830112924,-210.34569418578175
389.81642561702034,-96.67536468490515
-17.16657692213306,-383.6510795416802
96.12835578992878,710.1560197695411
167.93190818725392,775.4834984233847
508.66378296048987,-607.9539990512658
893.4064284365891,701.6355537129706
-311.6710145057421,-405.99176943151883
423.91595342435477,-280.7442558266565
-20.779414842565718,-419.94797043431095
540.009845591048,637.6911097680575
248.69798419557418,737.1427447537767
915.8512006728074,-86.26642431775451
1127.4071672685604,756.2358741757637
613.4125977463948,-856.0769561858302
631.5569145411092,-736.3476392853438
640.5531436179219,318.8232480258697
681.228529975212,123.1452819157989
183.34048302432134,789.97351799862
-143.36039252508903,270.5878052445136
456.88674821047,584.0133049460562
376.7437857989576,-927.6526200163596
624.9116567555012,202.89348231461886
674.7455135706482,-819.1817193805308
1101.3358060816413,378.91846357331576
646.2654725876395,-772.4063052779909
373.5943931065003,-332.8711518250661
-216.95654807388635,1071.7965043264
636.7358999655461,-901.115821632255
241.53361063043116,-235.3242553938045
790.6416721626506,234.86443592713567
-277.42398613479253,414.4733868063468
-4.631750709320855,483.9362944795937
-71.85632570370552,885.9337102281858
-48.87990683997987,900.1802054891588
-283.707261937653,514.0251942778674
610.6488886601645,-502.7845586362855
879.5873417569186,481.6932582833769
490.8912429492075,-729.314857860279
928.6258134784465,266.4329386738867
269.9549351565497,791.8216571294581
196.78211307088014,461.5486045561662
656.4359907917263,-860.0216048893948
403.6372529935512,941.2138057319588
-397.60493786333984,378.33243865909304
-191.02881236636668,532.8169296258146
619.2532824629619,84.3712300441826
400.17184341709293,-860.1192662478869
407.8279778604633,985.1751797212602
907.4870103930866,843.2867870277681
153.28220347198035,792.783841538598
120.51970227271934,159.5490412486539
1267.0912029447538,-16.800022849704025
394.8174171076607,-434.93538865095957
525.5847569237397,858.3342380635862
506.38199314441346,585.2390722450775
498.739276946068,538.8261800097595
-91.95165035262394,-149.31008764169974
22.05995223300682,373.6256160287502
591.2876351201132,-370.46222867846274
265.2781671324445,821.9269780313098
-525.3481155632693,405.19634610102634
787.4342308540353,166.73056614345234
370.3384211432633,-496.26532432293374
884.4824326387601,788.090793962935
-366.2834345786326,216.63529249489176
789.3047899495892,881.7948979038669
764.3842525301634,19.068736374859267
-92.6557824521271,-521.6858352178583
1195.4611766506002,-265.0349323739666
893.0152471887088,78.61977791398144
73.96771343727715,-377.99173781956415
-567.4552327366982,38.633768390162786
826.3667555241567,164.27571771277022
-25.91713999752787,-369.26624632979434
-52.33073244536893,381.7696234413204
-383.63226874552174,44.17720995039281
481.85761177540644,-43.30793407381279
483.04515742438787,890.6159999622696
179.39196452475,798.4359986178482
330.50954518780065,-819.9972686879888
515.3833054448147,684.0027700580198
510.0903079571369,-498.97275249474643
752.8786514984896,-284.6277245600153
497.3620074295129,559.7338612165056
238.28036693406244,763.4675440302964
245.37008822345322,302.2832796723008
-277.82148324858673,57.94039960049953
1112.7922324910721,724.5807950570007
316.96056965122887,593.9201328776006
193.29372094118696,786.3578375660484
-118.55198926890931,202.19290526975576
804.0911630709394,-485.80863650714116
795.5393185974411,806.8087538328127
1389.6583328293025,249.6946804630006
809.8404961841749,737.3226821632894
618.9576683260675,-907.3588985493673
-618.7736284273464,31.477086717525722
860.0894498108863,723.6874108465569
560.5438875232518,-594.1065043979446
480.107458158556,476.66709217554427
-477.10155647765185,20.090352632732657
224.50374526224155,776.2051212193454
591.2007911402292,-483.27791282582035
842.4035427213495,193.936505601897
-68.44904606635154,156.2059341580817
739.8104442500494,-542.7953580984176
405.7964452816253,-815.7921874637655
503.0286204528852,-549.8131111723346
869.3471089513873,590.6129306789229
157.7194163891692,747.6569640501124
-379.0019412967041,62.53365513669317
410.62038816840175,963.8566774491551
-318.39988905545476,409.54526573657495
1325.9293967636584,-52.227885059194975
-218.55108084378554,-183.18142639214727
-124.80122013313984,218.14589722883102
602.6839449660619,-813.8117125217256
827.1677454330134,-870.8962167547792
629.633601806389,-416.47767251998437
864.321487751734,493.04705002380103
343.9113544828314,-384.580512744419
-270.2100750227129,550.579197604315
1108.8024741809875,387.75655797040275
-173.332206298098,502.1096216994187
137.0002557352005,801.1376670039698
397.25434194753785,953.4999831296512
558.6036762653474,-376.30187316343955
260.3059083346989,870.0410980966102
815.9835456891993,170.83353464016304
318.52089678159575,-400.02185351975015
-36.73819291430697,-650.5907977480158
-245.76780447994744,157.48808118203868
-391.686245818407,211.57261669318277
896.7249576363423,718.5385197687538
793.1243652589264,880.1625163297218
931.1865384804626,73.40340701769009
595.6103078076246,-870.5997971511808
843.4764037954001,407.89944809944274
473.9844613084897,-176.41740875506
-520.0605992290263,410.6111777479027
-63.4354192893517,368.41666028915324
206.6613801657,128.241585538908
880.3562360095001,191.07717755864908
1314.2746902131134,350.3355679912495
330.88719694609006,-871.6027592728435
630.7326729252119,328.54759570756437
582.8922170096263,201.80407160522645
762.1698200683585,149.93363142200664
372.0486766928141,-819.3744083409316
357.9548071379792,-364.7243445490235
-87.11318204670854,-516.2317446371652
586.2108353580446,629.6851951518024
457.1049266582739,-37.89366751778394
435.25400033233,-311.83329919115477
-96.51433040280125,562.8064038227183
407.04165279295484,-268.64153124413826
463.1279937316795,-878.6095326813346
748.0045706377681,-273.44406882694034
234.54317325245896,729.4052162479118
111.00695069513772,792.5195783786444
519.2109681508052,-357.1338825240406
337.81512329524264,386.6730594233913
199.2656092860725,807.8360588354626
-169.32687054233773,222.60464901999768
827.9787016173009,-480.6627356523461
453.6653104237987,-848.2784143736017
610.4553065532443,-160.38991486018722
737.3631213714033,345.68141681982723
914.3203693805059,723.2417538161277
-287.1688547553707,1114.1585508357207
256.64582317090463,-227.17220978971935
-639.477711303557,16.405561672464682
682.1211725035286,-694.6438281475608
253.35459513226064,793.4549190130166
217.26527579262654,738.0781803261186
891.7085327628143,-108.12439295684435
-356.79569385756463,147.55178074137828
1098.6709194648213,-322.66702382490024
358.08272205687507,623.18095449334
340.97444782972474,615.1126110075236
880.0326270889192,835.9000512947302
170.93174737219147,864.3611838612882
-368.6984768647596,55.501739275104605
-394.65170226615965,-11.4116437302794
134.51515439383112,125.15052896693932
921.2229505098595,-149.93092380897264
659.3752930316872,-816.155156137607
923.5969344548217,-726.2551000756282
52.99499490856867,174.40118524190333
-184.6837615009328,-247.4722254680523
654.5713360820852,214.32744023351674
402.52663745547346,973.5787026464936
631.39928434768,225.936529715164
-89.92279458339216,-136.02321997180138
704.5430523717284,-430.9134547317163
618.5491740989045,-131.11486425973678
224.123084417267,856.3732684776298
-67.23285284318676,902.8517463317787
-308.6020403191901,185.96608570789604
296.95637870816785,-249.07764330276612
419.3670423239549,914.8418505289691
801.3479255476291,886.2997449426932
462.10024815849755,51.67618027861885
516.3098968241646,609.9492031647274
1303.692025687829,299.7609490147357
-606.2171269582815,53.99214366189788
552.9234121049305,530.6998642383
468.3156622415177,-171.62200387847517
668.7786574772651,-375.65269388406455
304.09860616309595,-353.8663974994776
643.9853689430463,-856.1212230467909
-114.48105323929745,261.2892896905665
1301.0409198213974,372.3232028326797
131.39276183331143,764.414820463668
225.66519258791152,731.8074061086
-436.014095989742,344.4224077988057
518.6847847392997,698.8279123789666
-88.40665280359183,192.79000371313728
1187.0325152710925,78.35531485008848
753.0661103988558,-277.82761136648014
1120.1446559804142,382.98322987769154
335.47453313226634,-803.1342224479066
661.9850837644943,-887.7251699964896
-362.9705027375574,203.36181295689116
905.154297009841,163.89619376194227
657.7909373990423,-531.7462181111712
659.7165396888041,357.72936539007253
234.05189129165484,741.4323800620751
768.4454628868532,-469.02424306690597
427.7396103951972,222.18113988682094
474.52920374401805,709.5801835152455
640.4039525169501,-893.8707761735841
656.1833017638628,270.62378026511686
266.42637524113456,-283.82704277750713
150.05158611160772,-188.95001680708546
-658.3648352123099,16.12822010698435
637.0392901739857,-744.2571783328864
870.3393036966584,287.7909490420319
218.0242834967494,315.78473372270884
209.60925969042302,91.44050734820382
-416.1938689986031,209.20379886665103
-334.9165996486201,223.12151245398343
1077.9669449368628,-316.00055656007805
754.5523918631843,-57.67071461791911
-151.67724330079847,-78.82340118797983
-163.82541036883657,154.56558373597252
628.8791403050511,-405.6048397762315
460.7951268370215,-765.2148346701711
352.9596531250988,-817.2272182271846
915.9191307460786,828.2500999887402
182.1327817784122,872.6847314925275
-449.45033098715464,48.16586868356353
558.713518507583,599.3777494425543
812.200339435512,325.8894809776438
192.7437384754105,151.06417592358193
1041.0898440200729,-132.46463338450238
454.7937550019613,232.1416255107842
650.7404265051742,-827.3040835980992
22.35417748120525,-489.82945600600453
-21.673537487142365,976.9195226213561
1077.0685160784124,714.6668017908277
-203.3632411195814,-204.07018024370902
-133.50504562319966,-252.04675926968457
900.4014134709286,28.857226249438522
668.8586744381736,-880.4428548354846
547.2615292065279,841.8863196099142
725.0233905606578,-837.3876026833184
19.012140880724466,-2.985154945748609
299.6465063782942,-245.05743057181692
426.24328447645524,931.4237016846116
771.7160763599599,803.7569564722678
93.01296313537722,362.94243872676765
-626.2080033452698,50.82813249575468
365.55529192225583,2.2564327184215114
949.628721035672,125.27636199014464
497.94565392601004,-186.88559413303696
249.43462179120166,752.3660018634037
324.9472034909036,-755.9420072868079
308.05690688725724,594.6474288147936
456.6961936709722,-916.9327829650005
627.5801210704416,-931.018630613891
522.2820113290808,-702.9951352137883
-48.76272681443427,175.6923456806199
179.95429890166199,822.7314338046284
312.09355541180713,-28.360305582088493
597.9337247024545,637.0206327334153
434.020192634665,665.2504644251118
1030.6558552653696,694.2197716747015
1174.4194332890947,-1.2629533773361576
401.47950150127747,59.317159500721246
85.8758042491236,793.6538223403892
274.74160265413553,-361.3710768757721
757.7891481311103,-276.3462892414108
324.16779131291094,-837.8422798757248
481.19348264521165,903.4017696201951
610.4829341868025,214.54093442485328
612.996857377389,-771.3367510171797
-354.49179820859115,235.90132821990383
235.8451701059349,802.8458329335632
-474.49298096857376,310.166269817021
595.8230955368541,-409.9024767374328
358.7758853414202,87.02021571396422
201.3338878339273,753.3168009538998
935.582759743509,554.045371407113
521.1014308717336,652.4088813276525
976.5020992067709,608.2537222500727
513.0573924649442,-486.0223915958024
913.9502027080359,452.7690753829126
-10.797739112939144,-39.53765599534463
419.87296484257513,-877.8008695854013
356.8209749887799,-254.76661110787603
-146.02516938619073,-489.6150461118602
922.325049038016,292.2499661228721
276.4908826903911,744.9076256590097
214.61974272757413,318.78883250282297
-404.45276985229737,210.15017821280634
1200.7277093272357,-226.0241974750315
293.8720438972528,-727.7461891054043
1112.1167074766086,397.858305501523
813.5330503503378,165.7669277116496
881.1390237755776,163.70399892906866
-648.6370948272539,14.70657084073426
485.6067313049845,-735.4504975429999
873.4159506770793,801.705149695523
881.4218692354954,764.7871860360107
