x,y
404.4081679259532,665.5684664982258
445.81263468929995,-33.36027444993558
525.1936660198209,145.8172158489748
153.36535405522005,-167.1130735857753
484.9551596253964,-489.92284639894825
100.50271598057887,-235.28021794902168
424.3393625097835,-109.63518829370322
-94.23775841157683,-355.4150350872022
14.09305377011756,-180.84207856365143
18.062479446166474,-219.9465521059927
558.5789930186003,29.211598806828825
832.8200144906616,-312.1895886735439
-343.92802844233603,94.88084096460537
184.10259911305775,-24.33210140592375
-380.58973697402354,-11.557993567650481
-283.768073203485,345.8569425217198
303.5179790609208,130.73990928160723
-175.68903983053758,228.97215047197733
-95.53753188001167,-360.13231845221196
158.0224515524549,176.36833788800803
107.53899183673164,389.75068403318386
362.1882607902597,-283.0456168686969
176.86648594244522,-37.04920490816823
399.1059566216391,682.89177113481
-364.51648978355934,-14.812062430539449
-391.80323296224526,9.469541838097593
-362.227535919863,110.63278284381046
-170.49360978138304,315.74199214353666
550.6790980462981,358.67305197366227
-180.22559552252267,246.13341899282315
35.13147592146639,-241.6620613046113
261.3705489279361,-303.53286519700475
177.87515372022162,140.05875222648163
-82.91437037554522,-355.1185859106527
-86.54825235814582,-8.401189752811396
350.44302674243187,-280.88686339661405
174.81621685601587,-33.41152318287021
-425.0935355594177,5.511082369702187
-368.33224554137087,109.79376372183506
-101.34048257450922,-10.053005836318164
574.8346409796064,-431.94369556644153
-310.16157722623234,103.00807551415666
-187.1968625457658,234.78976496715515
129.15668476116466,-7.945414635600256
439.9347633787723,-127.27831547605514
739.568574663348,-210.9975427168386
702.6036364615846,35.86886955716716
-397.70644965925925,15.538219420367673
218.43001057386869,-52.594986544594775
-184.96100009740465,194.43076331900616
-64.96922122887362,353.9073450553095
559.1392075611047,234.10850359684014
677.6082267348305,-215.8815191822812
580.3052709167094,-226.21866844863567
-390.44817033769647,16.722279262264127
460.51074823007036,-26.766032442154533
-55.26591922999399,-310.42354159362145
423.2436464511424,597.6688223170008
583.3211559662715,396.66502984247677
128.0056357338745,-182.87522190084022
-212.50661472865613,-124.25093965900871
-431.0334118131749,0.11819626255637838
-182.9436010635692,189.90994221119982
83.62183808300841,-87.95498084673147
60.57980333154855,435.17093628823375
-179.7651237305622,221.5766699060778
-43.01785801665222,-294.9612370139701
570.1904155574445,-104.32554987214613
819.2640127224213,-266.18397996697206
-396.28451383245965,-9.431294172061612
378.49215841250395,99.10949747715074
657.0210744098473,32.73760872010145
407.79843596262356,617.2636249803351
47.63197760033343,-111.88102657409699
-196.40907265729152,234.94330706733427
350.65676586277766,52.44827896786585
-23.223775382631658,296.2515583310066
179.57161165726708,230.9492238146327
479.1046910365463,165.14334317468362
-404.28670981201685,13.436913918322599
710.7249144682335,36.186694320652215
551.8221155704326,340.5917401618952
355.2414102179184,-280.0890647154865
401.8902562540567,624.6934483078898
411.80064319027133,674.4658443359722
34.4306441157144,216.34333466683086
161.82458555392014,28.95140534025414
754.804456918837,321.48561711391255
791.3387354636768,-241.61203724618952
-442.1916943131134,2.997192786346202
-227.09238343991493,207.6411009882545
-95.46777464679624,39.895764814029384
456.3277688089378,67.2989490987185
757.4973411413837,-253.88883641172134
499.03607037483306,-324.35930072684386
209.08452286953954,-421.2304068688842
98.235136878937,392.4945721743244
-28.521358976220633,-55.37942082604439
83.87866758864419,448.35755928371594
396.1372436486431,607.1889215345951
543.0883114658383,-331.57599679719385
-309.54347141713816,154.4104241819746
710.4680877010939,-250.3383779339903
573.7136922625965,422.8744076798899
149.75304522870613,196.44605566704578
573.1641111262369,249.62588975736955
-93.83486175077438,236.5505929538287
219.43720688230786,-253.04378249182312
754.977014354107,-264.15711925799116
-258.9981324459671,18.787727586666897
442.35976908344406,-131.81700498231655
-56.48337467195338,-83.97141474857396
127.3842695303989,409.07129877556713
719.5240229442476,38.40292779154716
232.47078078066383,300.43175995008573
-131.30844777439512,256.7270292164006
542.6431803032737,-326.44165456173005
638.6787328892707,341.65530610214597
363.8246064767359,93.98843094133245
199.1125044312487,-31.785691460708925
-69.30934282922517,366.4145063380264
77.86507874604752,458.7475489636307
851.0088946316383,-310.1908550185107
-317.5866894408783,75.40084600359876
-293.47663168226484,177.74015833762417
497.76400774027553,248.49992164114627
307.147799917598,-70.07653999130449
153.87781056037767,231.4565582946849
574.1809553674274,200.45107533499416
-354.91761267041295,133.33443155543685
428.07474536047323,69.61406895112233
-74.29289797774223,47.14159758865933
676.8124241792731,-411.48661962707473
183.4793371363657,142.3959627445067
107.09431553673579,444.2217920411965
-299.3740227980196,151.50623836988783
-342.06244381920243,127.42031355981973
345.66598485981075,63.348251881499806
596.4925569072373,336.97339343883215
-60.608910113757965,358.4457190565839
142.49544653509213,403.36640002012723
-122.34382083040732,350.4787345364329
784.309999089777,-248.04113566648059
813.5209079734062,-296.205413775196
409.4287614432213,635.0507611882877
-274.01977643171676,112.85898713759396
384.3926091720731,660.916613523392
-10.18746685376969,-91.12410850002476
309.4081092443945,-255.93798052953315
494.0229454958257,-127.96617726782873
155.16343373516216,227.37031003985584
-154.18260103899934,208.3721518119198
-365.92793831930726,129.94613664358334
334.6081718954625,-175.04731017279727
382.8556237683043,17.044238355258255
531.5570076860015,14.985635261045065
36.066290714983495,195.79510463037914
215.32952209408515,-86.32377340552146
-22.331704429406173,-170.88575323799782
330.399772147523,-120.78702049549408
156.48206241066964,223.60327145458666
-267.8053537596491,135.50839893914244
238.59367983419614,360.11976694046456
-150.67914227780298,208.6309154579112
551.7337838808876,237.87266394557713
-334.36912988495436,127.5066054017818
441.4807037976698,-23.882742143992928
25.899442887111295,26.971627186878944
648.4107633371469,-257.562641548657
