x,y
-459.0734927727208,516.5805731571525
777.5523307834932,771.5296440992183
62.339807265231734,-10.474114520224022
-466.04862536752665,387.28554683428575
630.1218088002115,-161.286589184982
323.33087088181003,1097.5068942674336
539.0452858144535,-413.38075445547344
657.6702967279753,388.7423003956122
790.0200670968753,654.6336922516092
-247.00598839605675,543.5708679211583
-98.91353760763823,-207.28363282337358
-366.5225992290583,29.550318729605785
212.98088699604622,125.97388035551754
726.3506197258745,572.1713907541152
-55.294184635703814,-29.62384644484115
-452.27738962591616,246.16510859864928
779.9882245841399,516.8197860841123
477.28913526399145,959.5231126241518
585.7777472224184,-873.3983212164874
498.0545587437543,-800.0284956208089
582.8023149036292,663.8960796682862
776.4119248546265,257.6496392040833
397.64846021466235,465.71152461431006
388.4146560664321,-406.912796413575
468.0424193121178,-183.6797245578522
644.4993092752707,-49.20847554466934
592.4843455018387,765.5621119784706
649.4565901343843,-491.03549596486044
-425.1339050188652,363.5860018860311
759.2356731607301,-109.33505077106688
604.6141161702681,-870.1241364395077
-200.18844801270814,35.34565693734709
-335.7515066392081,-183.27091547670338
-285.2871171658308,-117.26338933801799
436.8240063031512,-952.717472938128
-367.80684237770686,-160.15741787582058
261.2543370280709,-69.60833028210098
606.6149992803616,513.8649680704016
525.1984384522387,951.1429180026289
47.05405464478473,-170.11702996141793
1293.8453370341822,310.6928017936413
719.2391486180588,-78.57449632431374
-107.82771850725356,139.6361395767175
879.0796310533839,-315.24029793895727
299.20192448813316,201.99206246798732
608.7250344587009,664.2105550950449
431.3414723029754,-826.172208412731
322.74546471369024,-749.0269973083323
528.0076680571059,859.9869541890093
-257.93313092210406,-268.94183756028553
337.25158174044935,243.31740152523741
-246.94703381599209,-241.9081840597066
-96.97699805564817,-260.5140218844531
1057.5875061399313,155.4703336270732
1233.228232708434,308.1461035334873
915.9655177595297,-306.83965187123596
510.5114144331321,990.7648974132766
-76.35281841570371,76.49604144055633
117.93592370074623,-30.222270083930837
264.1895389675161,564.3584863755444
772.140423057437,280.43835487601564
-173.30001434436747,242.18582709463328
609.0478230897528,704.0888046010373
414.91296628815843,-988.1213536513379
346.81986642464074,1116.235551394415
328.4155583921931,1111.2927029467596
30.754970630929197,505.16439007365045
7.668173959302601,301.25616861229776
116.82384158143849,212.5815111220167
484.79972749218086,934.597754102162
-469.44800777864367,399.2741646946947
892.4411554237641,674.2822682482974
861.7456476207745,673.2121539671709
308.4376461222238,1087.2037425313563
-420.1272837800467,297.4903123697539
-177.60953374143318,271.5461174847856
616.3156451983623,290.2047013873883
786.5660172921463,653.81309729507
49.09747541214931,293.18386074364287
-243.62962247580995,503.19385515438256
-164.08734982389066,494.1030754240006
302.97390486656275,161.98433630949407
324.51644719760554,1138.0192568760217
-165.53287510715734,279.5323793507806
638.4884907173321,-167.4235453989132
-270.0205723573397,-225.0326611560405
13.830203073212564,-89.16778852494198
-148.59144157484405,493.7281967137086
731.8815928000993,221.3412181468373
894.2672258153171,-135.27484710155474
486.0026680366308,917.2705915279713
-289.10858485084356,289.2975679774334
806.3153924296213,477.66405117639994
550.115310370298,-833.5232929126217
430.68570398990875,-380.1593921957398
854.7532560327038,217.53847557823804
603.1371543930144,575.0423547414421
-364.4822092307619,277.0266059711057
574.2496177530578,-392.792188758158
548.6079883276565,-304.33926603614054
634.5199106277709,-893.8092867872612
-248.98698893595662,40.129897450311624
1.0494286106212203,810.5163317427858
-115.118939778237,-226.5512170543459
-464.1769607183598,353.11113159041895
618.8387421063992,-905.8670807326666
-215.84602106676098,9.807143669177503
-210.38250272338658,12.526970121820797
-171.06394726347048,-20.86446173107347
792.2990683218028,601.7642776333113
445.01038514003494,-962.1983945547726
110.46214338089925,-144.36802372205298
283.1287290647742,194.08587412536772
602.741354245426,692.5528840941986
580.3432153184713,715.6155051648599
-148.03301649600195,43.75504037923644
472.2426171119883,-383.7584395132311
511.7972161580821,-213.7899726862844
585.0700863158579,-306.87637659525717
-18.22463232711426,-279.65295376064955
687.4451493518876,174.4646395068337
484.42292891311706,936.6262716903875
1016.8968781699308,283.72042588708155
-106.70542681870675,-273.17225612381947
-298.21397220963826,-290.3354188739351
1057.8918927742493,364.34389242454273
-269.9932722945667,-261.91581937765665
-32.64089488641034,14.563725102473667
401.62431768161167,-860.0761113225217
331.9713235504392,-663.2580009584631
-357.2131340950378,354.81460871749584
503.4030813339393,1007.6846969741899
327.6181495132573,1134.7242285360762
805.6179159042175,-335.5201526917226
68.91371276873384,559.0457287036522
754.6448062515548,-103.94798559842275
-393.6599208804146,224.38004447159636
878.0986561572947,665.5884688979222
621.2769051267509,649.5550823041945
-248.73752045096484,149.23127162480063
-352.2223148543849,13.481799334079204
474.8504598407332,968.7313071885675
1057.2587213783095,409.95613013748516
572.6213297567606,-880.0789589498551
-181.53421563428503,444.53816621484435
-232.81673738020308,488.3985775886483
30.348851657590043,15.892110802177429
341.8339311432565,-307.3956121458863
309.64369510665387,-55.08519537530496
-15.411445244664767,-94.26327385978166
-491.6531154544223,536.1498196209396
354.3033310102349,813.4355219554603
605.0608319889668,-43.38484389766703
934.5133143408834,-119.42507738265274
305.71250566878433,724.6259580305904
393.5037546600229,888.3174229424058
795.1904014409934,522.4503067241457
619.2325486244822,-35.84724125577534
560.899412526752,-726.1998134233454
-304.36572712306946,278.5442114076995
753.0060691441777,806.3119685327991
595.247918013578,-922.3770375683616
613.7518725397695,590.8386166081392
659.2237425250223,415.94941935075326
-436.83227061099313,518.5337668147529
-406.8526690315668,464.913393426256
470.69595179017773,-313.994658039009
606.8124137569872,755.5957096660578
-151.95157641386675,-95.52776817346096
771.738508515148,-337.2727041099771
-501.60138989863697,484.62052385555546
-78.23182940607113,389.68249116078505
-475.26790028852616,356.4919761065744
625.458359322625,-899.4587006361517
371.1449189718517,-954.8159517765166
-267.56782886205656,-99.5833432319346
475.0086799251356,749.7783545986996
747.53065921783,481.96654720295584
407.99961626503597,-957.2418955103778
-92.4084050230274,143.6962763542995
574.196184231089,-202.14050382348478
-542.7862349019754,12.159478925187234
315.74246208113084,319.1711268064116
52.09686825612819,-196.45988644665633
587.0693518386367,719.4225003083933
-221.6985076557979,60.106008068098625
623.7152416973499,682.8140996753896
-23.31360778796678,-275.843765367002
578.5507400792228,-24.399898683562224
326.9974566865155,228.9918387345103
122.77381527315602,-54.6151104249583
638.0663588572268,-976.3076848955277
-256.1014769425379,-282.14980334114756
422.12868420988224,-843.3809633325901
-424.068969556414,432.07548727731154
958.6366054433297,178.5035920677584
1013.9436643309086,257.7102350494022
592.8759673057262,719.0470797696044
-161.0328833623318,56.996227284568896
-135.75284897135487,464.4406653879094
500.5321576993799,920.4438988973836
772.1604608352609,-285.89482841705654
-290.7802268697875,234.90151766575087
-459.6770017074748,321.4758534866471
-398.8702042619765,245.67931337334278
918.2728960134117,633.2643956934926
486.97009981232515,961.8280310380543
416.80810161741596,936.9467622897375
-371.2462106583136,249.6631282943378
713.9725532870825,235.62497040510343
-438.5509443506663,546.4247746105399
-430.86944274486063,514.529051284624
109.65284702564102,182.63361592223205
-72.67920203180813,44.08684100993395
608.1218410363027,-172.2407955686435
197.6610490300856,-152.60179338001421
606.590265647492,-360.2252485429858
-268.4480982615459,154.31841103172468
438.8261913701098,938.9242177533773
-28.398001391141346,775.1720502350217
941.8244747627155,-127.95497612268484
459.6509211081965,-181.50622379584001
521.1314400577052,-725.6630944921685
580.3058581037992,-832.5212208252104
626.7985321271331,587.601924404162
495.23179273623134,1006.7992705142527
92.40626550051898,-11.02277735228459
763.6624374981875,271.49394972364195
430.0824919363713,-372.08288815911993
247.42186993087435,-81.91544869743576
-239.12016364167738,-9.207637234301304
652.3374534215604,-899.1648737612608
-205.42783643240028,-81.42021243914034
534.4548403779079,-823.7670465842615
337.07841079241643,1097.38051001198
474.773119533367,-215.297596439638
420.93326456718825,-820.701564981838
-189.46178283103083,286.0571611258543
136.92146770218167,-150.6856706435446
542.6076640522327,199.75496812048414
553.6053679289088,-200.34717846881207
307.20308346529487,1012.8753264964724
830.8429756562924,489.6060955757863
-535.6325823641498,18.283896178479186
31.077277416418585,-244.2465507247809
-207.92179874201614,98.16077499171816
-205.08224043987326,79.8204684120396
422.2971010664313,590.5744117694086
-452.8597354934623,348.70445183406474
887.0771480350331,686.1361659958575
534.2227546200147,828.4822487736059
204.21463533518735,-219.80253983654163
771.1372256726733,562.6614855391394
496.48807388398546,-223.87764866745107
504.8296275304985,-310.3809625016759
727.7147901722342,270.0896446898484
64.91860222119477,-45.417496094644335
771.4779277886837,812.42678377873
-339.6984145503819,88.33366412823979
53.66865885326723,181.80759247116822
1239.1067283532855,389.22989440949243
374.1852543740348,-874.3870931114608
749.429585159125,68.92818297331709
685.4128567061385,182.92577812523436
1011.5657208316226,160.52105948159075
554.4211538246535,660.5016608843619
326.62120396179296,1122.6832895248654
-297.3479133796331,-298.9195366551901
-160.71934894479224,234.03933558465013
779.1662641661524,634.095129973943
375.626267336423,877.1184952253444
1104.3026281636792,376.5225410845011
233.45313060644503,-21.793583990716254
91.54889861017783,18.938040804905906
762.8247407823291,88.61029767125942
-418.7877727050607,430.10453686238384
-304.98955828331344,243.69092384505268
646.9398880834198,-177.2698504810611
317.795198497805,-215.43302677601903
-225.33710953451325,1107.4699783811104
429.90634402753403,971.6676613180131
-9.528061894925575,819.5031804047981
-497.7838150471871,410.15809068016034
499.3171645522223,-863.2737314609761
602.906394935973,562.2428641337519
589.6135800793954,819.5248039547176
410.83694644581294,1037.4722899203884
787.8164613826491,280.7394793851399
1049.0771064121473,100.64311619104045
414.6283274042202,-386.2284818940507
275.1314197400869,-76.30750539799787
-234.66356945919202,-11.342468496869818
-280.53254105693907,-281.4260225425544
527.131302678495,963.3761558256197
659.3767942498824,-878.2909525037519
615.3167996792442,-895.271006541513
566.6920851250542,-915.3368742076553
-108.2932476984426,153.28680989177295
-219.23994636657252,195.92682654860081
495.7137755210762,63.85557457864704
582.3632386800441,-197.4571283077243
481.19714822586116,719.9036017107782
330.2672609508872,1116.46832486228
-224.61376156686057,-124.8347328051497
-543.6585595134742,-22.123621179923653
655.8504871335363,249.3368723142101
-201.74319099274172,82.17958115538153
-159.69313754047374,17.815847100380182
392.7096011202253,900.1513608933399
-397.10212937026074,307.45983304977835
-416.45732223835114,530.1981338537213
796.3036030883487,809.5089223499692
-367.9998716755344,52.4105299217638
-495.65267810260553,425.7408743663881
560.1316182677056,-83.65639245842425
382.60070586898263,-727.704399180312
583.4175268637952,366.96654439687876
591.2990278036415,-344.3046664552701
-507.7676036814607,152.1198134661358
320.7152402525179,1158.2728998605864
139.4329451925071,-331.72370235567115
-376.0524590524608,499.00008031020167
-473.10579141134076,317.0146860690525
-274.2880196503825,-291.4762491798958
27.917584230189288,295.41774655839043
601.7784143834673,702.302978110568
412.9916903291654,1040.8592338617805
513.8324465486073,-867.7423583993824
334.5304196238242,-799.0376499272368
371.8606436186098,-739.4352375137947
-417.5064693171796,436.9647500925045
-56.68578843486874,462.40216972484944
-451.2311744186577,344.1385129948555
-314.5536603151634,271.98310038055797
616.990158675752,-178.3019491134499
576.1492097588985,-150.47531250727943
317.3216149031032,-197.9147439507236
-203.1208995461913,555.4802428917585
810.8565157376045,320.80693427443236
-150.81989512161056,274.9755010131535
576.1943461127446,895.6399917038405
416.53953258718326,581.5260961382838
20.13862871751575,788.0100374122115
405.6286029581625,1072.8696272921645
552.2378868456433,-833.2934439029103
417.9519571759246,-391.1602777359104
569.9903002961646,750.9426980413203
-202.63829463935804,93.16797687205505
145.77586832806568,500.929495309634
573.8915657519026,189.8876114652314
851.5849167336124,670.4253210727937
271.43653312222824,-95.81921300912825
71.36247972448214,-211.13819246893618
410.1860684715397,840.5334105230805
652.0635864244855,-883.7240047807849
560.7782015533456,-825.0201669588705
-227.98224422796628,-217.54812971381446
329.81291716863063,1088.0574624041315
-74.02743078789197,-226.59437033033245
230.2350065824088,268.46711281962973
673.2583954827803,-445.8269128441011
-284.4514635944496,177.21079217251815
475.69881644434395,724.6829363826704
314.8075724473877,1116.1664701541342
312.4934930456228,1147.560197327037
-540.367400503962,-0.2447570127373626
-226.04386939396412,-121.39574954256551
-205.6824187885965,72.66986347609992
425.57398337916084,968.1541557553417
-130.36100577917654,557.1418201416227
535.2914592419082,-465.732756650436
-382.32402115888385,277.5699579100898
-347.4749561101545,-2.8620782845293795
383.13107853014776,-949.4441592808439
-494.3055881878818,403.56034337123504
595.7273569509316,-93.01240929221112
368.42368079070644,-889.8303463522954
347.01724157913554,387.8705694363558
587.7015825922788,282.058299563389
555.4634611070268,859.658935499991
699.0354082599698,-155.30077506195835
-95.1836649577272,150.79099890694658
492.58020637241816,947.6952611661488
68.8425102005149,5.158572401939063
-251.82163868006745,49.34624737073478
275.9468706273413,-354.1177218216605
-6.3830245251885325,302.81075350259823
1059.8493083777446,447.54401889545346
-99.73287392708983,19.805459776373453
787.4886285636445,-149.99628212048336
625.0145758578245,131.55548263268307
422.6916184612092,225.57412588607457
411.44530531970685,-963.6126203857854
-101.5533101484084,-217.48117638739325
-457.64763704335064,415.0503456594749
830.9038499331738,788.1255133901197
-104.45258201526036,-233.40748020465495
343.4830623117291,-225.40320931290253
-153.64418144739315,538.9527872710722
-393.5895726557868,277.2145742690148
984.6605368243436,89.07685690343737
-289.6784100056617,-304.0027442066386
-192.6353727302716,75.00630304789269
-2.9755891656849247,748.4901800807802
391.1550294739478,571.9925907672762
495.54811264753715,847.9563869398249
603.2544608917068,587.170678993788
496.6119505926912,-851.9010769762297
-103.87668841203391,13.02185400285644
795.1633512270864,498.2233565547729
468.40573022334456,-868.7502398844643
-504.5807998552104,528.2953574530447
1161.0431868031433,228.79735169592792
-399.71947793573554,508.8464616552996
-370.2332509937189,519.8738288789664
-218.0161572260075,76.48373927852874
717.3719837045613,268.5386845858102
350.9791254995044,-72.26335481924664
-450.47199079081673,575.309663617333
-495.9359300738975,512.9984161790426
-522.6232525239259,511.5153027863897
398.5152936467514,934.350490522242
638.7349661969595,-933.7320452119965
1307.7575151642782,291.6591357127036
-222.60685563334752,13.99922147603591
426.2358402432926,922.2408763851457
-107.80567497657269,-227.09097081035327
46.42296514199356,-219.24423658238481
-285.2035778144422,182.64551170558147
-163.18663251399676,274.89909280310013
583.5282328847888,749.7280083628336
497.2539144342442,739.19494878837
281.0985333887408,1091.6941695148294
312.7273493810894,1080.6231825899133
350.1148490014907,1173.5669940105306
-180.6748742316455,97.01007713590606
-167.61654060370066,82.88999498665632
-208.9750412647909,-79.54938706103042
-68.07784274285154,57.49959660434501
581.071812104432,-841.493067746784
-558.0770035510592,24.75622811093763
-159.23178880872175,554.2933067422905
-190.38558752392987,1047.7791615699148
70.3633207255444,436.01293716302433
540.6715168721838,-801.7380808242498
-188.98964755656516,297.8661387037838
241.76302342310717,885.9782955051647
436.77631794272065,758.1758807419648
781.3727835926269,825.9468483500865
486.6354057843175,970.5174549786944
312.87147500042056,-71.79604178769942
375.9678509956805,-864.3907527897719
-432.371520315924,357.4871882815653
-116.02986254038422,136.50832840604727
23.38228952063911,-235.71475431707304
41.79160619855379,-244.65525222193762
-327.72162996304365,422.6774250810877
739.3663913059041,-158.51806951830673
-210.30751377512902,115.12840646901148
823.5665400625592,285.55005788321114
417.2462875488957,-1003.974235010867
28.51445736981217,384.30585850762765
418.13150543703,194.65072000225985
365.3319434395777,-224.50499865585812
160.54510038086548,-14.265341200326676
352.28463701869896,953.2345231594759
477.5016406925251,-70.44899075212442
430.95634912013503,-870.1874662386857
-424.6431796306869,426.6091074142241
312.22903952935377,609.5719020193965
-469.971255188898,357.3383738424225
579.779697261075,-364.8838733301243
574.4619907914963,425.1957992480302
827.1554303994429,510.14289592482436
442.6553808894054,-781.0174513694182
885.5400633038007,139.56851741384972
-464.30491624413196,265.60791651769733
-312.1318271629214,-137.98757376708164
-372.9325835706949,-190.98278115025335
-313.14036199736216,-304.6920031145926
-293.5006789672439,531.2352549697642
401.0423479948219,-421.76519791903473
538.7789378566697,437.1833464238933
-407.08948419852146,-38.175124932724565
527.6011579325395,-160.17023692315348
-174.43059801878644,1103.207197469701
-502.8596673427666,508.4220147982468
-178.20494829851597,31.039468105758484
620.3538644552694,-898.0641123786822
109.52449386115217,506.8561371246308
-364.18333164834974,300.25076181920565
7.926575727085062,-166.72385832843725
507.35193092741326,704.3497879354803
274.7751037361952,1103.8042773073203
360.5650410008322,-961.7058250330015
-242.94395058409947,82.56242858733016
-130.67858832180576,110.96199735935195
149.2652633001753,398.47276239696697
868.4890264556577,678.5054531947936
304.61990433371693,1170.2183846605737
106.04237306109282,494.0386311379855
565.8991707573682,-830.5897351202423
-184.7827510891715,-72.00625539575167
802.3937990289834,13.26889657338667
-376.5895947963483,543.1057796541254
-491.48497920107474,489.88662845878963
-269.1651186004954,206.11461159792995
-487.9611805189131,544.9812767620134
784.0772491934093,817.9278236865601
1207.3282129321085,353.6375678826655
350.760852658196,-867.5760224932416
-529.4900356959354,-1.9648646239843932
517.806774391883,-346.91422345451275
-390.35701222967884,-58.372355050865245
-103.42519774114686,136.68949803856069
-5.571381922380195,35.873401620273846
314.599757543128,1158.8403644032878
980.5241859584665,156.48236967726652
585.457932180902,679.665170873531
581.1468949194768,510.17427858526764
150.58606625550746,-378.1310377651674
347.0073472607798,172.7695991595002
-405.70793452718885,348.19144163828275
11.355831120395372,302.866830480023
-96.51191691595012,248.01418563373815
-408.6262180677311,72.7874432100876
-346.9002511377633,244.51350707128668
-328.41013118363185,47.816662909530756
-36.7342022003147,199.85458543348562
-547.3848061826982,121.38739506510201
-350.4553860549634,529.9943600496717
428.66354971664555,-1000.8690990084393
366.54962597498,-970.0247147012562
-467.2281718251982,418.69979674190637
424.5263471933526,-383.1814662265072
705.4586969600745,323.5929896080392
-316.53393070204373,520.215458533054
-429.3100542723054,33.39003044310672
-181.7321714165213,45.149610943747746
817.1945173050387,788.8440784359916
473.5752328966109,865.5586147373789
-394.76341322216194,58.69537326234942
389.33125239759624,-754.8169597456313
1182.965366192309,245.6150499096528
-518.7184662035576,432.7874265687838
-330.5531031667355,265.6944453499692
19.093533817505676,-258.7573821594714
-186.0754255403034,565.9299482958816
545.4885436692743,-473.9189279759081
28.235859464465616,42.60970677542986
-61.4770354228005,416.4643644328965
345.733347336841,952.7162466445735
-292.49474808376823,-251.59123773872898
541.5979853435865,-179.57879036489035
-299.14973364385077,-306.46811388475413
-94.69315884009555,243.2376419617766
-130.23309711553492,1067.7107872770766
498.81928623169534,389.88656764792097
466.6337712338106,698.1156834444165
363.02038636349414,-942.0663812802609
-235.5566833454185,69.09729617480046
-86.82164338048902,102.04435140198012
896.812758355915,102.37208171783426
793.0989929520987,-144.21201796063534
-60.56161249126343,456.45313066053404
880.3801598847718,677.0542024382897
578.650385093635,-865.083843944905
-377.9709558510592,22.762438843672935
455.74290888618174,1131.3015628398634
100.86220602392957,527.7465478002607
143.37340636070522,384.0740158599655
990.6527492456412,330.328723999623
422.85621076871234,797.2095100675767
-496.54615679151055,7.034890913583098
441.9468193887729,703.2479783594181
769.0838111828565,241.97541705287074
-101.16621888672809,127.97483577042306
32.96703699242991,-197.85655263991728
356.5400871578896,1165.5684684246482
-353.2500148322764,-167.07853768610045
668.5432310979223,-583.6114708802761
433.06579783224345,951.6265670100619
341.2079866080275,1081.6321531495785
-228.621483480538,-123.84069969523556
366.3885441338034,-580.4402695797278
-95.1603229215201,-195.5887617295859
309.6338488315661,903.7412293672539
847.6931531415365,646.8116728248127
-8.571197883385643,347.9631401421808
671.9233163376156,547.9344064117528
-44.50669807929931,237.1033343654619
686.1050198552146,347.28938508807954
-407.65632449824807,336.9041999922911
-453.4835947498308,522.9821305523045
364.26646601741794,-938.3732091088856
450.8866099468,-708.5756361281074
-464.31229312409215,422.25827182858984
-451.3673774266172,474.4343180509015
403.68163776980566,-393.28793718065293
-516.2012389198212,166.4266386561869
365.4490111132464,172.45151099639287
287.8118844366457,-241.89940232082276
444.8177389490284,945.8170530227775
-152.0859138767137,251.26120939326134
-142.0516580443005,242.94867840150494
824.7194847857645,380.66060107641454
-281.3979132489209,211.378288826383
464.7007052962721,51.63986159459249
198.3431509100077,360.8991054599408
-488.1323217667479,503.9069234743221
1058.08610099086,66.1683082518353
383.1475578842633,569.8347593095071
-496.8316095419314,522.8175732975918
527.5750418362613,-835.0821827928236
518.0937972231038,-882.9398800470884
-261.33214497407516,487.744747801344
-148.53964498515896,287.0948678608866
399.8976723048033,-893.6731116845706
594.4645019271196,-354.35049453839525
20.11852617816895,-236.74811900025014
-166.0188251911059,543.0464850946958
625.5307668528718,-272.5616833055313
-391.27165890100997,279.73272751727313
-128.57822695789127,242.42821346033807
296.9034932896272,1154.3912557591952
-48.37599477843176,-139.71191113276984
-8.121688960370115,829.6886840748504
277.59142937037075,277.92308002553915
-181.62191209311456,1057.313661819806
72.66241307457038,-32.18062379758511
-214.5937010802109,193.38828741602453
88.37933055947835,479.5528986718925
611.8656490948906,294.2572750324005
880.1922792639455,239.5503194904607
621.6782279732741,688.6481835296219
369.9905708825376,547.0696037226229
482.7049565456382,822.933933343804
-263.6938034547859,113.46297719117003
-88.49115698882548,105.0677324543848
751.0431232084422,-82.9113048274298
-159.9386552625572,463.5824790347255
484.57875588076416,946.9297116059305
575.1265998821129,-843.4118792836024
-289.0743075089225,-292.8503360228086
447.961774821718,278.7545649825025
433.26636731573296,-163.17840760060542
816.4705127991982,679.3252033762426
1012.105641486268,253.13183052968853
493.50629690088783,-303.82002692057205
-235.40228142661502,294.68215785846945
386.8808060762889,-847.0587239394029
-452.53670635147785,194.22960831759835
789.810784605107,258.4107861019105
-112.12763376115204,143.17047173233806
336.5850861176076,1148.7517733371626
455.59637333826413,1124.097872383344
542.0122435862985,819.1239773207469
903.7296874323226,560.5051303796362
921.8899917336768,648.6744453741874
559.4517787981323,-95.25420166517665
341.55145370087473,1175.2479931932019
-2.1178941055100866,311.2115825169021
587.9659760564683,671.8682173177755
181.23009585686515,-384.59965898977254
-233.81235530161135,-145.2159236714566
-146.50001034056288,-114.95630709190588
404.39519536590365,890.1191611909101
-458.25281921914205,381.8409204430187
-206.0273388048419,1064.6496326858598
444.72539682507175,-972.6423523300708
444.572824505902,-963.7075035508318
760.4483419851151,72.14221552212423
105.29839021896977,262.9716336036579
249.5740051897572,250.75626106130412
584.5345837272242,-864.6154050528553
362.2683782327785,-243.83146103041636
342.21704114167284,936.0726963102808
396.97393787473555,570.1541620187653
934.9705816285158,257.02349814275135
509.3555313625507,1013.3136593430959
657.7236967675227,-242.9584989867118
552.6042864355663,-837.9423800122806
518.4016705498468,-875.8516396223765
-435.55905576929024,427.7670864260473
364.74246169662626,-900.4726777199801
660.4128764836001,269.47323673879725
427.94148166401254,556.5043370598974
10.616526860916768,-242.90379567949535
22.08873277113583,-200.44377321676123
160.8598927114462,-23.803044692398693
703.7506829238852,678.4630826777956
535.8133074840201,-689.9314261996178
-67.51584481250417,424.19234382391033
-0.12813149602916418,-191.05481398975718
31.098845928666943,754.599733059236
-15.416106953814761,831.1176741788879
269.92089740849616,298.8760446399374
-91.75695670953941,618.5901148830766
-332.4220658138494,276.8768815053275
844.5877544579491,-268.6238671863878
506.47705093079566,854.3063206801709
325.4197615040974,1025.151146019356
-111.80051112241426,-230.98291044980598
102.49051765578095,539.2247571264572
-434.83000003456124,117.2556339311035
360.1203668710693,-982.4200338321428
568.4224540076475,-472.98262409920795
-394.56934878861426,295.74067056245457
-243.7115774798905,600.0344034353752
-30.80199807516606,183.8954995943394
-270.42663617737725,-280.5877547899566
-309.8742866074454,552.599166159791
554.6400713868817,-924.2984221778354
-126.11761659234223,-227.42461937951248
-529.4099000638695,429.19176856124386
894.3930935741625,27.533389162802308
-324.8988801030288,-318.451246403618
391.74984072042867,-125.0675654242635
-438.74090449616614,290.4705110800418
-385.2615949402278,182.34159790662937
1068.0530169236172,151.511828231318
378.14496177006095,-850.8158376724832
-504.35356375163303,-27.388555675023106
683.3813163812866,823.6979800672812
-462.5325041233039,314.1360973504332
1018.9050418109744,55.25178824707825
-379.55666875877216,268.4859161270727
-231.0440622409427,105.05611992807026
460.3156982563211,1116.6817842417177
353.03634849107607,712.1747853459821
4.086850918711148,319.75270190145824
-307.8493660261568,-137.59872831747649
-172.62931609946656,554.7546268294843
223.77189790260866,-486.9291872316092
346.0593042357569,-358.9749204188377
345.2308764866441,1126.873522726163
719.5213741128813,-96.35059064643278
401.54820371301093,880.0661214894542
720.6862589908758,750.2173135114882
-240.88464764210258,-152.82973587614057
458.2917885921339,-629.023553761516
425.323628142899,1029.786048095276
150.9660091146162,254.01042875319746
917.2543545968135,-327.7977683434732
513.8335707562534,-810.5806477969036
573.7300488149226,682.5966138654231
401.47811913101583,443.6182822804467
1007.9245828415728,284.60821459630074
556.3355086294923,-817.4417341025193
538.1281513988212,-807.4601720659066
750.1800437229764,425.5670082743371
-417.69013219646587,424.05020057474815
7.6641024804669895,-277.51044400896336
25.606809633677358,-192.46858423959142
528.9886199449768,-694.1483933495648
-62.822998540511044,420.22647868095714
-205.07346920370003,131.56735495624324
-28.851194382366707,717.6456391343739
655.7113736002785,-927.031652465578
-220.09431305022434,-76.92603972891204
321.4557480122852,1181.4152166132203
-472.87656527525587,381.20065103091633
-241.3255949205765,55.83505177724052
291.59128368444055,285.5736925865977
621.0493200839983,605.2918013097433
51.66538593085179,474.93294944045675
1017.4998485491275,382.52595902923207
-222.69022341005314,38.85262987512788
366.2386663976643,-991.1382321472553
-118.48815113113483,27.964428255485707
155.70262204096406,-28.35487709297232
-219.1226920436494,99.64067356410276
887.1999733383143,-349.5225906534543
581.0104421994364,-937.7232804835854
369.2073909446418,221.73763865641945
510.8416540041726,-847.6513492168608
-288.11924013365143,174.07731681392906
-438.6353656111275,283.2793222341389
390.13274537293336,-129.56268652041376
-193.50723740638486,-215.9610546879746
1061.6255740906877,141.77957326216097
952.4218775460447,241.46704632220346
357.696672509608,-913.3141438442914
50.74444405858302,-16.428589477046895
-555.8745947836536,-21.077041950856493
778.7786730796875,-8.32087393508332
527.5348423374469,-394.56671151355835
534.6073315988057,-907.7012451398849
545.53252174901,925.4980141985678
290.9784669228255,1157.9554334447052
52.89863410644584,758.8308379368112
-218.4438953568389,26.946669634171045
48.11118607350372,308.76804234699904
-433.0646367407093,506.1004688016837
-148.1728576829278,529.8408530737875
341.7912415598804,-365.6594252924748
326.05668729381244,1125.1633962175927
724.5235303962587,-102.3145919585589
-482.60373711887985,476.43332597300486
442.22875920005856,-926.1731653179212
-480.10140788819115,145.49593726733366
501.20947471472823,965.2050907648272
422.7181535719451,917.9252929206493
365.070521616842,161.6237831448553
576.4074565212511,-794.8550395505125
419.3930843346414,1057.4896512767336
356.19390951341904,-595.9756065380993
452.9609246698544,1155.9799921791114
273.4570466339353,-642.1826381645482
-134.21826235275768,23.65554903897084
621.8562269116843,308.4899276239427
-201.3062692845473,575.9242656138152
787.1659676007022,48.78148080568177
559.5970517904792,675.5225523346539
339.1180663243273,51.21061679560515
-314.9214368328905,628.7439467619915
390.1758575799475,542.5277718074633
-223.57286015754164,-148.92668308403722
665.7186702931552,-264.04872355119693
376.2642522656932,-109.98142011147269
625.740427766552,-185.57015904673318
156.19459140225277,174.4472238467917
385.1813837606803,-866.5797759135492
25.79716982897841,-187.99653421147667
742.6517312604543,-86.6897985297771
537.8400087001248,-697.4677873201063
-167.62866655614957,-104.58935736920826
474.2655871530948,411.55032655332656
759.7588744573522,-233.34815324268686
339.1449178463374,1167.7254347238247
597.6540504494103,-444.6770439263273
-19.182983839749717,296.89799061258765
-218.772921756401,513.9990280168894
327.5598784359247,1173.4340124876028
71.02795165243184,537.8283418204961
227.44690650143855,-14.309797039181749
940.7409024228198,-318.75466092373154
624.4515909496135,652.9691550009384
