x,y
444.1164830081575,218.5540659694408
701.7857693551446,153.36976679730972
-156.6851886267523,1009.1262615785311
364.8403229143695,-626.6174382487567
424.49052547646795,-140.15412614680022
753.4197973088164,-384.8469536717929
51.36450729308789,330.2491220105525
680.142113453532,505.3616838722425
-210.66959818101085,911.8483199695972
54.593598630555995,581.195527264615
477.3351314046565,-529.7402177518237
-300.1606017506678,436.3603005701308
-180.773762439846,495.75193652123755
416.3502163827305,-689.4010312496044
809.2504824601046,497.04413947878885
463.4276755216685,884.7314347022365
671.422099367777,-33.30267575746496
-423.0200609910909,184.93129599074118
-178.19661032199244,93.93176697227577
382.3076256216605,573.7726438157855
-393.73442175414857,91.72101325597217
650.1149861089264,-73.01797857984043
464.32145872880125,-338.405310623377
1001.1685618360664,300.6069959023664
583.1654752741947,223.05015692200732
747.1851175478239,-69.79686197234233
488.76149636796504,674.2681442514557
621.2311152139399,27.95304947218578
-161.83251975699645,995.1244082284434
762.4933019785627,-398.67325482541963
650.0464533401406,546.4758498229968
1101.04344757406,297.75634962783187
449.1099249025744,-578.7507365348423
-177.72792638677382,493.29658446266615
951.5692539050692,514.0326843979615
414.3458797903841,-697.8698142932468
366.18229311738435,863.3661106961788
122.59599346216442,-13.123306738941361
204.65257145645248,502.4795593444097
286.31265443017526,-370.7043672470866
212.79696795279852,455.5689600112126
774.3858924630111,456.60736244854627
563.6491709796112,407.5773984818023
624.7423377327043,-377.8097084455832
-198.94138042494396,907.3413389539074
198.94143953958408,-242.27603599421838
-235.1643763526329,338.3879618246167
-341.26366033771563,132.54909308114884
938.2638340348029,413.8597463753705
1039.2337316841272,282.1975933609484
338.65306236598315,248.0423471573624
1048.5530417943166,272.0506890602838
-201.9955146109634,-144.04832331862437
534.598249598851,664.940056926564
627.2358902695844,104.92363458340996
-36.47445217659064,911.6763835626141
341.52011681788883,574.3000797206893
-301.87359889323574,450.9359081111813
770.1441072936454,-420.2647643304095
654.7904718136209,522.2838942422677
-171.6518845472622,489.8062775575367
597.3517227588695,-146.57973976575934
198.50472092120174,515.1460676400106
286.77914991531696,344.32981626897515
288.3158775252917,648.6437800665208
391.78864663952345,575.5215734046435
492.0638165773241,-307.608566101467
592.7306845328604,269.69279646134333
530.2078266044409,-328.41939373088996
964.2321859380933,344.43499690596735
136.32406333904103,-45.83597279156552
166.64654402127874,-230.51709631235917
-417.55376518737864,186.61758377881577
370.7798476172354,-169.08928486739794
1074.3553045120875,278.15540458664725
-211.1927159359391,-126.9337190404461
635.1335356901019,101.0555501848944
415.62463647779225,-610.2104388758071
555.7731092494108,303.04679945923465
827.2296921304309,478.72897030860753
-134.34257124076504,1003.4633366881117
411.2568269609164,-687.8068464941991
-245.37683863420654,421.30452938670885
503.77114057520646,733.2920579938352
-244.58209220625182,337.9862158188293
-165.94723803076886,520.7789759109285
199.52916678610185,503.01951493191916
206.77786961083729,408.75266776002246
505.06637872126754,-282.8581450297212
203.76942873386935,-462.98537812922325
839.0285757336178,545.2364679275462
256.88637662880626,686.657462825271
480.0534359556053,436.81000124487343
1067.7760657035933,277.34435732809663
611.774976962694,-335.47464823606157
122.91552101407491,-59.13489390657212
458.6473320214922,235.45084354580706
930.6651668039691,511.1914575385626
740.1919728621896,-61.419021402738124
740.8560855667749,22.923426525860272
1009.0551586892202,284.2434734432556
593.9041887740107,-126.12028028222224
-216.07571901999148,-138.3324577088849
515.5724662949169,644.8888316213993
-142.9339188803354,146.9450488212292
542.5969191421407,288.6443199777359
821.5700494728641,488.7326522099376
-116.26604667220575,934.0211617751329
413.02704937650276,-651.8607098043117
-299.1608735327759,425.11596389465944
820.3838496811682,639.8060761438436
886.6707495739457,311.5235319131294
28.66595756499054,78.9448709663886
-161.17100923711692,499.1801454908939
478.2988223443663,911.9910320528302
334.36325282799964,528.4633804289086
608.122356989889,611.3636902916784
406.33081663028815,-231.8722070039585
-125.02199861493584,102.13111727208027
-319.0986367255362,-191.34750644736945
224.20315394290571,391.1458048349854
258.9475570045615,612.7079966539512
1091.0097856460404,307.73793848880877
413.79131303679407,569.1544094072322
574.8018633243843,-259.1026850676306
711.5955675673362,-50.49286184921395
63.24955780189132,66.2521003472346
-366.4955548601727,52.485788720378125
451.63974305905657,-335.31695847828996
-193.75111653200113,-131.01142159675373
575.1383981485537,653.1023144825241
457.3115637901225,-517.9205361584872
816.0270588896682,488.5233082557829
-315.6553913795983,461.0554608190399
-127.58267968818588,980.3153985725836
789.0467799961289,532.2959178482201
303.05666025090227,74.43566591360806
418.7553387039027,-633.85907254077
-109.83512519028619,495.01013669375294
466.3564689417004,-171.04080096255535
936.4681697545211,444.1512709788638
495.3090402078521,860.6170292481711
474.9701570689722,433.6488431121866
-133.15440975402828,927.0769835210482
626.6468788896648,643.0502089017009
399.0438184872347,568.2734444311598
408.9782321911652,-116.90258660425427
838.1673325981418,22.193969464158812
228.8594267730636,514.483728609137
752.0044038377168,579.2146465918462
415.6642775810675,600.069372938608
609.3058284557218,-378.1787653778602
-229.3639033309684,382.0599145257722
44.4768935125558,34.15273798707413
489.7360350595607,-22.95780125429922
765.0587125695943,-329.8475640559594
-312.7848737591403,43.7849117150267
488.816100612606,-523.5254691567206
-298.009782708069,461.4827052653441
292.0650335419037,136.07898492230328
-345.99529139258016,132.29871162202792
1046.3578251547954,489.4393087473369
283.33915675334333,171.65748315678545
552.6643673409467,379.21831884565137
460.9562849405654,-253.6510230063544
446.312823647708,417.0394232684382
-153.8316352617423,1026.8505951316342
414.62758710376096,-433.34636072661664
363.9510479529773,400.2794161512947
165.86796871207588,411.9357763284665
1072.3028518388228,304.89827601543834
526.9737378456529,-336.8428112858079
315.1397716940753,1029.7557566342325
398.02752880180225,7.601277219574223
445.34934523510526,43.26520170320524
17.58257089127638,33.14234971623696
740.5542526456986,-351.16224486737707
711.7805851877391,-207.83309411404542
-323.78792786023763,85.12012085786213
-83.41290564371106,507.36726326265955
453.2679405597629,-148.1992622271499
406.408938253089,-700.5732371550645
54.73330352215411,369.7550609635579
-261.9510370435161,444.8228284658104
-171.84094206001095,154.03465309674667
-337.98070452358496,124.74264288467782
469.74367747179275,-173.18952953022747
755.5380537333965,-345.9061929448142
506.1787744836875,-369.8042359049331
268.6280776034718,-191.62903423167901
303.3525875354576,457.5429675415789
245.50671065218617,511.2043007878034
16.638878289876153,27.21000694387801
397.9247779231137,623.5850114081859
223.9436233502831,-195.30632482754334
490.4916829110429,655.5367339599869
590.721377504405,456.30690059452303
753.8840907221615,-355.43452433333493
456.4632929062649,311.261994591756
428.74176402510824,-436.8256640412162
-399.8752014230682,39.507539586395254
568.3771150359854,-374.85586954395427
402.84966775210347,-177.62484427790707
-294.5442722478433,437.68766946959767
323.43573406492305,485.32372372309646
437.1411066069998,538.3175945672162
-329.85388119082654,134.08354062307166
437.2691736555179,-437.7211713984894
413.7594433128243,-43.883038594528166
742.6059616234644,-162.0421244289265
349.5989532099745,-112.33277777714514
299.313286213247,425.8813686014352
211.95610864396815,510.0573193729634
525.5508171153575,-246.90886317970526
692.6984464263634,358.97005111096405
657.2007670299854,191.146390249079
247.59494337138707,-229.7193253592054
680.6623304381656,-361.34018009959266
-145.02969867789224,888.6113073345309
77.5347629960288,33.24403056122968
-316.30289385040703,7.046364678770873
423.36240675869624,-577.4904415582484
-26.590855016356784,448.3769399680105
403.0490512235413,-206.07624997795858
-289.83027675457663,443.1590648567711
188.0698664535537,-500.362677507203
256.1070854109535,386.2996386237386
364.98769134907184,1046.4739865467338
424.87714217899827,-695.7228619530107
50.185947017614936,577.507152318212
474.30953967991,-95.54669633031806
-328.6345026367427,114.46879172197048
815.9200991823956,603.8154358502482
295.1223407692905,-134.75704526082367
126.1024525719643,150.45171477620318
726.308996943162,-304.7110767240025
182.05179910384533,513.7216745501595
270.2133914649057,694.2670972134127
143.32734178776,432.3071060143796
601.0578474966579,-346.86811039596466
496.3337058122557,-218.0933174587777
390.94567297793094,549.0331427408336
407.5076372030591,-497.7169962965258
771.866780083226,-341.15120205083974
727.0817666352764,-331.38146773397943
-383.4180876436627,111.60795361446301
298.80135246900664,-57.042570231155246
-271.55343360167456,437.6486860937278
467.41798581500933,88.22492068203812
312.91313813219307,-295.6022937422389
234.55940712643053,374.8121749481234
209.9755667264219,-437.4597436998958
83.96146738776801,166.54602517131377
411.8725004831099,-704.1673127694312
533.5039648250452,195.4895083157807
-343.6796937298205,119.78991977031625
1072.828420349625,286.4988139475406
334.37012930470917,242.83110263565757
326.27226347262194,-218.5841689602688
-243.64433073988207,194.86423237490698
262.52849348655747,639.0685027771432
352.86735982972834,242.14395239688474
-169.22295860452988,971.8282177879396
196.34619544893718,471.438082015666
345.27829174291855,567.8137799952667
765.048507691157,401.45306584822714
24.536118991772835,28.57337150460674
486.2116488051111,-582.4735990425762
-161.3573324992221,-143.55780585293556
-399.55769759036934,31.405783892450394
376.07537353011907,-566.7985555894415
-98.93306124026394,442.2733439194003
420.86965806757854,-706.4336619018842
116.46054128059576,193.27931800036257
656.5499625408422,8.266200312037206
421.34949791095517,-120.30968401593661
-357.0708170584536,184.7764325720647
762.955901851975,-366.2858139882738
305.18320264253725,9.65791547340975
18.471499241055433,-88.11797598839478
269.6996571777932,651.2040207459704
287.24785614981016,1002.7163911643092
-28.686247090398453,38.186228771209855
374.5514893932798,549.2067680412547
336.96104005405124,599.3577221708011
770.4015510345528,434.5798920586648
37.01099235520791,13.977380118690093
439.0857715724394,74.30014552177245
319.2968843337171,185.99389653822018
292.05134935093946,278.5634339443266
-415.2785070226224,48.013944225377585
479.19404669964155,-544.8455923352386
-12.031287966737665,435.8249301804923
-332.0776895228028,467.01201208365984
756.4947543707623,-378.88327134910065
194.65562695475174,478.8462138021875
171.9122468973888,-525.3739990162353
820.1899461481826,493.9001642389182
751.3097502610052,-150.52955423230762
612.3205443872885,-47.26788846594219
186.86654456499303,208.5902046860053
824.1758730273568,544.1937161461376
446.72022446682917,-309.6206886304431
-360.3538748473213,181.93981675560948
564.9592751189922,400.6005477599843
399.18221004828683,-696.2647744710978
-231.82391097515915,91.18968914361882
486.7042700129128,-110.6749295047121
258.57800422076656,390.7965661344117
506.78200424696547,-431.31415308571025
818.3174778260615,55.667859453451655
308.5495882306162,1015.4682076184718
340.00903300161184,518.7285475123191
424.7807715434366,594.0761062370315
241.42790610086325,70.4206652914027
14.078707223290348,8.936770895007365
261.9548145590602,661.628156443333
-408.25975882658554,49.703381088438114
51.30417458212737,-163.37942208642536
523.5052775137337,111.99533986714368
556.5114905033017,219.79190700382247
339.8818726832696,949.9052408154082
-313.7844165089711,468.09470502853276
776.1445176631931,-390.80021430130193
166.80816207212314,-523.8624456098931
659.2674875569967,-172.54120668404937
407.95377161350166,-561.1164591591379
458.5770608518263,-292.7314452161367
-109.41742203497209,472.1430926653968
-316.75669594100896,294.6494202116782
-318.24522233109235,222.28809471880444
418.4086378785536,-534.6706579120939
852.5779058754191,24.024986967770303
448.09124573682374,-280.74827803857926
480.8614832391723,262.0196549972252
320.7630588108856,1036.1185561323412
-288.28048401028866,334.63779457193425
345.30764147018624,605.5015469371955
753.8520543144069,-404.7455162502211
419.19891965042285,14.995304606040806
28.54505841255056,52.428302777303195
150.4452219594043,185.02382537947366
322.8856337490171,44.06691018397536
-384.73152155876176,53.17726170433703
-323.1551576568549,468.6350977852095
827.2225955221639,-214.81081569038142
183.17431874631208,-491.96266161040904
390.3036987665694,392.3834793177945
781.6163449878788,569.8231492188619
537.0125764145436,385.21556832001704
446.88350792700516,-250.21504873184443
143.6525414224206,-176.03737261611363
-388.2739766009602,131.99229719280365
-248.2649163345673,99.45434926024565
183.53211338467287,358.61251191706623
512.7701117257722,-122.34938550530437
365.64222944375945,1034.6031541415175
344.12907795653774,594.5337555381792
426.41193038228647,581.0154472958615
770.9530826200689,-408.25056209788903
380.28985488340066,-329.6044338166886
1054.0100676454335,451.4122826247265
399.50202953598523,-570.8383682614449
-164.9935756472186,71.26221792651404
723.702177369786,-375.34644053384216
560.380912690248,200.99973059809423
-224.61976421884813,394.36315697774046
790.5091329269629,-320.67348877427196
-442.021435909402,50.67268868987118
829.9614652427515,625.1647197242619
-357.79743309227047,346.40282790879655
224.1490404101585,416.9452164746691
450.2653560176601,-380.2674059847867
736.3618092808206,-362.9315807054645
303.9688336685371,-76.1913012313616
816.66837898862,471.3655637427205
-234.38253539832357,81.0867771657249
-379.2245623594576,155.47524659933103
53.929060518207265,45.14859441676116
-421.8253056697765,275.83576812303426
197.9595596881819,266.8634320778888
-129.81698057576205,133.32268342058637
303.23185616084004,453.3517806467887
733.3886180899259,-106.70738282821435
768.359873687354,-380.5151574570403
780.6091107723993,68.99884451559959
519.4835576090042,-358.13567463107506
-418.41147378842646,59.64006681640088
415.7272404928318,-567.370445660463
498.06081501356493,-547.9776120417412
-353.1643084549709,482.229561174782
391.0361989997923,-219.2486667499254
-58.97598878358938,394.1546566425507
315.17530029161344,1055.2439719418635
421.07091655415815,-721.6761214463604
-367.8613144360359,359.64532239825667
681.4320759360049,183.10099335076646
792.5576717689006,562.8509866546377
197.0445030224265,460.7348184545835
337.9167287623749,369.0860673819239
780.9551708891477,-390.7247527343541
223.5963368970503,-161.44555810998688
848.0161169811901,494.0369391144909
36.50528978159063,19.56519544698407
-324.0828841391639,318.51841466301846
-417.50051642879606,275.22503524396456
507.9246432230739,-73.82656773419933
131.6765007795082,-57.22787839773463
786.0022374972303,-370.7509889832875
349.04699924815947,-67.17637849612767
563.0854994928272,126.93864814233355
493.16831418450806,589.613548323991
-343.56715364174624,169.9398544576169
435.700796482875,-580.7026999796818
161.43026900481604,-253.66742461460953
258.6796523363093,666.2110246973016
732.8799005913872,-395.84940938471635
435.0654958359388,-76.43725670550118
724.9731323721413,-117.61546020258272
-115.62103850736608,810.8002921943242
356.03759831053577,1028.1079908922593
194.47818137747433,-455.2749261033775
513.9766150020906,-210.32410213449927
776.8503252896097,141.20340232057572
409.9973878757268,-712.7197365140088
-356.38348910327323,370.92440132328613
427.2539234686226,-323.5519782856019
350.06823320658356,456.1020808090494
781.1638660942158,563.6841532695787
1021.0420104865813,460.6219717603712
800.5930369785892,405.8935734497748
-141.55286134484172,488.1141962863867
300.8052244626884,-59.5166792481382
-257.48169247678686,88.57806133246955
-305.15700429051174,458.6701484446049
878.3418108737678,346.23260267850196
61.246963584194006,499.8335565235145
775.204005423564,406.6659649009873
780.601891855398,-415.89068612361217
495.5003473587502,-536.7582901918489
-335.9821815027549,-222.1308203905086
397.0687545185323,-199.77283771442356
600.0509214325535,670.1711834810869
369.041165899978,-438.75979135207234
441.5431402089412,-163.82584909591387
897.6341036329128,489.50206883677254
164.6832404891644,-262.59259582832425
262.95419147962747,669.2724787633653
374.11595521392024,-6.159583550670454
771.9891608968888,-393.0269020004512
-157.29463780095986,1017.1194748902324
-217.85714869725754,920.6634796158166
348.2307600445763,978.13536992011
-308.81233535553054,63.91810045331793
653.5867669089397,411.1720077258315
-368.95771475810386,354.97321509471055
220.07372448411553,430.11424869842773
694.8886908412386,39.66570741894466
654.5287261034847,392.4137432414239
-213.1017544979917,969.1229536122534
522.9354347626114,411.54211184642736
851.0375606340822,504.1267742507469
146.81903610874878,328.03985881843704
463.9336914405497,612.1172026499577
-161.51818639980115,524.9242428154517
344.22190983309554,438.51011053164245
-133.12351056870017,220.1055601465461
-362.22497100314564,22.592224197898723
326.79754295323363,-86.79099373930374
642.0188455764766,544.0396948472155
413.71688013844164,-125.26855245063157
148.0860538584886,-258.1662844593935
266.68028399021796,664.796365826756
233.5198749234143,616.9271883507777
755.5407487069377,-398.4957702321782
-160.95093345856026,986.8848573278378
-230.21128202557463,951.9237007302453
346.6259001386399,1038.9574174102095
-437.88140100103027,38.467593997086624
350.44128985959605,985.3851157469985
823.4395775633151,41.39328865413231
501.7850202531024,-0.26577858574111257
850.1795588513039,463.6673837201404
-395.27407474787987,12.910478877693263
656.7092969481242,-143.4494042692666
-119.76018095349185,509.931304521888
595.8963763652382,653.351195055821
432.0680409046402,635.1199883021629
130.2568743700868,-65.55829486210601
416.4114377483675,-679.8102534021666
-361.84224729778543,459.86035227743184
-394.54652943674444,188.52656935361213
181.1185420868707,194.68051929722446
475.149791631009,200.99137740830105
431.886191369222,508.94583379218597
494.16423386467005,-42.06565259659917
-93.49090803191964,439.54686754783825
-309.86314138493725,210.34284981119737
679.1559764196115,213.9683080114598
731.7571903142524,-328.91816316929413
518.0643948904351,673.6505637366515
697.9718296339846,-160.78455271021303
543.8792081898231,419.9754262193109
553.2191625827232,317.0182683052194
373.2951241910332,370.0799461602003
740.4190907273045,-338.78995392340954
615.0661050015844,551.6683223789993
365.6299748938051,962.489879278853
379.0687772985603,868.8740395972621
805.5744086501621,37.78960833394038
532.0410048365306,45.766054780823836
262.35756129443087,700.5853481395957
550.6532459298107,274.80667285502096
-170.2779492943362,540.2743425551799
417.2594159068047,-726.6268615297671
-47.13284006135763,686.5034809131816
653.2785724525976,214.91409478909807
-99.76330345016385,222.5493505840491
-110.02786748069383,-131.68693568927495
54.84262614391527,290.63250245408443
263.336635971325,197.7886024347601
735.9571704504143,501.9904679554497
-375.4845309771901,462.139147248399
-110.41600320480795,480.20309157585
160.0474769000224,53.27571105478228
-410.3158605501757,7.7679472350804035
317.84422846499814,351.8471767693812
-313.2860829559354,239.5418354222728
500.52522860363456,-549.2492651620607
357.5261394912203,939.7509171828675
-360.1668277854346,-243.0816263680962
514.2086031001973,428.5076216365666
167.04176557314014,-285.8124641152403
-233.32196765686604,65.99900767621314
635.7914402448122,542.4387581875544
801.5704970620252,55.09533101034012
354.8236681418764,831.5229444845489
-208.89460322313323,449.45240719544057
160.16186640617278,-88.44002378449022
432.64723698728676,545.1826624891598
748.2888615060976,-359.0903808527488
738.2245023686419,-193.5154369420679
413.366258079683,985.9189166109587
92.43594944855623,322.7954722275357
782.4355906119948,577.5158819580533
450.82896865666623,-180.37661442063776
44.97755302001044,383.01037632972543
283.8095125066781,-145.1181329621525
-405.3213338837365,12.648457925310732
-358.81598851715285,120.27616401127919
767.7568650088123,-295.8603634796951
76.27632263453268,59.85055286633512
592.8659078041869,421.74784753138346
493.93082169350106,374.4900499079105
204.12480131224828,-240.69446891203708
536.9390913173988,257.9869018890347
592.127760549482,553.2730876117847
80.03833846624305,-59.58726555022314
372.4306178099426,974.7285980714149
167.28091538264812,-541.7564629124795
735.783563078528,-162.1149981529357
-175.48340686349783,905.7700521504474
378.7540976974603,527.6717684493169
-100.75909673300325,491.41976258218585
-147.57083440351047,1020.8470937066005
419.2030397345233,-715.2889162921764
734.1209360157853,-188.6424501016491
10.124340324550577,-117.94588937595628
439.3216682156646,-273.0469944531805
-226.06417416790066,356.5168176919339
1017.5707900030751,465.22141530276116
-382.7501462104186,342.7873418145594
71.32969930872939,370.8710342454893
212.8089971447691,272.6700614325149
777.1277105422539,494.68512589418407
583.3909961596211,320.19965852138205
712.3366771221844,28.103466598096045
24.898123324088026,-104.83108811266035
481.6783102261991,551.410171394411
798.63659286321,-400.2489801449198
757.9099806109107,-283.97391253075097
400.6880634344461,-605.32390665862
542.4983903786347,376.81301685492554
-427.63201007045313,272.0409785179387
681.1078651331572,327.19806785260295
129.66663981354094,-139.49319943023357
268.85983581996123,-183.7994392182436
42.88551996776389,16.859350592248795
-150.32599785787525,981.170357279293
595.5757388725223,549.8181217062553
651.1132739704769,575.3279579287341
337.2238764252446,1038.5395471082647
173.77330904888586,-533.339982788654
-199.91336364847172,943.9143438343864
148.74534013516478,458.69263447241536
444.76370712647923,571.633107472483
162.87170192119228,100.19127569936101
-182.68694167173308,943.0077420442204
202.82958099874938,-81.99289926526114
-363.8163852302233,170.58053780262642
-316.1378359126989,365.3017277083259
762.4146049874893,701.6936880330172
621.0727405338703,620.7510420944825
185.75776496938147,615.6068763031132
656.650633694474,285.45563344052766
-38.12763563843758,419.9375694089405
-118.08024086097059,86.34546885104152
-367.32038587172843,486.6413217018847
456.9066944741605,564.6289848240408
592.720454897079,-58.299275469705776
419.4568195310629,-571.1552739539796
396.8802195814999,-611.3102483318498
185.74061782488107,-255.722536921823
265.44468428811615,691.1621774622868
662.4452747250654,-282.0958493645456
630.2749818434836,514.5269229768866
486.51406182968105,351.6593494078787
761.5141352358661,-373.71327511000663
398.5025865409423,948.802912014757
317.6906397568976,368.89390535612245
-163.33739263780834,449.18211329169014
159.03283554781495,389.2523623303959
430.5202035171348,559.1510558648528
527.210560455789,510.0835115597173
709.431927457546,-146.34425090017197
719.3811076772668,444.60092800442567
181.75403866475088,92.3829195435303
-124.62633417100133,212.08397434055667
362.63268816417724,654.6219252807274
120.30894800025138,-82.73332747457341
673.3679624315209,-129.09725967820847
209.19965698028955,-418.2100557233322
-354.2266813014656,267.5773803868067
-324.0216572229771,451.6532717660419
479.6867111540446,-575.277914707054
-163.80704072939824,530.1105845600268
454.7054362747765,636.6430990209132
618.1578947018809,-483.2850297040223
511.7821316611784,695.0032174228041
403.1498574219818,-610.8094184958654
172.47020350617876,-284.15875143665954
1051.3108262970288,497.2741234435905
603.846260991574,339.3443090551094
116.92744040635183,147.33301193844588
-118.57991493831337,216.28772592778634
783.7617052810465,-337.3518801579473
743.9013550699426,-383.32416093612335
378.9068933698405,970.0370162288829
342.43498154701535,1003.0365066463645
454.9093159030974,513.870685037723
339.1125669397911,548.8704701103749
574.7693086810541,570.0963312984394
400.544711867927,-352.95709242612264
438.1228397100994,1007.3316925263604
-11.364945451512751,294.73782931422386
-354.12215597781534,-248.61220171171206
183.7462289373187,-53.856775383861596
825.905235973862,-168.89794731727866
164.282470514973,-533.275194853265
502.0103639847569,413.57732430312467
147.0106531378304,122.98002964070665
557.0374937246551,274.6615142620869
483.67689905810704,627.9604223460896
-164.17731090895165,441.61006627866783
412.3565753105207,492.19816405441367
207.012124181989,546.4080368202962
395.45165045993343,-625.7151295930571
266.92144478834626,709.4687233929668
341.16948718698774,-90.69309551486593
582.373424579319,459.18892162114383
654.2616979083715,538.1959438005372
759.7457292434586,308.28348427157727
259.05116878408074,21.561219243443336
769.0410986465423,-400.270664308213
394.1966003773421,935.2848544891425
484.13682939962393,554.0211188069925
342.81588331305034,582.4298653278166
828.6099523866209,552.118463719067
478.5817773937274,1043.762471830562
819.0884107611147,676.5947775194722
-141.64671595459657,347.9729380277923
196.18937359382392,-42.46006976219023
-362.0158311057059,163.61281089507838
204.90034923604185,464.93978119711176
520.138272022365,448.89499163736235
460.77839400448124,54.506898350157535
-294.5716617384014,451.4220772728351
354.711504455168,1019.8174295415564
455.39974331369376,547.0391826458543
-197.3684424033273,17.044447456042384
-226.26270502342206,430.31881696723946
555.9509866149765,-289.8318288836047
571.2000241432194,280.1115965095547
-353.157235939186,9.426006855389895
616.7026150075992,-47.14873051322788
274.95448998688306,678.2660906541969
640.5453558537895,624.3331534975174
444.3155818037177,-152.71511331438785
717.4215781803862,330.1356457395937
-168.35072090897032,83.03180943844097
631.9989431323531,534.2580421028615
399.3011279109165,-244.76009224273008
547.7283124054081,-306.5738842664142
165.99871696137336,98.08436072553894
400.04741296893127,997.2540409858858
-230.0014681561075,936.5282916458739
489.08183765950815,562.8069646058499
427.78862184316336,507.0439580910312
857.5695390046257,488.3855085789463
823.5437429896234,523.849803532206
706.0428837349749,-161.54965309795904
-167.4581684342044,473.39449437120584
-122.02607309144629,347.8032885735066
390.92903470602835,-583.0045824520657
852.1633436340775,-187.9925618358692
633.6364706545859,0.7790304390692202
91.27147983829285,-79.87360172267672
168.7455816430349,-530.41261792791
405.47119565675564,429.3431219164556
577.9172840742136,420.0061401989682
-307.50944577293814,177.257228600061
704.5095017151216,-78.55061689134372
491.08355573961325,-550.2901315725736
462.93971339147726,642.7467608959934
-165.43429316393772,23.381344941205732
316.3290760079663,-176.52874683553074
-72.90475380471318,477.3297102755815
617.3978522740668,-394.0315978036358
825.4142757067106,635.0845373785221
265.69545500409413,14.559246656987035
497.53875352744467,542.214764023228
-51.55556558259617,129.5273215460882
300.4219511265371,-36.80964016218922
605.8709505503433,456.5017229615525
840.1503619829423,34.71722216118121
139.6755506040412,92.04069128936511
403.86204959105777,971.3639911799844
258.59410660796607,115.22715465283984
-236.9074819732241,57.94931029542022
810.4035822732586,-119.54904844642101
647.1371150659857,-210.6667380368966
481.2195489149028,565.4835960375448
649.535698850475,527.5983051269362
851.4132484990223,530.8433238697901
918.3405731831592,509.26367609609883
231.2953415371484,-219.52383892087465
703.684333615912,237.32397719617902
194.14408690589232,-258.15429818427924
405.6888610829221,-639.2045180658594
507.6184817525466,438.63576183216253
342.8505898657759,212.85356731029162
554.2826704574873,267.64295908865097
183.19447112815482,-72.08298858183116
485.93784508315565,1023.1963969199194
-304.4535789770126,203.89682101663135
-301.3469991139409,191.36600012577085
512.4784629351599,417.7854264379925
732.2550441838147,-124.7291166504041
464.28668710992724,645.0830611258889
-73.03229929247857,191.59991912552087
292.14537824407523,-188.03100270994557
374.36974432464916,1027.8416812214377
-202.54726308893243,354.1567661275917
-154.40332559983494,462.34330014394135
1080.2660508853355,310.82057258912596
572.9458024910844,-297.57398183698245
648.9493869168724,-437.77277944648586
396.15493408047416,-630.5818069975318
807.4681113992045,276.0644188870038
-62.681534798102874,133.36665045699337
332.87812818000424,-81.70373297676848
788.245269726537,379.7045542401318
277.5749930881778,484.4387654298724
65.36005861078853,375.3054592969942
130.0297583215248,134.543241107057
439.4392806042313,889.9255126486446
842.3830148042806,635.7687995953823
-221.86873902907692,47.60659177295859
592.2464552395653,-265.79914581154156
1048.8297379781782,234.8017610455042
453.9582872005882,553.5348047564405
865.0118748212415,500.1411276769154
429.0389826615389,-679.859340460581
831.8103929784692,540.9675497688173
-181.53860708345715,-144.79020163394853
254.2041845366423,-181.06025703932255
689.0162587188281,236.69955411434833
-427.9900292073825,278.255994806094
161.70063199124584,-540.858318785085
-346.7345890415299,143.7375857177866
-323.3317319108002,162.43612963635005
464.78872867865425,176.34100213724636
286.11670828411866,420.740552478656
409.58051188618157,551.9408247266207
484.0805243780652,518.1335033804638
681.26711838922,-355.8601826907927
849.1709454544979,550.642801754168
523.7426463645625,448.35049021050474
97.22965356135016,297.64834184665506
501.27771736362257,-569.0234659057451
-249.11694974522115,429.8641059772561
680.4926644133551,289.2739081566245
653.9487174777144,-398.4320330108824
601.111079948334,136.18092109506352
-214.16974159372649,378.5251556043138
-82.61238424574248,98.84133755676697
1087.7443301136632,490.1830746788008
601.2805181655339,527.25166254041
638.8588136705966,565.5311883915826
342.24469510048056,1022.5403431010345
477.33912996840684,234.03759453851245
164.87128458808894,159.73015513703248
372.0446440189672,981.0981971867257
-81.53604803621154,679.5269062787489
132.09846708780069,19.810300652087196
-211.557840844122,63.49995468741832
-216.0792455364516,-144.64150763814226
811.1056067740216,-126.82427404725787
647.1070846893012,-114.88635019657401
-88.64947780415086,184.75318833081408
454.14078130966175,-33.49745252768499
733.9574901557601,-163.97482718955115
-212.89490849753147,224.94990430507713
-196.46742058826007,-156.64314475845475
-247.58869250680283,341.4495945897203
189.15647212837814,-282.8270599552174
423.51136229829154,-463.65643959251156
183.01023813464545,-207.0037959178703
314.05298200333783,826.2489924575084
-444.22140433637384,278.57441500119586
902.0432249012464,519.310594450278
367.3165843127582,-125.78600246460903
-403.1111961363668,132.45120161359338
-368.516519732338,156.20901761143918
-362.0648824452877,147.1483930444952
486.025439735635,504.9199194286197
363.2665551271619,589.5531903417656
343.1790160593532,-283.2241180607302
607.3875062581831,575.0682141879336
842.2281829507416,554.5472240197786
98.6248128552458,199.6538723290041
-246.86081062208333,321.710198484378
625.864117132451,192.49859449659644
758.140180667778,355.0666846052239
-77.65856640733249,443.07219509808414
407.12433716147507,-621.6813101920459
549.3546329559613,566.1107832842235
605.5684908741886,121.71634025996406
-344.4528686575964,482.0763663886257
