x,y
470.7191410753607,-136.932474994986
606.4618039738816,296.5412402367186
554.5282773186956,593.0487249918838
-227.38693104451417,41.95486913288363
-2.22688642938756,806.3871178946141
283.15977796584446,-486.9947188086075
50.74176002090466,452.2875248652905
481.61243462932754,-112.6916640008236
723.9759112888669,434.56962894992284
719.4940480700268,-341.7150870558593
387.5926021649748,634.1881886276552
25.85387957305141,127.91567078827553
755.1990051412375,609.2308549945815
276.1217085720033,150.40021374653674
604.3550791168508,318.46513254590474
1097.1640702679279,313.4937642826759
357.7931053969445,245.10700523690392
783.5457968046229,562.4532322512542
1124.3023125915456,276.2043043835762
1077.148055680285,274.9368617555206
744.8510293670739,92.72788196662337
-171.63044750649883,498.61899948402487
646.2836065460713,52.48128992289
512.64807945219,191.23499749619782
581.1798472340582,349.65522910894094
-268.6359020182768,50.803329345428466
503.8879349992041,403.47336230330114
-15.769024284880297,326.555095645753
244.23096057537555,-516.5742579786929
277.6342408821784,202.47329395350948
660.7715069751088,346.3630446304796
-44.31126433636783,796.4758866282294
640.4021297215679,-250.99764496821012
2.218781654357066,90.71476031384672
1124.216724251397,316.7644691494355
507.38000503647424,-17.23868367968488
-238.46822985309367,241.91269797930707
1122.301082612634,283.0004378095219
1119.550578047686,288.6703475221419
1056.9303296447767,251.90267547490495
819.6978191546486,136.9908516359979
395.25335820819606,379.1792057314701
-181.7313254254814,500.2536832715188
108.81294920133786,3.7969886791888765
-6.242920977622905,772.7236508309855
224.11192596283624,517.1362659562387
451.4401995028923,219.58123846712124
476.82338833329794,-156.29570095648094
592.5744894215787,-327.9158418146374
577.8140594230252,342.1448405198399
319.75613062758134,-124.46120876949703
-193.55913050857563,67.63090829516618
786.4207387060967,644.8086973018911
335.15164272898056,452.4097552590151
539.5874238708896,641.9543390082518
274.87205989142467,-512.5199299281355
681.3490223036821,80.5685628583402
264.34937931113535,-349.46143561932143
-68.254789294857,38.42216044625324
280.8306902773472,83.15185730734822
-77.57563424177314,825.2539392866645
-25.13452974736646,813.5140821551261
1.8520929327913762,99.3163992915701
-106.54418549343754,99.53658249611063
1109.5548344103988,274.1071135883388
1077.7757761498951,280.2570412753869
1127.71906969731,284.6716318820991
373.8700114102834,388.1384567595867
911.9647836328787,299.3403059037599
290.83621330417816,511.2161355292423
713.9017913667432,-351.1393310939922
-168.08503928418068,487.2532853015252
626.8301128740227,-21.575671432677233
685.2706588469463,525.1655964489646
625.033299828358,317.4222444730321
-235.48177022752643,245.57842630022748
366.1079334711513,-177.28583493287337
31.37164135706408,-134.53373781916878
753.8958988588251,414.8501226205195
481.0690007467021,251.61422865616763
548.5779155912224,206.29127187344955
247.05555372132343,-523.9745461136514
602.809236699723,117.58833916506943
690.6378098353462,367.9761991136266
-30.256159992416816,9.153156517135356
-70.49239460137687,753.9063340332777
-41.673982176907614,770.5176127298146
684.8750779736922,73.60244972423284
168.78643752565034,529.1095828850938
-180.1341363319371,146.14795850641573
1073.0870355377792,317.47662151937084
1121.3967789157066,268.32988143601074
1095.8340803110152,302.5559875929555
340.472278229101,580.5725881894986
383.5509065854486,394.6425584623879
324.12476059257193,-54.505091835068
567.777620432127,-137.35664981399358
571.4279202384179,-221.22473687371726
-178.30911923254035,492.1422279418272
227.841785528503,11.111861500140682
665.6071361268145,374.08615049948827
-303.0717354327603,222.04753325414381
745.4982682676837,120.2573345885961
615.5403517495395,223.27667185881776
-239.458582588001,67.38728381740667
343.8280429060706,484.27697917871467
838.5899570273532,572.5488752749345
127.81956038019216,565.3536281368133
372.11757304723096,-143.6283697292041
-360.2163160136436,101.4511427024088
674.0708327384693,60.843559275036775
644.0494904619751,341.0983373897043
-90.1794533181414,723.0825863111004
-62.1447766119144,841.532124140965
494.16570379821695,92.46218431398538
815.7416368533015,421.88916735266946
-209.41063729617161,145.8930345704696
1014.1459700324932,301.71877833531966
1151.3223563521672,309.57882195626405
1002.1901120732795,273.30620491580294
334.7317666029991,-263.3164536156625
513.6371767931173,-36.30278830415084
381.7047866511479,387.7648681334804
288.7112161718236,243.5135375585595
580.2299710952963,-18.50922972197253
324.3986149639658,-107.061852762142
46.52545328264925,34.37285402814924
432.47310365629676,512.0628582096913
733.7390723160548,-184.87951397219456
852.418887981224,-102.03989403574477
48.42514910799582,-124.16807543613318
695.369679841409,-292.4907933067007
747.0732801510325,116.37717100144137
106.11326056112195,91.53820933120714
340.9154151023227,527.718098007298
542.734078228121,483.08932870239533
299.3071923578817,-466.95764139701777
210.50666167226456,451.5763295171752
264.60390602146435,-471.4977133273324
630.9000831113862,374.73622721891905
696.2586852937246,77.36434973785683
-67.57770452471986,840.1682393118765
1139.1410776277062,286.91484908671305
1087.5371557719116,255.81950842288649
1123.0742408776603,297.09801900362737
904.8829894157635,442.57342967664874
771.1197811903751,632.5416999971692
352.8573565872146,-149.19346454246946
382.43057551908385,398.23512751261813
412.7261116673486,-112.74724498583201
301.2321176851197,-92.22730475210703
639.5212435443082,614.5118058354446
-53.7420405853432,166.18761242643257
-176.7066935382716,501.7678134548463
670.3745934304237,522.4071614557823
663.3223468214927,-132.0317529695185
651.1753163066766,-3.8936334093232086
859.736713388704,-101.40842335605083
599.1655494393916,-388.9919932739316
250.85732757287494,237.81122665857868
59.40681171849091,587.8999614923276
-57.103576381238796,40.017627788550136
538.3797943942488,472.26325033051296
338.3346237066717,498.3731299096014
541.7182344075417,119.89281378464439
201.76835415779064,507.85328714466664
-104.42511770559288,768.482661320046
587.2249122029763,-325.1154867775107
-36.698310998517755,840.6041172622001
807.8459253897487,306.96303707602004
675.4637610871791,54.63380359371891
668.9115776627409,64.98405871913678
479.06341169444687,-326.34158115349857
369.7592428965345,387.0916616438812
696.6735027348624,452.4479284888531
638.3731817806253,607.6049644519657
60.539170701763844,53.56640537078465
565.8587315501278,348.8988899743079
340.45725526530475,457.6396758073625
687.0072229894545,-79.57796513128544
847.5878974021504,-101.8722113794474
-266.79524558087525,167.10600973227537
614.2126404053668,-346.3467423399449
676.7882644181329,-318.67254892437114
147.7563392080344,560.1298288632017
943.0625524748164,331.734935578426
322.6191784894425,-374.38001113173584
753.3036553291731,-212.14926267850544
-193.2667347953593,166.687135990414
585.7410612990694,242.33547736374868
-226.76074295473373,138.68681554664732
69.8360295895878,593.4790683703377
67.86610685188253,245.4431763339262
-115.54203115151816,474.69698995989216
-70.52690377568965,826.9601836594372
289.9368316563214,-143.31589258534365
490.79263394981564,249.32551423136337
492.11367980305994,-165.90009213060347
176.09813634995223,27.195672811268416
366.12406791515673,419.6045533001815
417.3567224190546,322.46185976262814
696.1054009980897,620.6305993214532
513.5334114874588,522.4854922105668
641.8598382570773,375.3474605644473
294.845995705639,-67.67024070395286
-188.20610028393594,260.625996007254
614.8550999103311,617.4284252790587
700.3456392258644,-78.89206828714939
855.2103101233782,-95.99238030135213
639.7901699650517,-207.61651114114102
376.56358236543707,362.8215401417711
-83.68441538256968,55.1815010758423
-72.54141153862068,720.373132351749
383.08935089866566,-365.64257012081976
1131.0310414719866,294.26978736561273
1146.2428831903433,297.21526217945524
1082.0344680771032,268.1961641971079
577.9853930391836,232.74187677861192
-141.95035211351436,201.6656545925584
239.42832860875197,-492.80546501908935
151.7489780469234,557.5976593886014
284.19003926386654,-405.449492934627
64.71672685643482,434.824990558725
-261.9961382432246,131.1852110213978
-269.9211973220444,202.96971018824289
669.0143210914763,291.22394850617735
707.253627018703,197.852073114143
294.7156135471371,-37.374098777377775
-353.6744522724171,90.32534152191784
656.295276101297,659.7180584291539
693.6027016637457,-65.69753033871268
-13.047848706535863,-72.56758192621493
54.2682933874643,583.0953483889322
237.15283687904488,510.08970814228525
382.93018894274223,22.442538407545975
331.6830387841307,483.1955286791014
755.0459377352336,535.0311508318607
627.0110309311274,75.47258859034467
-80.03192059382998,787.6494343861008
1128.6181672281182,303.1485631435043
908.9113583246533,308.8578693250531
1129.1439994474617,310.9098503062254
1077.1504770965466,261.1839662402999
1080.3950213211253,294.0047072125379
463.55724536612684,184.99152836321707
552.406653220309,180.06289580268552
-286.9320088427405,104.75502451835834
268.9607788658009,-446.7808289632429
296.5165427906045,-238.82361054756296
163.5431428239603,523.9217738015154
60.14780301143136,433.8158536612269
609.4247567029564,219.06779693413728
308.5305412260497,-410.6025296231195
-214.92003052821343,345.4925350349331
-349.24066459053597,93.67095923213137
405.7028662962361,226.81091137805703
388.4737974444835,354.06322547044243
50.464657349647986,598.2855439210224
-24.236014569849917,20.666664174984366
732.1780135497631,-327.15577171952464
875.825437698092,-101.73942442612429
117.16663185582499,44.671431350569236
-3.3308300626558607,92.01167735521072
354.28363844521715,418.7767955084385
-146.57915532608826,477.4138316465421
-354.1957054937634,-123.17814281103276
580.9999124469547,-25.958929594104905
6.324373675664175,-80.58758766994538
599.1239309649734,324.0927307982545
438.0194150002449,591.0744775456127
541.2796912138908,299.0212063750838
277.24867284356543,484.8582418726511
165.01515505411933,515.623105252249
-195.98509103232035,89.61244791751047
313.0309577732048,-422.02215209485735
448.37240786915294,211.60322101850124
56.97793081738687,457.76444460252515
595.8997917491569,364.48267270008205
716.430537416287,199.2708917674442
-328.80517767833845,201.41632715347944
1129.430181571888,324.09072403370135
231.80408505871856,531.8506071929207
1085.7141761544037,299.0975312926672
-359.2980663777327,88.77473811841857
586.6768931633469,269.2254280623671
40.17606430182479,627.4710969782964
734.730667914625,-332.9191430082018
-49.34583127535854,2.211762498024547
-76.67890707199699,796.6496921525131
681.0929039792568,-71.08689177676888
521.7008250546554,254.70554545599907
915.8508747053793,248.3646427093866
1006.7695887502762,292.41009235002446
40.5761444735904,-68.28990133743208
284.3636673370094,-410.41291716604417
51.537341162209756,106.85042561165437
367.73492568426155,372.86158923523834
388.2869157007432,373.2119653828811
-58.285934271714524,306.2610228172639
601.4372034465682,227.5397462769559
-278.2211644752558,113.54463636682196
272.07279410514724,-456.6046102553492
689.8564039232517,53.82371233454124
685.3623917988365,85.09118494500306
-3.4880804821401066,-60.94867730237739
158.25534890894292,566.9469477730966
941.3241213942557,569.9980181854696
465.9822974507331,315.7474525010376
71.02094216179204,237.35279155196258
572.8122088253475,-9.8211264064107
312.1835437651361,-426.86578645135614
491.0283713999146,-386.47620157980117
512.2232041463164,-468.9459173918723
199.02110921249033,-417.1466912134341
-83.65582306985506,830.967994077509
601.0856405956594,356.7320581176321
-346.23136254997263,238.91688418039206
276.31575095331533,473.7649645242493
1063.8973723745962,295.28697148585906
-361.39405853657337,94.53313277024034
-124.01928378719421,-100.52358220441005
536.6988548862206,-284.8525921979124
833.7234583226171,-82.66373621344661
-103.82339152579291,289.7631740801661
58.267058984398105,578.4492149158107
179.44620295110298,542.4656852661853
733.3708198022999,-352.9925150135785
719.4175799872833,391.92573683437524
390.51396195989815,407.07223077186086
-3.0372053152735976,181.7403863097846
-369.65096991503253,115.48481657178148
579.0931870158224,459.1803517220468
596.5716017758401,231.0109113137719
735.396716720828,-194.3248593375349
39.00200281792709,-61.87943764863587
1049.822660716495,324.20131111844535
270.4804793823888,83.3000561148819
634.3233870247064,32.66159596334057
447.41893468717734,591.2430747933533
501.7977385723048,-365.4233568753869
591.4416546417244,278.9282610112473
224.58186963351622,532.9264597857979
-354.49540843745723,85.13596207751115
658.3553189472484,653.6168261930642
-122.23321430375952,-96.75194712291041
571.2142369129703,123.85357161554347
-29.859481515929982,801.7294944732541
64.64881166097966,580.6390287216518
191.65311424187752,-425.0858894499328
749.0331339469059,-263.0552758767078
688.4372125374931,417.901563443385
346.915423593919,-297.58332035153205
520.9998831018908,235.64084673174852
875.8519884273509,-96.95982327276693
-45.59480432835039,396.2262264023975
287.43647657160994,169.55672434673266
585.3929862314885,218.54115231962282
175.85964819898766,546.3312873732232
368.9302749747504,396.09336364834456
-378.8592744321153,149.728617786625
109.05909332429862,252.02063089229355
656.6335615157882,334.5158151141823
30.552046701062576,179.54111980205357
-205.42480153109173,127.46515035893638
462.992480785917,-353.75423306022543
60.61879429865756,564.6481761138871
50.71569805384022,-11.352669288267531
598.7316272912631,-355.76881560837194
462.1157004266843,312.4736152636724
-298.51154821011585,100.5489166172612
734.1312938154722,-306.60072656995305
604.8721537171295,205.93584925020122
374.9092442498807,569.5242091369918
1088.9034041065224,295.035351215616
1113.8057524565515,314.1616840041572
19.87032149425447,-68.36410521145662
-72.54921059569502,60.934904863125524
355.13615346898337,202.4358407350715
643.4227196036097,162.7172350510938
-66.30819884665256,848.6594639377261
192.73902477128664,-435.05273378978904
380.196616197075,-144.44563883759616
705.0967838530906,-338.6462065437349
299.0120171641216,266.10172600495997
714.1809576855102,419.7556307629302
-86.63710992305445,745.9836954927437
73.47757858722686,425.85515141234873
329.0120036134486,-398.21790315994053
-156.46529490117308,381.75244352727833
-179.19689232585318,522.6061210701109
236.3717527735239,-532.2763574502568
670.0882095675005,526.2601345984327
334.2259858780675,432.3950283133583
711.4788463335211,-21.308649647342786
-321.6634640090517,219.14541403292947
-149.54927757324413,143.73323058341742
662.5768165098877,344.5533542798458
-359.11043425980466,152.7096453376157
668.0271924710603,-88.26862836043328
576.5662512386035,-335.6336435019285
1096.118312711214,293.25422036445525
296.4248032495567,274.61371589360147
770.9434071558925,-216.6121129104371
376.3792604811892,629.1807842316315
646.5934010739786,34.93917307735392
-58.52306209534904,825.0708468597204
725.5344500746733,-353.88105175074634
699.7381915336287,431.27907737468917
1133.1239554350047,315.52913730645383
298.8031219240175,-428.7705234096084
-182.86680237778882,519.3418453371721
766.0972095300194,546.7215795351719
233.76644788650938,-539.6481126611542
272.9594444785923,476.84864518227613
21.08020604815072,-80.68707209107463
154.93419236237725,525.5645840517286
384.9851440388633,-313.0623912771743
169.96125539588624,483.3918062227665
679.7931595903573,531.2287481284119
376.4396062036209,413.81059795922783
485.62858524357273,-398.9405356990396
-92.1301041163403,748.6409050096005
258.59832885849215,-32.67184966919654
-115.81099560980898,222.46152817779944
-250.27705873287962,136.58194501900323
872.3810752752618,491.0524883275332
1083.4004748219882,284.16876571195695
445.47972952390893,267.62454024032127
1133.4354504933501,277.12706674421725
-266.44622229365575,36.355138725084686
406.52385153409125,618.7269931993353
694.5305807947196,90.32483162114873
-1.6297691287188178,706.6682304301075
612.1636941112233,334.0121542303
-145.4756239185416,387.5111264277399
731.573225768418,-374.0259265540126
672.274111252614,418.34872903821366
-175.01335073700224,515.7538458341662
659.3908322530161,-136.92764931051192
150.9827550190578,538.6712180899932
238.6207328883184,362.1074753817056
539.3173817911899,328.2385648315254
577.1495177707001,363.67477618257203
599.5994469146516,-396.8714763273685
364.5260919663216,415.40532254733387
455.05627657606686,-308.8321264972523
1037.1238054766761,321.52506154381155
89.51270134075571,-97.25002724023216
251.07546088299708,-41.825104414737275
-330.1188477997656,219.48618551651018
348.20802677330914,-193.35948896677198
1117.0776069693813,280.64623813596074
-254.90232776757998,30.190767757730995
692.9273198876468,82.8586619757293
280.967937901583,-447.8598349992738
619.773724122032,227.9747071997295
672.3610437863523,533.2584513478653
-41.45416442835828,846.7351186377624
231.01266044962458,-522.7349797165115
-129.1366458615017,383.4624709402834
430.70244171552383,308.9644440626861
-118.39170006530763,232.264127429384
-168.59985013700103,505.7259928111116
152.11535203469623,518.74906602953
189.85309992712143,463.81660483640246
572.1884514153613,-268.4854287837121
283.7892933406074,-182.59746759922336
635.4886324143081,558.0314416798391
442.030847292419,367.15429261338943
361.02914254533914,391.4003415890876
1111.9464650183106,264.30019396959227
650.0472065046133,-397.64514905773416
491.8210871889274,-216.1221477564747
63.684774284730096,-110.21685311165058
428.54722314561724,193.88445000179547
746.1710786625237,539.4040646870066
766.6940208787307,-215.02963211251824
699.4718115645959,105.17926722865592
1092.5516615037589,256.0179018306639
646.6529680858964,-150.28968832680846
-265.2385152281221,31.593580437651866
379.04384167417606,601.9370079327477
-23.026815865808125,252.61302396165672
605.1119097270836,235.9799478141244
666.568577701818,539.4414648838338
-40.438223676760494,817.5827277814916
243.54803510372318,-488.12664484453023
-164.3785120690537,378.25257011728115
664.9502269059839,620.0147606521359
785.8377754732402,357.5476793420668
-7.754442458246411,92.81754065970306
-166.00067313803999,478.9197634142385
339.3960473128764,422.29954923582676
285.9447238988342,514.1116829098065
509.6932437096427,570.7783976420736
394.3053911650851,-183.62286695489803
-115.96117073034203,156.72021789773277
-316.2477227424443,-57.53078385281001
173.10590930446304,416.70987568269186
505.11182433559657,322.41465989765226
1109.7936599198151,288.7006896383545
621.3670579990527,368.0566794687727
490.97194619702435,-340.25793777970046
714.2945754583986,-184.09004245601565
103.24030007121985,24.293858972532448
-288.48858906411414,77.25529212651344
565.1653286936419,-313.0328414046882
-247.4131590619017,31.728711377456047
444.65623327069807,643.2740432386136
330.3852403333429,-331.51424490896477
662.7495414021215,536.4155355278272
-153.52761730946798,402.633014016177
-39.78576727855825,806.4260286415289
686.945137339636,502.39454998115036
318.87897815008273,40.31073531485394
231.99917513050795,-530.6387530206748
-117.48334617144793,445.8703691965103
405.31232087507965,-143.9604633050064
863.7597653614221,534.3299047586838
351.3660255103591,409.4327065622071
371.79498168369827,367.7156967144259
-31.09606185951762,763.9095344666098
512.9218881671059,599.1890995105002
640.7209659013367,284.6813107923198
421.5069590312379,-125.65371982510409
820.1582379580032,144.7566069806963
264.859880769134,513.6107181552579
648.4592339847837,625.016843222864
639.6780715548086,346.4865428274989
499.29587309532974,-398.51268298277296
-121.64272846433309,305.01084490177635
20.66041705900153,-53.0663202480286
589.1300571003216,-194.54469971482982
721.5824669889915,-280.2309049864379
-257.4369527501474,144.97806212800137
349.0886902682499,-356.26198917177925
-160.19448407263425,400.40263735734527
322.83995476516486,43.07041776599364
-253.95925324024822,106.95111212049935
895.0828972351652,552.115339384697
270.14907939158917,161.11795731146768
375.42471121484596,377.0228655448905
597.4676886322217,-268.0818259109185
257.0783474438584,483.0206302263549
-49.09195619911676,836.329237231424
310.08534718599384,-281.30732091336006
521.6540445665943,307.7092777017335
456.66733923732204,410.5185931344271
1108.9859931385186,298.6191301586337
456.86023684583,-327.1089116716468
49.750414640371694,592.7318829904411
460.0317255958338,58.64642927649482
461.638483679593,44.13129375416475
3.176295779018038,-65.21519467680648
713.7667091807181,-341.84405901053265
726.9056803820993,-162.4637248178749
-317.71587986437083,160.6066463286048
-116.27831434908792,479.81894485327473
416.6019776855674,-116.08477137161952
227.91324282739095,-535.5378430575147
68.33714800990545,229.94238748651327
-140.4056094732917,396.70703811682165
-255.9842441362838,274.68184306231103
-239.05670183544908,130.03654725875472
378.73926661426253,-155.69441762230292
711.3061761662244,-318.9586482127692
632.8244657143738,-370.322651193368
551.2435117470735,-239.41644386153462
240.4388390652222,519.6659966993357
262.85667955970314,522.8567902898046
2.945694819595551,-61.58223143191438
627.6044166249382,388.2040103572146
258.91740568030565,-0.23289035794117885
378.80081086525996,545.1308128348214
447.19438628181194,413.109558842494
687.6270255999156,-341.3573171921393
452.60545954491596,466.75379817289496
313.6647855672147,-289.09484375565256
-340.4026494843926,149.34488670305976
496.78034147904054,-333.2085790111017
383.2530546036442,-135.21791634407515
-154.98173005391365,378.0204897559977
316.5353982030545,464.7805180428602
621.7967768534706,353.40946631607636
-242.9584866198261,121.52074312941959
434.58646594216333,-280.05210810783854
379.8491364225013,-62.68434327931844
736.443318869238,-163.41077655702907
556.674398055936,-148.68586155265797
241.15139054001762,512.5207235759544
261.53828355934525,519.1539758846884
443.32157348718306,-301.3003709566051
694.8961614720532,325.8591431571774
615.8802390367763,250.57596397840572
311.3454084095717,-19.7170708950795
678.3992483220793,-322.250942925343
-38.741926722259706,715.2731812088965
2.8840707330944895,-90.69622866477737
-325.35010157543417,165.57836602049565
278.5621470095315,-435.24747495432734
-124.18237621120582,471.3465865611772
360.7903799746631,-205.25850078465015
-158.44776478213606,408.1058464692077
274.36283459520916,-201.5650410652286
210.14821752178716,414.70648823219403
94.805222184388,572.8375849851759
239.78866720915966,-525.001604130378
68.43385718091082,422.6768455391033
371.2926569183428,-179.67705306467153
-223.05246621895418,121.2264968984009
689.3783441345837,608.3199500208292
522.0116289027803,-129.97059232371
137.53316751099374,103.5337153513801
684.8628263005148,-285.4420601800633
138.5242260766795,537.5588990882521
533.0221940993897,335.7390236773493
277.1479210185325,507.053388327735
497.6341382451128,-365.5375766641058
431.2917533739061,-260.3950672714985
576.0001589192498,345.50482394421806
258.2684738219095,-368.2096652764278
723.4888053024838,-304.97740706231065
687.4499369509773,-291.3655311420256
-323.3162016780293,183.5491451121282
353.7839183377643,-34.08533503948265
-152.47834970816774,397.26593068404725
515.0936362205387,102.87176308554581
402.5567240831125,-248.41878894580765
184.67301600853963,384.0645760367685
274.6692819335473,-195.9794363806512
64.70295227722505,106.48554667166466
225.44213653418018,-538.9715001270787
474.37273955935154,424.33496475983895
-251.36547329973033,142.39963448503795
1101.8116144919225,260.28768479476685
449.4734288462326,263.16875166368885
577.7823057192683,-251.78633460560204
-243.3161307631489,114.91318514916462
505.9698593319893,332.32418401682924
535.5628909851247,225.61173887988986
-64.36771875930344,806.8686180318182
182.86139805296332,539.2645446357935
548.59868136102,377.27543254993043
780.5751996295327,361.41191645799523
4.523960148575652,-69.30172330098011
312.6817903947629,-442.0247845470782
-258.612673008296,36.67389281501074
-346.7849445804442,162.10442706526845
248.89413571389397,-405.7078087427625
-91.40059654836054,398.5231610208847
224.75675598215375,-531.3750152815542
105.95153068801594,111.36181768552775
634.2754060772533,-47.15864934243415
356.8745600767957,-164.51380659983852
-356.48298255637354,239.7609400308417
728.1753067283531,-340.3157425745195
314.56666369133427,-4.271301806827331
-6.1040704726691875,-85.30660602638959
543.3447970313855,332.05784810730256
59.28616313386893,614.4240840759447
199.30165393818197,-102.82348755534355
559.9772664725081,360.11733704076215
604.6920863469749,372.64792453798924
789.3179054857802,403.3173199738571
23.54168428067171,-77.69670993674329
308.36230659729443,-35.92856780665268
460.4698788997466,199.22319580667545
286.6205687138589,193.75599519212852
-363.66981491411093,152.9506013186465
329.826542854733,-370.5031891784476
-135.985971010968,452.66381094093674
-164.56126859946616,394.0745227808732
751.4668144529264,-339.2467291561588
176.7392677724747,527.1655285960734
263.01114034900155,-217.12016766064664
688.7364385363198,546.3807487045736
771.8205840398708,-149.74942707375584
664.724764758175,-94.50881135336171
127.16936663408339,293.33285786570923
624.1723473632379,554.3807047401342
369.9609936857027,-242.4992025581746
-353.2485766330297,236.84699906220635
374.73803939824506,403.90017796727494
218.72635983157096,-542.4371195337505
-140.12837347177623,97.22725117984714
424.52012866023506,-91.02648260533152
439.98846726683746,256.73102469456285
414.72094889916906,-309.1902961501745
766.9191993427695,148.26843294180202
38.047253671763045,599.341404399286
514.9562117473681,335.1991760892532
626.4096417528359,358.6591577113286
215.12908231492497,39.85140656652479
-17.159062581754167,-98.54893929409864
531.2509826963044,321.4265961713331
-363.2582150623374,159.77464202969477
-16.292097017592926,-4.653823762078745
486.09449268396617,-0.7325970060803038
559.6864534720365,188.62332523871822
241.14822113506526,478.9403808957168
-139.2171689962194,382.0136941679728
740.4348101237539,-351.1509039928094
259.7280202567553,-214.61706692659325
753.4216472817961,-181.21577365031382
312.4787523953353,-344.82884840928995
366.1963902459992,-241.57584037178793
-120.01555677631671,430.7287132393824
-253.9197088998138,202.36820807596808
-159.89950852793197,142.28898749298355
266.90220802666107,-429.02002351172615
820.8242010121724,139.73392704010462
448.06867489065473,-232.79678900572875
451.936470263333,474.814271745725
54.474732098698496,579.3091743047963
-179.38780883808448,227.98322552728231
597.2924741442797,374.90802296614385
703.3276077288054,-366.7039446947228
430.34337321442786,20.409550312440164
-4.186305009154349,-37.592852354872264
150.6782639068644,115.63800729882026
225.9998603251262,95.1056653356048
-351.24779715430043,143.29927604987483
-170.25791129658026,412.1901124186212
766.3132382319706,-130.65307754597842
256.3445794960949,-223.13064420205043
337.77631978471396,403.47664384771895
617.8345106836794,564.9449190946142
372.19964125212596,361.7054307993676
346.55852236616965,-246.72049111224447
333.43433806532795,-169.11508443445933
-294.88065385042796,186.79209208874457
-178.36427498331167,138.9455096063992
379.33897757096634,276.30376146126105
366.34381165273584,-135.04191534695056
98.4394786522558,566.6116877087532
582.3950333705849,371.53266788541237
603.9866844315852,351.98117946002975
735.8221696602038,-368.2939014428338
587.2213328960114,-317.3262624542912
921.3157307495026,524.7696354317035
280.80223671951853,-401.6282686907659
-275.9750850982029,105.18116593657832
694.1864517664625,-326.6472338453017
523.7758946750262,155.42211163827562
-125.0123701654027,334.39979527041567
739.8523454594281,-261.6494517073343
-357.2763095009903,113.4449978742509
682.5116643710287,608.8753123196385
-206.71833632857445,209.5723230250662
174.39037881095422,428.5665649667924
461.9780798694634,-281.66902288705205
703.0038974334417,-312.1795828007263
540.9281328847941,-87.41052529302873
672.9431829615243,516.3673359252045
-151.10176750480355,106.58666212123563
-294.8706713684588,204.72076207745314
38.367618504070876,-48.237994208682146
-247.70518513921658,244.00087110262083
330.5200494252444,223.95881943335849
-258.8284240182362,297.89460814325355
248.18506657537347,503.3458394156015
667.4795851518253,-157.00321863098918
744.5903254132843,-342.83339464996146
734.3454215903093,152.07156228275463
437.7316315501356,-311.73094418375223
-360.6340185287269,163.77315064230376
281.6031216485826,-420.4294250418359
347.6401737961277,-373.42635485705
-185.104127106245,418.6544061993436
380.8605165102937,-181.7777686917885
-14.79978028850059,356.5564302638951
32.663901521391466,598.8235368948632
236.1347403473087,-544.3953737809503
-203.83389893158096,207.30389150922778
583.2409898383685,258.01204536158986
625.306125855925,581.0951047843711
160.44119232931078,488.3636039972969
388.0149625476617,265.39049865771176
735.7045023030654,-359.6972716653867
546.8811658616727,-215.27709462970014
711.8408759752963,546.2631583672165
21.637617830315502,-55.64328181445123
-391.8324896134549,438.67961470664517
-245.35187886069193,239.84197134237746
471.1078885906799,-94.11061660976003
50.24909473620189,19.009390216071555
750.1876074295834,-349.7691511790836
283.9144019888574,-172.45735466851337
487.68901820667884,70.74469796135178
365.27142133055827,578.140647124335
-284.5995729798558,207.92936410839434
351.2721030249769,-389.5652822757422
211.8485224705021,-43.119438280104404
524.4346514171332,346.2657119180402
722.4076333404721,-373.5718886676788
657.672603419812,-82.7235629109923
702.2972261902645,-104.26081684906912
6.9924351603947885,691.2685359068578
44.35675884191319,587.2407262021727
253.67431608144543,-228.33975945148632
424.11517774152765,-194.92057621479975
728.968626134555,213.49247062545274
224.92628648179254,-557.0711880385128
-227.64005480556716,215.07476206247836
622.8769288965133,-306.5945444499439
249.30433134936,513.1479014370241
623.4097095003088,577.0706880073064
929.4829823735234,543.8583768767968
675.3726381274508,452.98715441099404
-135.7462031693327,473.55746127713087
298.91553233588917,-20.007612242018883
-166.91414572143998,103.51156019260334
-165.46966655866217,414.95819530357966
777.8259617541289,387.8593277987817
0.24077958021581847,351.2443058445969
659.1834834645095,465.21825521444856
749.2491383831774,-367.8981775843548
347.0873081192086,-381.25715261582536
-326.9652881548674,-97.0329308875696
328.4847441762735,-166.5687578033826
460.89302093352217,625.7209972650379
283.307365920071,-244.7206732750702
500.3958375843074,-185.9872074849264
745.173582129913,563.8804743589769
203.6740048403504,-48.95689147575132
521.9937762456497,343.6089584748932
364.22599885888724,-58.296029401606575
746.0650204086837,-361.91219719665963
-43.60825654718828,833.970175494652
-92.66819988137242,755.9632734330208
104.88291605981998,515.1721561406307
-307.22473908276726,142.74708558281023
553.4005846034731,423.8640797112693
-221.32700575017012,220.3943100191695
169.7693167904575,454.91033971316244
757.2679071441073,130.13559451758925
592.1294552029369,409.90406812532507
-95.65184044365446,794.7317142054003
380.1942257726122,378.3611693071226
706.8345630740209,543.2440282402277
215.11137256267838,199.35493857235306
615.814534890622,346.6761981104892
-146.36209203559878,483.2194274554123
280.52479846219353,493.2629900762831
-122.55830639289971,220.37799098312345
-320.14217398837116,131.39884213090764
259.13638743862424,-26.983348448385293
654.4880252882851,440.3086874735663
