x,y
-98.20856877359891,1005.8517702571768
761.6076814149195,261.7800716851036
425.69521344478693,637.6422447346903
-520.2511010164245,-39.03243649499133
443.4959053820235,1025.5236544042978
417.80799952415697,1138.3883320083496
495.36173145059746,95.18566574489915
-424.32228154082134,40.066096782772085
6.797723059479777,23.095317755604928
521.0952940512692,642.8799297527713
-391.7931812129972,175.74506775805253
732.3846388931686,736.5832070374651
310.22488854610333,-53.74901092588065
-377.02108082667957,26.116908105300688
1179.7053125996363,348.8719285190057
-275.0146119808358,438.989998323461
-203.5228201306321,260.5040949692479
-513.0755409561428,166.15311808887185
311.28633511250825,-285.5124652276694
-301.23915858463306,228.00694264007134
510.24034607589294,698.0038734820951
590.8389366424952,-842.0066173695385
-154.25765349420715,164.8495971689301
-166.11959344998877,117.39827807049952
414.25412427108876,943.550161228049
421.7326592920883,1163.9859089972706
-345.37183738355185,249.34060260294984
255.1075320999031,392.2176938153617
544.0276493521266,544.3811383871008
767.4259810046628,452.800383685126
551.8642223462672,322.99271059332284
4.162335809143967,491.34266052209347
-170.4967073912182,-234.20325978386856
517.1491364659081,890.87274942341
595.9598088598864,-706.3680104258107
501.7000869162195,664.5212439261807
-124.11823022952092,1080.0392953198066
422.04946699812143,-300.21260957349494
-254.20713249129682,-61.38075017353188
384.42990087861654,676.6529317922077
848.8635728318055,-345.31252987381174
852.761670372723,562.6341489079513
-100.95041903708314,106.28089330887187
392.586787249329,-811.8758972587196
113.01051149676532,85.24558778037922
69.12354304814991,557.5761533154536
195.96028126726574,-153.26187793104353
533.7249366884422,-277.58873986710347
25.385057313830934,501.79897962614456
-476.6971412431717,-67.24799228908105
740.8363970889308,-70.73939270151968
469.9125080287485,600.5250512285904
486.4206827660504,1132.095597687911
-94.83682574593718,451.53026793217225
716.8241497181189,633.047702685871
329.9313950033366,-15.871940602247346
-25.13487129261464,35.540834856169646
74.44886078721156,-71.21476035896711
515.0271358052497,335.97614531559344
73.56840397271041,152.23924672750408
567.4112317739657,508.913662261956
614.3022796485562,723.2134374780869
447.39374895450476,908.6706421281683
-298.6484506740058,-32.61740165319434
325.3402023583251,-292.87710723206095
774.3381693615341,640.8417427605964
-396.21534412400405,372.72868321568706
563.3044957952231,-144.7369378067326
512.9530914988904,637.0885787724058
572.428144420303,-114.13429621394324
586.6408827611715,-843.9505846151151
457.21127081213524,630.9865731246538
426.5403435396953,1012.2676824158088
-403.53038582136895,228.42480585125472
-516.4073976542928,507.97641378525935
-548.8275813486814,490.0573336614609
-459.6879055994378,492.3358081848743
385.34904664982423,1150.6320389291734
-345.40194807726897,203.48425694563085
501.83675990382994,544.7706918267571
799.6599759413061,401.9758657193135
229.91756057594725,420.41052429903357
-557.4177792309972,465.2964449999142
-378.9718835930469,250.62682018234105
-25.62660279469874,-115.96567848471577
27.106155546825516,-61.46484939305289
385.8817948683709,-295.67668751497
541.8285900587355,533.6091459973595
-199.5852195163748,-292.9030684002657
-529.8983788943536,484.28819383380306
547.6636178027691,29.581610176930205
492.9841106038814,908.7456004231949
673.2268384061939,269.99695650692246
932.6127357975066,102.09478447503008
-240.2337096968546,15.437972078968823
271.94589188336033,-214.90390405038465
-252.0693665759775,-82.74021106429971
835.4209075765046,-348.12564395212667
695.6108468352845,752.8213936323323
-152.90945493809414,272.08352696533217
349.509620244991,-752.9509829837618
724.8040260579018,697.494965797229
-145.18249885292943,167.33117021204433
131.36588290243304,-32.05669134408796
-409.6631110906283,244.0488924012938
187.20803644186358,148.75342451124897
89.1464591192049,70.13446254615891
102.5838663331963,575.7391166577437
181.76852205358819,-157.2942981268104
-428.85459271751614,46.0546179081666
518.6917628249456,593.3548783184467
435.1115399541042,689.8658132330429
-127.33049612040945,470.10893191664013
405.73852381224697,992.6141448368834
695.4755149865637,611.8524762794596
-252.08212627775097,-24.06289533306707
-59.411242515224096,25.54002628723033
440.26978404172746,-903.357981905092
554.0398126278734,302.80992118111806
430.8838013737001,1105.7763282914352
-417.1081373826993,216.05392055929175
515.0271356243613,335.9761454202481
565.7713602499184,263.2674985156177
-306.710819164019,-165.09788785114642
-244.3624987002655,-109.65113918523186
585.9574877173924,-259.02987511488175
508.7667241358188,724.0207246565677
559.866172739486,528.8970824027408
-481.4407428484105,196.71280349106001
369.1739280949271,323.385898071708
132.3338901021457,-184.8917291122208
1268.3269476947462,350.08191628740207
382.8903285234683,-732.350166918046
-389.41027257793684,257.7934326166489
-263.5461075268288,224.228308430639
282.82988200262434,-349.199307519492
811.7945747663812,586.5048314773163
559.8282190508824,-114.78845593304497
531.2652036236666,726.6655444955452
-323.3924107721964,591.9664050943674
-428.7612543912653,345.9773223003984
681.4226831958719,-394.46025572752484
757.5957038580196,74.78186128190353
-183.37670881484348,555.3105537938424
599.7653455565437,-865.264984295184
961.6989599654637,255.16062334285775
406.10487981786827,912.5727138474678
400.6793344530433,1114.282220615558
244.3056990050252,397.93909986678227
-51.18751444179883,-12.336089941615265
523.8269599303061,-299.8408956822787
587.8456538718527,-711.4708172985885
508.118032541723,339.25728611871887
-180.69834120653314,-280.9240143933994
515.2952346089056,29.343591530965455
418.72050042546965,669.4087472872346
674.6427891196099,304.0114718747403
-487.74467099096404,-53.74774714376737
-505.35722550519074,-53.51454603540389
-466.9928007411383,-66.42453363040563
80.26283661610258,-82.32776425929005
-333.0712301873735,116.14965434806727
417.3610706919295,-302.0722689803077
-253.2633278106936,-79.5727481853076
451.9748612197463,-762.765386898577
451.66758267239095,1007.4388474880849
-407.93299076237037,248.8414448271101
758.2544425751728,-176.87791342050505
87.18106998578581,81.5787647208052
42.89077526813815,558.0015992515692
-516.0326730642169,-72.37678845093247
427.10709866008034,649.1666183672575
475.6149844030657,678.251244491441
446.389511124174,1080.5017356087928
29.85833825255358,-31.533659013098443
-96.96730292623604,416.3170660856336
-134.80782242665703,145.08245189877877
56.97679850134007,82.72989396651384
451.4657630151421,-925.4436593652173
221.30904649063598,-98.74960244690905
72.34285369375723,376.73877472948715
-90.62589831885857,-84.22309151136459
454.0891062257559,1044.7797136668419
780.1485131498504,-373.1396216401364
526.1214776688115,742.9112249731726
-206.7612396044016,268.31480246877993
-10.956390862211304,-17.488835342489285
-306.05691303121523,209.2257906408449
1260.222657716593,353.24711038925756
-219.88786934421813,286.0092763801568
-370.3588878569872,58.34527057658572
-18.562233510527427,480.92553557908565
548.773316414247,-96.51657065332817
560.003626372057,698.5603120083797
182.01650797281778,415.96094559297933
-256.34366576950646,596.3394212978498
563.4547255076087,-235.64059260335836
-412.2696283645667,391.5323679966655
191.60690189170023,220.99728167283786
834.623973167076,283.8173390320869
353.04931496273423,1166.8676619149555
522.8017075001699,592.8324947852068
599.303812506712,-845.9643872024909
-459.45565315977865,41.84875848796356
-399.1541286826814,87.52838550643602
423.0388026934454,1176.2773302669655
519.7479352412205,536.1083786416535
560.7902701557608,-591.6635216516737
467.90030853196674,654.9674231008516
815.6483897675914,632.3323555228627
901.1080290759231,124.61557810984286
715.5098895232196,598.1667550656599
593.1733142515237,-715.1335849979305
506.1123670086348,-312.26176808551645
1033.321076846446,485.28633546484997
345.8195035992934,804.6762261375004
494.03133695904944,-34.91930328632701
-496.79785902946526,-47.723532944177066
604.934010041606,256.0260501961651
-396.9998882421411,99.83076463214601
510.48167328797484,-100.6741340076551
-306.55673033086106,74.752759749259
-180.25042698117633,-293.9391748137073
447.09229297709476,-116.59964933394136
719.1042912961992,724.6990730367507
784.1936139921859,199.6430604277263
89.55876088882454,108.79902946079359
33.35271939075818,574.3085199860916
560.0834793998575,695.386671467723
719.6653861978835,264.93627792922643
421.39289615217285,993.6377364775955
-366.36368365320243,-95.92387850811518
445.23254058342985,559.3802824456511
415.3604685636216,690.3804738820425
452.53989146227974,1083.7689245056652
-71.75611027242792,-13.613787831888914
1232.9233675694916,339.85317320752443
-204.91489013931047,108.41876656141062
145.16829305126365,412.46775833398857
799.6846278803006,388.8092918478938
539.1241667762979,896.2594228880924
849.8334716983132,-387.0895317479361
525.8231068768137,488.05599762947844
596.0035729833683,-261.62812167598906
530.5953226787099,739.3735790284798
439.58635436335675,-792.9476651497054
-372.4605660611209,397.24561442899756
-537.0177052570533,148.47939974932677
-402.7591969850456,31.35847462423964
94.71318195610479,501.7466811085832
-127.57757465191803,123.55339175406354
-526.791294943401,508.22508321477767
294.0677183585445,-329.47453795267046
-70.21389852967243,14.687087685942908
379.4520506669537,712.4440479942706
514.4314881606364,-71.4457544437325
-165.11720850937462,501.1435688438566
181.2932221512162,439.4301833225548
-323.67868078561463,602.8218212415934
482.589610909294,641.6571755227835
-482.7919550453355,489.3902545179723
536.8033841600892,-86.19300625936758
393.82081910933135,888.0387283226268
-553.7841151815134,484.5887102831615
589.1945622563127,-840.7565469057027
446.50131339076194,500.658222817747
529.1176896673438,712.4176417415889
92.04973432529431,149.9562818838531
-249.08465810295434,252.14497711844353
-161.22863963587875,315.92627107615374
-112.72384134219064,132.36145404131415
342.3016701800074,404.2665156609958
440.8016584846999,-271.5324407736713
1040.3864208137466,491.2509523153847
500.2739265945484,-679.7911292297439
-240.81885580118674,275.2584022747298
-510.88351597284463,501.50541249840234
493.1289847499868,-40.01209475174723
457.36424722592795,932.3416013358319
-257.6496688471949,292.21031097955944
464.58909609582395,1000.6315028894034
368.06234879880304,1185.4084995927105
514.6497402729353,-311.4388636798947
749.5741796230765,688.2899132913485
1043.8894480844347,255.17203737358975
-487.93429056164007,-63.90685387693852
226.06271767938406,-25.002798077072576
-174.07436482464965,-295.6502620111891
376.9056051185335,319.7023300854377
407.30856790506584,-833.2558255005223
94.41920759313052,80.852154892394
146.20264008316815,432.2213191884109
439.9781933692369,1027.7849984899265
448.5251695541348,590.3656097543711
-189.54420097588226,-258.66308085219185
467.4532419356622,-905.6829979716946
834.29313489983,100.38920763359485
423.58990575880387,1154.8730894082153
358.5046088278343,-309.9615982099279
514.2398527282304,715.0431341582288
177.95788497813896,291.47604820430786
-390.0695742709629,434.29183506236456
-17.25488941438926,489.9815574222722
344.9761373507,-271.33469204690454
-33.58107770824451,10.978449639915684
-6.5046238041318585,11.716712318068211
4.591904320182392,478.28165329360144
749.7896443561687,-86.40901458558712
748.6774495310251,758.9117893402189
-282.3253869125634,617.600227559055
675.1351032233678,-62.89285170211473
393.0366277101659,968.5629786821977
446.5228237430373,646.4275195425496
-501.1881798604414,198.3002519746461
-4.125022582140113,507.3416889795367
88.10914112794174,139.59131280217355
581.870918833707,-815.7119753296261
61.762880632946526,85.07606539611673
584.3153317028616,-847.9325411685901
374.1537805272049,-271.40099595173916
524.9026749622141,546.9845819159223
1095.1991222105987,521.0498795309968
516.4465102184272,-661.9648949694297
388.3593745870692,898.3382322461794
-88.10129148849238,79.07853445993383
603.0745965572183,-717.4455878155549
991.5274923834021,272.8423798237272
469.38818356771424,-715.1956664470995
321.51479929648406,-65.17725218187195
-11.816627865285403,200.91754316707303
-415.1712167920288,339.46215761174034
188.52927559670684,41.391009791465564
350.22241604861097,360.04318112841815
700.4610902087301,592.0224264471321
-334.3316979590124,359.8543438149039
681.8290547519326,250.18436221514958
585.4307696771799,207.86431844430592
-172.9859735038941,-285.7645374172674
96.73454802813526,73.98532539028366
736.2702402177865,741.8104453337105
737.4706060170503,240.01004657422263
408.0645010754959,1157.9163702478202
86.63794740745143,-141.9130673636556
-184.01927562952739,283.02998269846387
-216.81907598900648,258.2109400835645
-203.98652230110068,-297.6090803924479
361.1074411776825,-770.1772736566767
-275.80874245475763,95.37624965492067
783.8769027964547,443.47487312733114
-339.5616777352888,612.7152806998923
510.1981095528449,704.2307585378148
399.31551103735984,-832.1869645734865
820.8331751511604,617.2651119944821
308.1715971554645,994.3755720804148
874.6822980071021,223.34434450532686
597.6415584981225,-272.0602228440237
505.8751052974334,697.6782906893384
316.7107764653573,343.9736630163262
790.2539279402479,198.7360342740375
-266.4987813614124,186.2325605407017
401.9899582167542,-781.3756294054957
-382.12494229799375,435.29991490057154
52.657572119158324,495.1257128000418
421.18924461366373,1150.4324460981525
558.2665268592749,-129.67527139664998
286.57301575138194,-356.55015157075513
-68.63862669852134,22.97061043466178
-277.46558042510094,616.949996624685
666.1068147941829,-63.6663336914526
-379.7972667736058,207.15352864872668
456.7822953257167,695.7901332933727
538.592988355627,736.762912301003
15.627858172059575,215.32637537963703
382.05827339387207,877.2993848342849
766.851783452684,-128.61607983398775
436.01912915055203,-423.8016084313563
462.23219867996494,915.7152025551826
426.91403199655537,-182.52979834372152
645.3829168995444,603.4476006809882
428.2993166666956,-267.8560171146676
130.3906069167382,307.80159030804805
331.6562843037443,72.57518756760858
488.1414745444353,668.7542409496408
459.1771348549934,1023.9544451506176
367.11221405161905,1194.2807942737195
1121.296831421881,307.75448309206627
461.115300182274,-710.6400549813874
-102.73990116718778,66.19924994782505
216.69196951598744,173.72121064028144
-294.86814529717503,13.231917566681293
600.7152356541413,-234.15730801821746
389.08152335384244,304.60470395316685
759.0368889742806,-109.24055956746497
698.6203495689294,697.7093284169063
453.1290202062179,1033.4670548380484
389.6565337861863,1133.019048709203
514.735087726561,-202.0373370249554
-452.74879841340845,50.092164025790595
768.489737742723,663.6974687550944
106.0907676320128,-106.83784481991655
993.6959279934433,410.65559883503573
-178.67059942277584,-297.35776196582805
251.1523669456843,-353.2313346741653
590.1807316500863,-717.6865193188769
419.3915933717931,-282.6768094818187
363.89024075848886,-745.4950722926709
-208.7840261284373,526.0770853457918
255.5788174781384,-50.13761046346111
365.8573852888885,1032.914175805352
-413.6269224582473,345.5943350559919
781.1922357170213,-293.77651529813255
-493.941269714219,487.96288851331707
-424.82796543759025,496.7246618125526
523.0008779312197,730.9652039347151
549.6369029916827,727.730060899786
801.8915442849841,237.4685979864633
430.8475194841514,947.2264466706141
-385.20742884783766,420.43103356784803
-344.3614628509161,342.49802394221035
-525.284221394225,476.50053518237064
509.6894590088793,-59.49358575319352
522.0376086050862,-61.884767587686476
404.7916266089495,1154.0558610081112
-31.6707120275137,-27.571278052192564
79.11884151709957,100.89679783595781
-188.52185689446668,243.04481892480055
487.24854208697,-184.53346999985786
670.2133652341563,318.39811094578226
-480.35332740808565,503.4488697290133
534.6995423298604,742.624129826688
-173.62705504125623,112.49326937757726
467.7463884878517,984.7179431411798
518.6198842304726,750.0341975448629
-56.15363378107856,77.06189515285529
298.07887734953266,-5.439101448339239
739.4465746761897,719.0457164529212
194.769650535043,393.71564105119194
396.82279505873584,679.8965907759822
398.8565858343215,686.1495514294148
-330.29779174855184,253.39943489589913
1249.3515537522348,353.4426376444668
-416.3354144857036,237.93811970881728
708.2651486776452,451.6146294800921
475.73537574031457,-728.7643704795393
537.0587223057663,-107.77645788704586
511.2330784478459,907.7593993813093
347.8592998131814,38.59590682191222
781.7384567043484,245.9669835086113
560.9928649872347,288.947302644825
605.8017214639092,725.7151842325319
-162.82311299774975,42.22775716246206
363.36634387959396,-440.58950352419845
-360.92984550287684,249.7867276881924
261.5524487086044,621.7241873500604
449.45971338143613,997.0204286697843
1121.1749446142592,341.98573405212056
-279.85328081031224,231.3457151936489
-251.2772163043318,34.66720495994307
813.1188913599849,669.7097624520038
762.9049397318677,463.79213706107913
-225.00599886026023,-322.45639664357736
-215.12750747085332,-311.39611254970515
-273.282620207097,88.32281217916022
49.32080604914049,-145.6121353757347
398.4491496720614,-820.217548336753
-109.91518514073294,1038.091524062331
471.00956463773235,-546.4540101962992
-354.3865746337118,271.1640185882294
285.0052215079777,-103.58311764512506
301.22293753301005,988.9470647550465
66.62534409253247,-111.19029456622886
-326.92920722228587,172.9711239318281
726.9547855215694,-10.080826838859682
-196.08310312755577,-75.49123811293578
563.9182284191468,712.7145134098012
543.3642486854095,726.9695632750136
-286.99859344290917,185.7691998490174
396.1722709138431,-774.9748360175391
-322.57011817185685,523.4743948655049
-188.10175463333792,493.1354426038671
15.077519395504476,502.7626084367121
134.16289173379923,339.00655798289523
995.8250847680049,424.98311678135036
622.9935965559353,-107.53537134864686
393.95120913424546,1158.4925343262462
429.71253313618905,951.4977061866323
-37.065388547911944,-36.44652440378162
1098.2930534159905,246.3368637942667
324.16468721465736,657.0585968253189
-232.2576206875892,541.881412370713
420.14984859861653,1188.335762903894
217.43972413579908,45.94064089979014
599.381127116739,-246.40507768500575
485.2800409055027,659.5893307092397
639.0133357106016,345.83439736195413
-152.24823699572713,74.0600098502799
-178.1547845807696,465.89163073631
304.1592222648855,1035.0226275586058
319.8564976698923,529.7295353549649
454.6681685926055,-36.32337754365609
702.759283880516,718.7359949665822
472.31626516298365,-629.3696265800766
-243.33270073379444,264.28425359965684
-97.03387569384806,255.6644925481237
0.16244238444106163,528.6014145629279
-509.1228574840877,-91.60047083691755
-230.1074934869209,216.66887060876886
419.0867106610481,922.9873014219381
522.6837693521522,274.02150280392385
402.3438768526919,-822.9711954001675
295.54262590139325,-335.7307184761637
542.1525369968846,707.5344010159397
-295.902963089833,-162.45302127088144
91.67046947010503,63.22185554465589
789.9055259469849,234.27312916771342
586.9798756070868,399.1936142312402
500.9457508941765,-284.6327247850478
697.4243551026252,495.29084660649454
157.03792216154926,480.48290228034296
449.6089994167404,916.089042759766
-273.52481245309,100.8095919402823
-82.0910366117978,360.90510327137656
237.35278961692435,577.453574861169
374.73784053429085,-763.7198418245742
218.0814692141505,-65.30174732916933
342.88331857312824,66.34023191750977
595.6623118136137,-751.9143689568215
-319.0386546551684,-148.77566712053564
411.3095809535682,-490.87043785917956
-332.3149519071864,-182.43118873521794
-339.7142153297864,245.81884443002792
-429.195193447489,65.52809348100921
446.9633353401886,-897.3685695073804
-222.9597579734608,-314.9681231633962
362.70093923158487,1073.0270806258986
-22.378465373424408,501.1072203838342
75.33040079512217,-107.40394261294432
441.0730546938714,-181.08641067954088
648.6072149749447,-43.96069793616959
716.0496641973535,-379.4192317999352
617.8046347974811,285.39378722506933
566.0834504388368,732.0716523211105
546.5339663136301,692.9639068377917
300.3595008932161,-614.1445775002172
-353.01070387215606,356.60785270010234
-325.31284706226836,482.8511446060449
629.0277258376242,585.6931881232633
-317.2378262048188,269.1007745004921
499.94938139155136,821.6034796631939
429.9900876191669,1076.091280448723
-18.97374405817874,-19.612297174660227
-219.98173340904617,1067.1768629132127
-455.6431570874151,44.33465181348709
-300.75358279951433,597.3981684629897
150.83355574128134,118.92565352829179
522.764539144251,735.819703848482
380.1338055814392,619.3871210103682
834.6245375618204,-370.507043668417
-124.97062924962289,35.44905427051215
395.7978157296052,1138.119672232471
876.0576666169861,540.3445372347434
398.4280704925904,-267.99605158599314
598.7312559693814,-701.5186492006061
-186.00511106077,514.3258584247945
-348.31873762176156,102.48955868918398
431.1569222884851,684.7314349662156
-322.3466703860753,248.88443944025605
711.6783212434352,743.7342373730522
43.98353385969204,597.5631087538713
-440.39642642766717,209.6479554247988
476.7961103538787,-583.0836701328506
-33.93412460742335,13.2059058269802
461.62739634919745,-59.254013206100836
749.9637705850669,540.1693705269324
445.47850358611646,982.1990937422174
397.19504636981964,925.7792131778992
593.3320360293897,-765.8231305153404
386.18183520879865,-829.7206689575655
305.3484514374046,-141.76826476673807
227.89043601218836,-35.194486149482366
797.4141713562243,180.93591292219122
-472.4598242884693,526.1475616148864
25.28492945595931,521.1618609191821
775.1611650971666,417.62171104470684
525.3075400779087,693.3816955338707
683.0560886417869,-152.75778350812882
-543.1375585431756,516.3326408526945
584.4994880719178,-360.77692807890304
-454.64557060792646,486.7036390332667
114.65383860587599,360.84670716399023
-88.8440992217983,394.85784942692214
-512.6245988694919,518.5325027874597
-509.6850490434199,402.2414615971736
293.6673481083907,19.135067969768826
369.191145593505,-750.9428352153741
-215.5100405057616,119.43070379775322
-349.91316445224703,-179.20210793355255
-310.3772991771189,-187.31183293637935
-547.519554936863,461.50266188382926
-345.9969453004274,227.52856259457056
-25.29801240476892,130.3698291649299
456.70695314154807,-910.1534236764829
233.21208365788445,-61.18612491365214
520.3662490453792,841.1402974832171
362.0027189730687,1096.0343981571912
869.4918769337446,109.42882587111137
9.888527742760182,-21.45196708499519
643.6687531820044,-44.86305246243325
917.068042094843,-75.44006193638783
290.02977946381566,188.65351013203684
520.6842718990836,689.1998995571373
-210.62073161103507,-311.92179241057846
509.4878555603247,-652.5211067638197
671.109329945203,545.025253601557
-234.91910707296103,-299.4982915589047
426.09782619147893,1182.6185994887173
446.59101663100114,982.4446948042445
-531.7915477600623,161.59538602814072
410.37299054841793,1166.936318798299
424.57856582281295,1133.1569788167824
-441.6401695180349,-30.197297592370653
690.710935473998,324.0859115363707
-147.3017139704669,506.31851254286994
538.061177593907,748.0588928820932
-183.3963503414317,1052.1565666135687
82.76795016959271,163.26246641145795
-520.4919593623064,511.35201454968563
715.2492075774974,720.4882773013078
60.00527814801121,-126.5256451972336
-390.2813438231945,382.9199279970125
681.2805134434312,-162.14695459293029
427.7335518011596,1149.2729016563926
525.3960486021538,-278.7972752835663
591.2119244213108,390.3013583934865
824.6620816995421,641.6196169467337
-220.3408682885545,523.8170103588179
-46.07066032183182,24.286978358147582
-351.6771151015792,55.661473045806275
197.94149073275662,101.17942261317675
681.327974125217,499.4639313151607
-137.4658454188675,137.46814022936965
-426.39527804393725,211.48305422484376
731.5166980177434,624.3579296945159
440.6421748203157,971.2425244437493
584.759994923183,-763.5562545662691
465.3143045512315,-726.8476073350656
539.7576735302731,701.8047172471238
739.6012231231682,251.3276753723358
333.4389351655112,444.9093697320381
367.1504063611577,-288.99429501600315
412.63972715807034,-67.92940577185198
700.3655703253712,-169.33339327109886
528.8477221720393,696.312801125842
503.08414417980254,-320.08526688305335
-374.51146862020335,343.4185895695594
745.579522700868,-95.35996365827684
594.9073111951448,-726.742131298806
-172.52031323852628,130.42283234902916
-326.3192215451612,-194.044128120242
-279.2172199689354,-163.98201363218803
468.4044764183587,-861.9518791883614
-350.37387754032244,-157.73829758943512
234.3315989721459,-78.90760795150135
533.1530931281849,789.7860213055255
400.7298544754757,1009.1845351909377
79.89872811595254,-93.54517870603402
1249.4144052609995,362.76335992482143
679.5056998027858,-21.178855780593253
-209.99532981627596,-75.90839098506511
812.3408084208108,-372.99731326749566
222.77335905349125,191.87139976115603
531.8545691303025,720.0415951789013
420.4268747328022,-746.5128121504414
308.13231181259664,-684.4774804863794
361.81316179364717,849.2562646533058
-216.7080599227182,-325.33995696668654
358.87350631548173,321.0873228333045
-209.1391665825507,-294.74166561417246
-34.26833872840772,-24.356569976952187
845.1854058972604,295.81687154457256
1233.0630263351657,358.8107576920321
861.6594993292758,-379.7168112047517
479.71261381544235,998.3457215598347
-122.71842102977324,78.98602399489566
104.6362821176627,-92.48485871430229
135.0803674977366,536.5793392041041
683.7850757242343,305.097183727333
-210.01976385507288,220.6395448471609
550.1556245664324,754.1239619080503
451.3391585017997,-920.1565932395172
409.7144173723546,1126.833745288938
415.97901953543857,1140.5608723175462
-17.71350760214197,500.25829174064063
35.91978501719006,179.81167737800678
73.35279199834919,97.6290104041595
375.6976542373427,961.636257526845
-410.78469912431314,416.19907472556827
832.5746576350284,631.0015402803817
815.6050359479727,600.8978155348498
426.45887025210027,1123.234583657097
-371.7405463152099,270.1888560560231
-222.83876902899425,275.37531557968884
531.0518900872785,284.41867383596775
820.2029646640462,642.9783747281377
17.046969868889747,286.2252530275765
-227.08916173390475,485.4077641541901
-177.77270372325623,499.41362371735033
127.66645077574262,48.205218659784876
429.44702071467145,1142.1307346408657
-198.2852086342444,280.817269285548
692.6447707955283,-175.16248147013118
-243.7864635886995,-262.13934623701095
-34.51442864694415,160.82321029031635
-136.0688674331293,459.2278197584218
685.273964293922,264.1840381750552
887.1024700856152,-125.2692705574338
433.7004530589052,936.2202233910467
-387.6954266641779,387.5331584810215
754.3519510725314,593.9606480776672
466.0509156063543,-733.0779316398066
406.86287756604594,-307.18592240006507
776.3982156852403,180.3849592892844
505.8704434391756,541.129728684747
-361.50194010121356,255.27769672449935
563.2903601401979,-386.0301712198889
519.1709544809039,-260.77934904693456
577.7956740057529,-793.9721854814451
-273.11125933555,92.73220685912645
73.17683801654387,566.3792354466754
-61.15825908389128,9.178758225778637
-413.45525700154764,327.22911297594845
620.2609109779609,-740.1223196590524
-166.93501866747198,152.35471922076906
-200.6987001038371,133.06483882120585
-179.17831867367047,-19.334734151237452
769.4414609094366,530.6715668988137
471.75109593157595,-848.2266021144909
131.3050943248679,-72.67382251871393
231.8790956705772,184.704974966701
518.9568232838755,743.084743716169
524.0780871171418,767.4133062772516
-133.696813135869,52.91962629245143
420.7353556330408,-289.30566336560656
441.9159313296748,-107.816731508065
586.3678151570286,-243.53118912621633
-85.5042514908529,-263.18034624290834
595.2988179037649,189.81470207085343
437.8823105121228,914.2495207563877
804.0948249869491,417.3854654887653
-41.99808866970175,-29.872226812435294
-242.31753679451805,-332.40926505135326
1090.742802329778,412.0587826770057
-225.8911547112449,-305.74735302113913
-80.34464335695462,-3.3014001194613196
386.12887273210356,-785.5935071726461
317.93357164296197,-560.0309040211673
-314.0900699597044,339.7911816465068
473.3169116012617,1012.3138494759876
412.19566312575927,1161.9990294258355
735.1854717732507,-404.9112310811355
93.70007876961927,374.4753990905408
736.9075036029652,-91.09091755836062
-354.5714250319491,219.50145065259164
816.3703492533276,621.9742484339645
552.555896356599,700.8531619715231
-188.04695174594733,157.7132172934208
-382.4204824380968,28.817805882124798
423.93727482221254,977.759188663825
1043.4816281871342,417.18912876529976
569.8997228443283,-718.4813928999937
-188.218581194,432.25638544731555
-241.40753608226817,465.9175515631575
-55.51647293761162,-93.61894350113927
329.7575529589355,-223.20477658979047
267.3010083828418,-31.416766585681586
-93.81271920719416,175.45529685387467
-531.9371779195421,525.421411286118
418.5822444696656,850.6053662853968
533.462231021061,10.386292428243374
933.1754284083293,-111.10017052938443
373.9247823734517,741.7320483539218
392.33950474417117,903.9748407034257
731.3207196227723,618.2017945831004
685.4202572193241,-79.76962226315884
475.0832849929126,-584.1640911266722
-287.2324925612175,239.46219866331154
693.7220019353248,731.7056653007799
594.3526943604638,-740.5519253557931
520.1664132639955,555.1262966933391
586.681535645446,427.803904278275
-488.83190879495777,531.7700220249175
-481.51037652678014,494.66584035226776
414.1494137661031,-240.1943606485695
538.0097193895073,683.9122107747432
-235.81230060823978,-34.64927054260335
700.940011425885,-357.7717782372748
-563.0964950416998,466.3508933080945
-90.7757698304349,404.35389199692776
-418.84264934223694,335.3570610813243
578.2127062078192,-782.9364893536281
388.8631145581488,-843.7580205285757
-287.4962250769667,-104.06083603412374
467.1082335383414,833.750628947408
706.4795383167695,418.0473305008779
463.9766684688757,-872.6490840315429
-197.3702545922758,-34.357972857465946
577.4779682274839,-144.10900473539905
-496.7583904288789,-80.22858286074555
250.29621953093357,394.66360666974117
75.2039697301942,-119.45396999171449
543.7617920650731,760.7972569246972
-181.12599839413141,74.50052597388077
556.51168697647,729.7922680756187
-87.909640210674,-255.98345157801097
536.3751714683311,18.337871626502384
263.4128824816958,225.1794570380134
67.76692753391319,-99.70074768382445
589.9054381052302,-866.4463853096012
-202.1580309338219,-320.263804081683
407.16788374686865,-756.3057761789205
-366.55921357616205,426.2907579935782
866.8230344049041,218.3617094738854
809.1511479766004,397.25999803634494
537.2244068827005,769.5514129481325
-146.10712497494475,179.23989449231732
-116.13711503037106,509.0135364105803
492.60763816791933,976.7833028819557
695.2139773550624,-342.9558619515645
-285.29960522824456,214.78032146005384
-382.18324711375396,318.4254229455595
-386.9758423555214,214.04149224081962
861.4561367526985,595.1589915994412
441.821649002598,912.7569912440792
378.698223910977,937.0630019347692
-349.89070849278176,219.52975155291347
640.2766967241507,253.74326923365652
-472.32337246021126,531.0412053694769
-487.09369178430427,495.5757749605621
85.42176580175048,65.91584973877943
-222.99919630136878,342.78357182097113
659.7250312147072,-176.4901206010738
168.94620196667864,-158.8943014189441
605.4757114340784,-286.29105830005557
