x,y
732.7445508273626,69.60417895625964
780.5700738751165,122.91511779207295
24.387668344245476,467.3079353068515
-304.16543715052484,364.61071909198046
-488.48967938024117,210.73524238457063
-417.571879107447,461.3253617102503
721.2102373538677,681.1127384661725
705.0451080599925,-305.49893487438874
14.008651409156624,-86.90632430100267
-517.844085966462,454.7804217390864
388.48311307343357,1164.5590564484444
-55.443752810383195,410.50150058593897
698.1683438718363,-292.0607468778005
408.83566475247574,-62.84696597158819
-93.99993930388483,398.99526731479307
-157.6572085769636,524.790485042367
-359.2711807888716,248.4308745742192
-398.707522660999,218.68797068549637
702.0727106051985,630.5237836984675
-42.874050450570735,115.06027179395436
955.9290969660055,381.85814323276554
643.564238683657,691.6928156924453
-297.4099388829629,163.55602186667878
442.1240459021421,702.6806123203581
-320.8809074129973,222.60561081040717
53.531351936872085,67.23436949051901
557.9165095649372,609.5380045218825
461.740987899568,-125.12621502550044
327.9999067505095,1052.3715140261395
491.72343069560384,176.01010344685824
417.0126528983178,914.6475559601026
429.5456048435798,1110.5199120505379
150.64604644139806,46.36735432783471
767.2930133333862,546.7589720076177
398.87433242335106,-509.6291494110316
-365.79550844148685,202.23288789202635
-353.13054672814366,375.37721193163947
460.43672647428275,187.32972364406658
782.7460305092524,109.17550954812253
708.4674386376574,209.18812406534687
820.4726836641314,-370.12774224247914
359.67579811508546,936.7993745767061
-107.26454332828497,92.34396756962596
655.2187253273514,673.5010103756624
361.16780444786906,-261.51212952626224
-414.5728308259962,138.54616628310634
-289.54434287650525,382.6934633526999
-436.09111630584397,452.7456814336745
-494.4725597616054,448.31352520413486
-235.8858882587843,552.2789273048494
687.3808007145358,291.943583324515
487.74150753328075,727.9735591694817
556.4383001282823,-51.38576656493037
-456.9662380627921,-70.37600786916776
-466.7218920589895,66.6442066551361
418.18200979318976,-597.1890039833718
-325.67678614206716,233.3539584548643
438.76958427150475,-212.14753501947027
7.08337969157888,324.7173821775311
721.1974259241707,673.6149659671858
-55.20184147127054,105.4188085507329
-38.061964571643,88.09708187129387
-367.3083285025171,59.254687021846586
268.6895492775636,-312.47885585321893
151.03294249715717,455.01773820298814
301.97619163643895,-77.0430005683874
412.1480300057963,1007.7519166433904
721.9634848091462,695.8333801036912
509.629372227825,-180.74402896500948
-401.0916199282093,231.30480252663838
-410.38224143025496,15.52932121309836
-268.2731538304753,136.82063228677583
442.4524932590738,933.2352844521349
755.7328607173581,286.08538359965866
671.4289669085179,664.5248487287115
-78.6360366643694,478.6470292824145
-318.46437282657075,-136.05921963129788
692.4945556422613,359.25995315894914
-359.22855922722886,200.8857200696925
54.67614703256563,153.1002498080998
410.46830858182955,302.21391112051487
-142.88082584983923,-62.207745916544255
-278.21538248924026,157.71010585372053
394.5849741656517,-51.76245053052523
48.25566200351274,452.25587470867873
460.71927478058967,839.8620751871605
-319.2603194212981,189.3130117746557
447.77975274467474,1087.8142725519017
-121.04487076093194,91.22547076582067
489.3362906822205,182.3610687780688
-435.75206478663927,-14.513639680855094
-421.74429532558327,207.04932501472425
-167.22948258463373,-188.02458336771306
644.9143061062571,42.93276230914301
-161.23540038064746,1006.4193013234361
160.9410505318023,29.925347041559494
-304.87404327629565,372.3925741491192
-165.81580656411785,96.80711578628444
737.3015174354524,-141.7847550966963
666.0834757297882,-238.45373916210892
290.4572046853376,34.59305302710593
-420.3445007639405,185.3779561759482
436.8590499854969,614.8458784285773
715.9381007113717,-230.7213647223322
-428.2129690698993,460.22645415824945
-449.3093710075536,-45.47172272893943
578.7597116100291,-680.6087190751165
-162.10594400110347,1025.0041465950494
765.6271971668568,-270.7555216456155
-499.72390013302214,444.98619854063986
-248.0629203841172,544.0296267502405
501.5649357547014,714.1679555679452
434.3670602475628,831.2356032707421
921.6938322076276,490.3688891868975
-144.81367364825138,1027.7918522008904
218.86856513672572,41.725212582469396
-357.8695084467866,72.61526082399892
668.359900459043,-76.52287367599271
-487.27067882990417,475.01907442414614
-327.02587598452027,240.34628702906264
429.739936163373,-692.5675922322869
0.47742014492743057,46.373957157812534
-44.31069205802307,101.05521186605705
62.72167268770856,488.8955320704419
-259.91518712840417,-152.025985261457
701.1370592879873,683.182139957012
145.88557311843087,315.6908372692629
-206.3191882839502,217.6878090770911
389.31024220276896,1161.3932576755255
795.9098669463975,-392.90315337808875
706.9365223583291,643.1006473550702
-259.8399928823956,-79.25129767402261
-334.9578394891549,-142.06773763710615
893.7538946998038,526.3837637663497
525.8202118806605,-202.170124607871
145.78363537813271,663.9559634747268
450.78397852976275,683.5308598888622
-277.14618714924086,-116.88553398536344
84.49291521317737,-38.28136702231972
401.0694302276859,1117.2654523727992
472.0385446186036,902.1320599138459
13.115017168208865,435.02651958203484
-362.4885105181867,164.618636071348
456.98712326009337,1114.3073500067903
433.710465893277,1059.2341429948328
452.085768868275,1089.2561842742896
-159.28187116953114,152.46901393356578
745.3504738581892,98.88365435433695
703.6655577995198,285.555135388256
777.9218478060017,546.3878769489058
-397.25121692808153,206.15954038682514
668.0998504235943,404.0917131069837
1187.7460534268723,392.968714435692
-151.91799888240573,-219.4105027668482
-57.790550770583344,423.3915145405827
150.17067921096393,327.6608734743846
706.2558962046828,684.7039778950588
348.17116461356596,1029.083325669465
32.95711458118888,-68.44280473595671
-48.01670217279705,216.83272456329988
-317.67043367860776,355.9546279485816
-230.1679219832289,907.9864899125956
363.54140430969204,-367.94214112041254
-424.09392914162373,456.71400882356625
-114.1991842158667,489.1734445573275
963.7887418638064,622.0286174739417
825.4173534406318,-368.9575472620871
-404.020890189337,93.64581115454877
-474.347167589932,472.62564342817234
-247.26301437037932,563.2186249002904
-493.442005220568,208.18995464426655
-335.1066984638054,187.42587993656966
-287.72530799616453,178.04944600641548
-433.92921922723855,-20.094051267178916
-457.72089664917837,-21.016566253815125
494.5562489571738,-222.35549929377333
770.9111453942753,314.7267797334636
-400.6727565033862,79.16215693898991
-474.87591003991065,-84.12757132217105
730.8194919738839,-142.27658008110305
447.2699488717058,679.9072467943569
781.7837822570482,616.2745049993787
-413.52630529674826,114.75000729231068
64.83148871449018,16.45545508400912
-0.22476882092407868,89.51955849898228
-473.05697732019325,-18.456905783013625
-488.59098732711306,-31.702306589636297
-26.308132394652482,451.2908843140642
-304.75808284069257,-116.86127724027797
-451.7822007427423,35.53607792089654
-394.71308732311314,91.49781345806743
692.1720719090321,715.6652101878551
-407.9240427552898,-17.252096479731556
721.5506721132722,284.81628524442345
42.673707350789634,509.9830552691336
565.5707231922994,515.0054324352645
337.5269352368477,-86.4154556774875
561.5631241637443,-768.245397521339
-324.54134485769583,-34.80324380841093
-328.82573259602407,-143.47034756110398
-445.3468137050397,100.12237828310312
-135.44924534493714,210.9255937890988
-256.58520371610774,-111.81831435446499
-275.4594231042834,-95.89079921198332
503.09887317368606,970.6421851434368
463.55281450329016,953.0633497196181
-2.2793485528144384,407.8492144092218
-394.44381567876735,215.26795230120808
243.8208812919735,805.4925185280464
434.4440772694165,1119.576179817828
-163.0656383480402,135.34366351749821
773.8715420635665,522.220868316469
523.1140763099353,-413.3601172198595
510.13144047138917,-266.0536710928962
739.1147177113448,506.06667186809534
373.14240177088635,1057.0590262765402
-139.00098495435952,-208.94209798687316
724.6137199213945,684.3728121420412
-201.35528322569544,223.91374335662738
65.9716311247963,258.1855531866378
-311.14874956426013,361.86031451931945
392.04706854873274,650.5814249335805
9.62552051118226,335.105329457129
-412.37134690380077,433.8366639220267
-355.78267128322875,185.44898203875763
-462.34985107990445,-27.32371759077306
448.9117536141017,493.028058089484
777.3634787465271,315.9174351459167
526.8653052296329,45.95000217393478
-462.96628488227054,-80.37555303393971
-54.57587561351799,296.6592722602762
495.0799936830136,710.2612606762153
1189.5068791434728,405.57263734670977
-221.7345977943338,119.00046898983422
198.04117314200238,262.8319347375526
-37.4357110568203,82.41935224942583
-460.68517877700884,-44.29294435341165
-500.73622409692916,197.68363778105743
457.4125376987835,-189.23052958263744
400.6522141582547,-167.51468528252985
567.25006008862,-772.3681875065753
74.26071515627378,-39.293616824924754
-104.62259955423303,214.11896855196505
498.3394107276394,901.5475316554894
471.46776328605495,1097.348751298929
398.9561565980504,-717.9777332684719
459.6064756813376,1106.096052230395
-371.8411714153675,194.719111880609
563.4684362785737,529.4857421784913
721.8225316363618,704.3126843303404
701.6828468385206,361.5502783523482
520.1486177727633,938.9452216866406
762.5487272755296,118.02001117722666
-166.75898356636395,149.51588872987642
776.6566526183487,558.7736658154579
-49.634953176465395,42.79210217930929
-12.893502921021987,35.313605895540654
320.86974907772446,-90.42071785102164
420.54038581141344,910.4539428878206
707.7986430359883,-66.1821559318719
-386.76250974165424,106.72390780424143
-145.99766978879822,89.71709720393729
533.0263339838318,471.8980437318852
775.6156601750765,-364.9613729758112
-506.8075469816865,444.16645804014684
836.563505427303,506.0732094821068
-519.0825127923858,460.2676684718968
536.0794626066527,-427.4910376802871
-325.9679770222005,345.5341563245062
-453.9406238732041,497.9735182175915
-520.3347239288872,437.09770392735277
856.7146322619469,-22.03477922407615
443.0317862315744,996.3193472137608
882.0070239712659,487.18891452500486
-468.665800527105,-86.85160113391042
583.7184750189799,329.0835616780772
497.8032242485011,730.7989881502972
455.3155346079455,955.8386873771577
386.20025578687176,1175.4155596464254
266.80295372016474,-321.40985698049116
-275.2726317075559,210.0105408080192
-226.71308711656457,-148.47175659115211
452.346593451354,-769.4767546765936
822.6466480433403,-107.04419581181722
-433.0137095466378,465.26403664898777
-55.53177738786907,90.7235897539895
-468.45000545233665,70.94389579063099
-313.16346644405485,225.68324547094394
-457.1184718885938,204.91434747577418
396.59223998242567,-521.384192721471
730.1440311332772,696.618251422421
167.8492547431449,461.31667383666417
-284.2530738550627,400.5042726694122
-16.363807033934634,457.1340181711916
484.59171887204303,581.8714064515159
617.6770210566274,27.84281931677203
773.1117418518654,-143.28274951944593
711.7273872504884,-319.75142379326263
549.2039906806533,-748.0067607796813
-8.373873958285138,465.4956644406198
-130.06564853487313,191.12421629703536
-344.68543671629885,171.1098932735085
523.7858653581027,879.6117490344191
394.5978527255019,-701.2488829053203
-386.8096812473673,211.05824534382106
-333.37648491313826,203.35465861343866
357.81313257398097,1029.8796561020247
407.2769290393542,1099.743499196152
452.089464436342,1080.6469419915688
563.4197188094419,537.321629295615
147.3903729272049,406.62162089014186
-379.7692917796307,231.19948359811966
408.3489928738725,-130.64179081191912
765.2262162378947,98.94572955845393
-118.50182820632729,-239.80099805901168
-396.37886522866506,226.95577028983035
-195.86953992587095,146.69335379241645
69.76508219223795,-37.053281689929484
397.38311296506896,407.6298434200909
352.46461270286926,649.2206923395163
538.7429066828978,-61.308228231715944
832.7795857799234,512.0340620297466
544.3171286768332,849.7273848394407
540.5850236562725,-425.78372101762733
-407.6424765323383,208.5133781100181
27.68295929090636,4.354173162316221
366.3172893138197,1049.1508163737894
-100.96585667195198,993.711478038767
710.733375260771,271.07063092403246
423.5109002809394,637.7903782992422
-469.92323543077595,-75.92149202021875
442.02204491788365,1016.5584676566143
412.0244823248815,1137.1393933700058
355.5134319870305,102.82782611017235
-408.80742868186894,53.117991543169026
24.862250299542875,99.69897764140599
467.4709802416377,708.2675270298454
-380.57529936415835,207.15783674709664
735.574468303887,695.3204780908166
299.121127429422,-54.965334433568735
-415.7577984770095,65.4374196849963
1123.576262213157,386.57002163312774
-237.69016518928774,431.4898500197897
-200.22289468321694,202.89797676207863
-496.87156140067066,212.7679307352897
277.80664172041577,-296.7770390181225
-321.3879609887002,310.0149988929175
475.53688799619243,719.8537619734254
563.9450217713661,-753.5085889064164
-145.31700581128916,204.21913053987487
-159.67002051317812,157.92915296173305
419.4431187301479,935.1627699190653
451.6727839629572,1145.6848154414001
-333.40522895467296,228.07978543476793
242.82861870568422,348.5491837702006
559.0335535380708,520.0053091832283
684.776121225253,469.3316372454969
542.271470221298,323.18866370969755
-7.461251774621955,378.7677850360499
-124.60264541596639,-200.6118461123724
530.3200854050004,891.4597425695375
576.2401184681014,-645.4411838795023
524.1575301591678,637.3474723112009
-131.91073097249787,1066.256280508885
429.055259961458,-226.00220991864822
-238.62990861731313,-27.047909024754276
380.0900868734141,661.7146019276013
816.4123196079502,-356.4357449422432
853.73575086555,515.9570138929952
-95.10317694466866,166.69862355708912
388.9238702148717,-733.1674498756842
58.72733207450943,20.180713269740224
76.59694530493543,445.06160261135955
172.69742573592774,-101.54123859926862
499.59333038248417,-254.52451800313193
47.396975060498725,520.6434525212055
-440.7299413548634,-87.22394635110308
715.8374545762344,-60.572012406167275
461.60825794716453,608.3664958072716
489.86027548060383,1121.2703192169286
-70.55759306385399,461.45421556640315
655.9532204724094,678.978978031229
288.2916811218468,-2.1753625810132795
-13.786175607031318,116.76505545242064
107.29778053953251,25.993722132911376
488.69964682302793,368.00248603977604
57.44245059440565,84.38688828063901
530.7776175266827,567.3293545170507
602.900781265621,690.9087064410626
444.43883097103594,901.1336838656314
-286.0666041844898,9.079687064950088
292.9375595830829,-301.97360102011834
750.569107480821,618.3681577029074
-406.4040457499601,453.1789306120496
522.4521631076706,-114.37102031298998
482.5642123479218,654.1252780571159
568.8333140288918,-99.85997101475371
557.4817741993537,-756.2756527118559
423.94228059707217,655.4574973248607
428.304028077034,1012.1381673193981
-412.9549473667104,207.478605204205
-506.699251181337,467.5534725821871
-524.7999730691231,457.5374313566634
-441.49450368762507,443.3858808052027
409.703389192557,1125.751768257765
-362.4792349065359,186.53681927697428
524.3639451020941,520.3082545032429
704.1804990032647,430.0075499156367
225.69554989733933,383.9682456840024
-527.2316828229281,423.25675422295114
-375.52954296719093,233.4953761875652
-45.927961334830435,-87.57193684563974
-2.0299451144870577,-86.3842717682196
432.9606387509484,-182.89025385773584
550.1491002384724,492.9440910062458
-138.2453982074596,-259.9679168366785
-490.67239230490816,437.66438804801646
504.8836362328094,216.72215800582197
488.85085409746296,906.6806593962255
664.5254232928005,277.43176103114126
798.647517765633,100.51592058849424
-204.14188373018987,91.70364019865997
262.6234204313782,-190.23307655751665
-232.5624544360021,-61.55477501574322
799.7374984273049,-355.59683895021163
687.0339062571592,718.6101071436584
-165.70911249988401,211.6216465813032
352.7184199207162,-658.8789873519464
711.2841720163666,646.2372641496291
-167.843569488079,120.98047619595557
101.93968856686755,-58.46783531113307
-415.6505547638956,230.99295299020147
145.62104922559607,103.56430813268688
29.6464311912287,-8.776328863976337
103.91121523261545,478.04036150856706
132.3695394077418,-102.33883932349273
-398.21809019649,-2.5127383261562195
487.56992054801816,606.3857788420721
436.57233835324485,664.0403420027402
-89.6520892656218,464.09150119254696
403.71782898711507,981.3690151398697
659.37358013797,651.880090501742
-221.98349412512113,31.35398207522531
-29.80795931897725,85.993795688682
463.9346667664306,-835.7330210328681
551.6324482719259,291.80188080436045
467.9462377376016,1079.0872764129076
-411.7351413839304,191.5978952871068
488.68336347586353,368.0201416324736
568.5593279753623,246.9835874610311
-277.6255260681625,-105.10049704431287
-268.99493071795376,-123.16475452189475
587.0749755256501,-204.63659775321233
475.911968043098,739.6695134607284
519.9304933362018,600.02533070933
-442.2935757282396,244.11484868568593
354.73816665029346,351.42993823744877
149.4014199878062,-24.79295233505533
1210.9870631805986,389.4895173364396
435.6460775021669,-733.2816121519205
-391.3702853129564,242.59374991173985
-275.45577776045894,199.98793793135016
252.24370218513383,-353.363207353905
783.7340541688476,558.8040533555253
511.06878315486034,-80.04030519014236
491.8099718009214,745.3309956322751
-289.1504850677582,568.7476852365611
-433.86542787975026,425.75245046577595
649.7145507132207,-375.65563123108564
656.7005261962734,70.49420915868986
-154.66010875390873,559.6241848420001
565.2149871973148,-763.3695610981354
906.7409782158552,279.36329275444723
398.6729589143232,888.2226071345569
422.5995489109035,1080.5710763374893
231.17556157963813,354.0933952957471
-32.77023532209614,6.761506546654202
543.6096786172563,-218.77561711626518
571.5172387624073,-653.0315181567439
433.2715957541741,331.6518824516889
-119.04187941404493,-254.23838687687947
465.9162294292185,202.87026579760712
417.4176667819391,647.6686554205895
670.3823765068722,320.57588997627175
-480.2137459651725,-29.96189774623714
-490.9535556754083,-42.18279925200922
-457.2760869833309,-50.44564239336256
69.37231941431446,-93.11821953415459
-336.39234731216266,90.77230246368029
453.92767904851,-215.62157552041324
-234.7544949907224,-52.87901153367182
439.63923229307215,-756.1452690835789
456.5519032598617,1004.5890117716166
-413.39622139624163,235.39472961430627
759.1314941074013,-176.39474312195895
35.829443822552896,19.452950682537196
26.75965193783997,449.3144066465856
-460.6101684220752,-96.09472711969379
398.5405608272502,628.5496946735468
429.81027905777864,694.7198659175585
457.89212686775363,1094.1323729791886
6.0585978027965535,7.126418106925421
-77.79395800269198,443.6869309738247
-116.0947918709918,186.95803859770118
71.5293804898904,145.8011245263874
466.2627740039485,-856.4837321261093
197.87676728518585,-152.50658168209137
58.36433257823003,346.3012664270948
-101.7662598878495,-61.32622222290376
442.32961781904373,1033.8935703866096
699.0910907725195,-314.6195359558381
479.8995247538267,757.9068303180284
-214.47665836726452,213.88980236167106
-28.85337975679968,-31.80613001591535
-306.4869051521112,195.12109682575877
1204.4662175579772,396.2147438466068
-223.88580376654403,227.1010401228478
-408.94688663433743,87.35315281089396
-0.4349023335818859,497.726215795791
520.4845289295109,-67.63633717323667
524.0964205187928,714.5288546535222
155.06176429799962,350.4105163028766
-242.0150390094403,584.5647865521174
555.6029585685816,-233.80828023361954
-410.8610738888916,473.3282509316583
191.38757417107195,206.37739247378698
886.4785777261433,314.6930543487277
375.7077868546005,1156.9614318513197
521.3784499098397,585.8880802269417
567.5785838608675,-755.3561306291166
-471.941511659131,59.97627093974697
-409.78445263639406,110.09419450420022
460.13259417820666,1151.181742044788
543.0741300262686,524.9790592502167
559.1956516104167,-572.0418054743708
428.57389283221795,672.5498317868694
798.6547939511402,631.3678775822053
787.4312972791315,118.62613896829397
708.9366336881668,589.0687089057798
580.9652907214485,-651.2924623769144
527.0409889955372,-226.54036899665687
986.5971454079156,494.9275953878856
342.73500822870386,807.6032585633543
475.4583676198109,196.03251520470317
-490.94664159849395,-26.888581342253083
629.000713973439,284.8264299334386
-387.6839926209081,56.12577750905614
514.1196859967392,-107.5586764338647
-304.08249529818835,80.46147390249442
-108.598839339398,-262.0084325560733
436.145100368137,-58.433791088377134
719.7189097485859,687.4620856944133
740.8272017230785,208.19227661446504
38.42507818249864,4.16132861104597
35.32632425266804,433.6603359229306
538.5500508260095,673.5721866084601
728.1972526034733,282.9523410008644
435.65216100746363,1008.6353405733195
-317.377628687866,-112.0738836405396
442.84485673582856,597.5462768866286
405.8577395343799,664.9589363407267
467.39353607682307,1098.5617931690224
-49.934740590685266,61.97453527073247
1183.2064289536927,385.0131030033899
-180.87752070352371,161.86181881723385
149.73213590334066,389.1320268286754
688.9237328286978,409.7052240074828
536.2715035025351,883.1164444644212
815.397158844028,-392.74101882840597
474.1939174476709,512.309581332264
599.2419306607885,-222.6377846993614
496.4885092131203,756.4487413564929
432.8930321978736,-736.4933414474903
-314.1858533432325,385.0788900120792
-516.0915981244068,196.92395768862616
-388.15778360648915,76.90177725869293
99.7590259625181,517.2781646986864
-106.69526773048194,173.2789708667116
-513.7715182945439,458.90344489431584
262.61897234679344,-333.50294459542823
-48.1644645434617,83.43104822846766
344.1990388432475,645.2181862419285
502.838336061277,-51.615762772546844
-118.6522174211913,483.35059633556637
153.82836327453796,378.0572761629793
-289.0826818846782,581.5698382240794
462.89706769488026,652.8081319761196
-457.23987841876993,443.23735211262306
494.49157820140294,-37.4007901000001
396.81696533548603,882.4751351500914
-530.4221011872143,446.9347517633129
557.9685668410283,-745.6677530990727
437.99387183966206,468.38850037576873
484.0588746623767,737.1359677565297
64.98241587118979,56.21973985041809
-314.8660574121289,235.95337283309684
-214.86768676036087,268.0334066047203
-138.0293751054664,75.35644553205617
369.9688766613575,346.60351834027654
481.3532171637416,-205.79008300476497
994.1785561718362,501.1307779135558
476.2039662593322,-626.2929497164154
-254.16550118072368,227.031042508151
-495.31302584111955,461.6428886042101
472.40184001948916,199.09818626190744
469.36425077406176,943.713583744507
-283.07083044211475,255.81126988363445
456.6572269720851,987.389067307432
392.61510338397267,1172.1868302118396
537.7208476358786,-224.61346449330176
736.7068236369707,664.4278218394729
967.228066953969,287.73724946118807
-483.32052713958245,-44.45841467112847
214.31696566324638,-8.26242903449563
-95.91921623587848,-257.45462359274444
361.50669544337774,346.8971186123048
405.8603569225793,-751.9477820238293
41.27645835545236,18.071204815899137
130.39867960815397,335.26426152366764
442.97059407131695,1020.4102094805022
428.1876343456512,613.8337420354139
-137.26380428500403,-242.27561782374988
480.8769244466548,-841.5344420852527
704.030119273309,92.392465799217
475.358080100341,1112.5642988098623
349.6950508697125,-270.2773288265731
466.9182308635857,726.7604015912904
167.14327905518914,314.24535181720927
-330.37391161271444,414.735139894045
6.890745973623226,506.44282324217573
309.2799833932685,-282.84900440565053
-16.63066178611081,87.96020678896177
5.31108090627736,96.53246647187494
-5.087370064009374,369.2014860160216
733.0243604516721,-78.82685468288442
729.9753810184169,714.6524097198983
-248.43592921803622,596.8125991117403
645.3726586878533,-48.93049233515945
385.5861445441862,964.4337585940749
439.6807212842102,630.4022851485806
-469.61858264127125,249.56827966302035
-14.089222508138048,391.4492878301493
139.71116701433237,145.78618745768483
553.9578328154561,-728.9809844170453
3.3751191914799157,7.8774171633766565
551.3877126087737,-755.0353323952561
392.71251789699494,-181.63693272732345
551.7482306131288,543.1176878322124
1047.7261229629726,531.7191817107324
479.8995124963696,-577.1590842825196
390.818018575858,858.4338199809134
-115.6733681306815,26.72274954693147
587.4278655429423,-656.6610450963086
939.5374715236217,297.6582972395202
448.5161308140726,-765.1364452657677
275.7960581404137,-59.91398846030408
-10.197619392749075,134.22631321075409
-346.65231336130176,354.2721395610565
183.18138208276233,31.725355344781267
336.04373180892526,394.9627811274603
683.2430900718456,579.6731401717326
-273.00900246954876,360.7524659172362
678.6305152742392,261.5871621391749
564.6547476885304,183.4200589961155
-114.38528225597527,-257.85572826311557
41.50875564710538,8.833369196271466
744.3752232125299,697.5646963382922
752.9955433611452,279.44328262243215
433.80710875572584,1140.952155090588
127.60861699617186,13.367429972861563
-188.0883309728691,224.95046242665794
-223.99210004409133,211.48657648409008
-132.11785070043464,-260.5967934224873
403.57749789566424,-716.0438567977882
-258.11037780699087,148.33553932426548
680.103217207878,461.24707959582054
-293.5736795686743,603.3595074564423
482.1228063956507,727.2464332028203
393.12773812088824,-749.9156459969804
784.527811007174,591.3473184351313
351.76982827768654,1047.2013261814502
739.5219977347014,253.99631207046332
594.4674037603014,-221.00247375529491
465.0446434275735,719.126444447177
422.3547297792681,280.1318265452874
739.9803216008861,192.97265580652655
-266.44827858335924,166.5062190770884
408.61104927728326,-697.7559035241231
-322.7119724715593,416.2124468348837
59.51485817778149,518.1238517815697
455.71389552100965,1121.6090378799822
588.4606546747143,-138.95574797938625
254.3882546970021,-361.9493803939903
-51.29380825192338,99.14087395078128
-243.90069532945728,596.5168660041979
638.2552749609096,-44.30707062590942
-381.0336167386686,191.3015868505922
451.0781997443596,661.7209646251406
493.8433640775333,753.4077874944094
44.336342499918615,173.50706278141266
383.7428722402205,876.6831803313617
755.2620912510127,-125.05271374715102
405.0982856345801,-377.76231481568834
452.25817223674125,895.5946509363557
402.1065090218348,-175.06320785045924
678.1350712779488,659.0817407351835
448.99335235165324,-226.86250803461522
194.32951623777097,292.5528455768348
312.8563749912822,79.82625095360125
486.3826040687868,642.0764176895568
433.5779575265338,1019.4902463478245
390.72691796241133,1180.6305350191908
1073.0736931479169,360.65273909997643
446.107931953647,-773.513714615956
-121.45466608929016,21.89506255181287
194.84321202964708,126.63499247008718
-307.6927877830512,25.93343694356118
574.6138314119554,-288.2533883632459
378.5391356098704,326.35092617023855
740.0040171342815,-99.71830933450126
668.3616752955329,621.24949217483
451.63247075971447,1028.516974760903
426.88446022485124,1120.3672031961569
490.69307710780186,-178.99097914129436
-449.2836175554879,7.4520931325625135
710.0983289186373,707.4389703410401
160.9086564500266,62.83514518122372
897.8509652293238,423.94044821123276
-114.64614097547337,-266.0107931686324
227.88291625303566,-343.1126772217276
580.4683004400777,-659.4510909504047
470.2144495671594,-179.19840087243443
360.4492446713972,-661.184694163642
-169.8698598628933,503.11327812063075
263.54254369256455,-74.60383802124385
367.12071245673394,1021.8001650973555
-345.05689971914154,361.0282411660833
745.8600217359822,-293.60578463827756
-491.12545389021057,468.1348069210145
-452.8948952424052,484.20049724951116
472.87286646846536,750.6001591039005
508.4115552830104,743.9942443587377
756.8221315968037,227.75418543008365
451.26684732996796,957.2019042997636
-320.753914759314,405.6742984219915
-289.87227274789694,356.0053407249319
-505.3492105471558,438.1805574605075
499.5836027951949,137.43018872283992
489.5216443124782,-18.333251981592912
440.20258714222524,1136.7663440789897
-14.890247755762815,56.39973448536793
-142.82811821299168,216.32123171805495
30.53583614397163,15.28833095651209
-217.0237999798552,204.29299505623257
464.94857667923543,-109.3698128147904
659.3867999748217,332.2907730741013
-459.4610054337313,456.4848474514321
507.88477998829023,759.4366738585693
-191.11636832889613,138.81831990242551
464.8586071565107,968.9964497338455
472.07538787332027,760.8337176151564
-132.5791277266137,223.45456554387843
275.09914465232475,-3.2137870108406394
731.0364540365462,648.023308202798
182.77562506346428,350.4417532311985
391.45666325511655,659.133050768962
394.47056332330027,667.1907242862662
-303.1492860364585,224.44185566276454
1203.1802124552662,402.534244761412
-412.6792567288011,215.79503612240453
679.85087886358,422.2327739141085
451.3224399036948,-792.8001093353407
458.55661225434324,-118.91993234463344
541.2637413876845,928.8346648784127
299.03516114810066,30.957629060797156
757.9023209704133,264.79576163817205
555.6387329533081,247.44924593917509
592.8064723495752,699.3912014851207
-166.58675902078124,105.40562913341525
336.4198867359678,-402.00322319332855
-362.3784520251193,237.5040897902508
260.64405915744146,653.9274531798116
439.4753849501174,984.1216657442275
1064.1288879317776,385.36732832497734
-283.85389927651636,243.54054541265086
-233.7130313989591,72.81372425705517
762.0664758648929,715.8465329788951
660.2141232295239,485.1921582466484
-158.81208551945062,-280.94006125274893
-145.21179342604623,-271.42986926230674
-253.72090831231043,143.75417458301686
58.062263535288025,-166.4603312016503
398.1746120574635,-745.0607596730398
-103.82161699880614,1019.5302345512837
431.5314287199256,-482.28158524162126
-376.0176980127424,245.79817561573927
276.5742819679025,-109.53236535604714
352.8800123658069,1056.7947135325903
97.10287216920763,27.52778248220808
-297.3358174562728,73.38181308821848
700.281468873608,5.178777984707731
-247.30851970755825,-140.32334999990874
516.4378439826843,729.4692526536376
493.84050668702554,740.8200514345197
-284.9845233613185,163.52909325781377
398.12306709805193,-689.8151860243653
-278.3771355000692,504.8561368674617
-149.40557630183318,465.38252973926103
36.49315588304254,518.5904726002825
135.44632375302243,304.73384912333637
931.7433244600128,441.3066314899266
634.2652679251202,-160.45247671567265
426.2684405607597,1135.321168376546
421.8697680833159,942.3671025029499
-20.789338634354625,49.97508383439415
1049.9509998161209,281.9917311104598
322.45130345226085,649.9556849351351
-182.3421188294865,519.7291728455244
466.2783638707297,1153.533211185789
347.43787427205996,-87.69653867882545
591.5704324788137,-236.7862299510283
458.2183855544523,678.0355222137695
691.6579938760838,313.31454755312143
-214.41384723553747,98.95730841696206
-103.93323397517973,427.9644525314005
314.5890268536883,985.8192925327694
313.3890735582335,532.0257041902221
434.0120096833591,173.61752449367742
696.4951396964635,673.1197106185725
449.42293381435786,-803.3257210303764
-250.83169873112496,211.3175334858154
-144.10103758841723,192.51299635207133
-12.158095010292195,409.61231241410275
-455.9836334490297,-113.41557605920393
-243.4663683980085,231.95665767601366
434.7807245450582,912.2553874110212
499.19918137884474,207.24615142250747
404.39464926364457,-754.0541076934938
260.45167999039785,-343.0215194891685
490.02212362890685,721.7670405855492
-271.4085122328011,-110.68890200379715
34.06326678659588,-4.9253156647317535
737.3935893713356,224.64166274224627
