x,y
816.56400218566,-819.392188556291
425.25296860154987,-164.78261279308222
208.7335626965439,450.5242991933497
1098.665133871116,30.575133672343664
530.978545530417,561.8470436892451
738.6277110966146,-98.97639696086985
1009.6614947123551,309.43935081187726
28.00663265425019,-345.0760971537736
-159.65715310566023,-166.9574881296652
892.6958096800588,-385.4384857130727
260.9671713706797,87.53188018052784
-22.886043027539987,71.37199227359208
-155.42450662791921,-584.5986893442927
1064.4586130731896,746.9029146217154
179.54012811704473,-4.298701114717612
541.1313204866238,773.2948509012826
322.8621264120601,-412.87189955650894
157.8021929657797,86.47934592669104
277.309855716281,-149.86014458287372
-37.38850890981359,207.98150663741202
563.7690275071864,-505.22271668628633
821.7667409798485,-710.9301999551526
606.4484764231137,-769.2068248010941
541.9576759406858,-691.379483207999
354.82806957079583,8.413347659230213
417.20093245183637,-84.99261226373308
-486.7028545807113,324.6682145286457
371.4693229915067,684.0731399078169
-526.8430774190508,40.984640408692975
940.2149554321769,-227.81786475775908
-82.71950010072992,-37.369361886739085
1069.1886403747058,180.93157438832023
-56.73167991074114,-117.33185659207447
828.8408116497965,-593.65923370636
270.60074525561527,-760.9375395699144
790.0767973996961,63.35244220656368
-329.8568449105651,195.64311282866862
852.9592801494709,692.4343938539748
-311.86208819163505,500.0197165627401
799.1109764376868,314.4410032014061
-298.8140790584053,531.9301136194392
-326.0577126931878,519.8497871159035
854.1187666033301,199.88652267962166
599.4127207203073,-784.4732761515352
480.0837513908878,-840.6451029331438
-145.74396381174813,506.6248172065705
222.37364804479154,885.1067647918206
255.6769708479819,208.80504514880738
121.64038210166845,-283.8173792131196
-45.10911814243209,316.3283529210253
-146.09787702400916,-191.6762910722374
-235.57286008047487,439.53013274236463
-377.2259172738484,-150.37969473763803
842.9740347855756,-461.7478370551418
455.3856021705062,-790.686617852863
724.6356998250061,785.8990580048485
406.2270670955299,633.9143193015323
1284.118481679099,65.87602345739131
361.64718981163827,-866.5434257828958
183.99390925046595,402.11966391557223
427.6510746614736,-227.44723973142962
46.23960489919878,-360.4948569336182
-439.3809767096564,1.9808487225315026
311.3446877313542,-365.0017092298562
-38.99596708276972,400.9787615334683
25.4719248236712,-370.6655316367806
-38.54854477369702,-89.82199333762318
880.6734252400692,-728.4804005307075
-271.9525221396033,240.37345130931087
633.5622472115496,-775.4276702772061
-168.91324131678243,-165.6411714087709
548.5972931996039,-605.2581392662483
402.95066355057656,726.9102350965891
742.674085692576,75.35003435234249
526.8333910304605,-124.12932109896906
-586.0696621099308,52.865116468399286
941.4311102919692,-223.7154548017014
435.7275155834106,-583.5736731670717
475.16263104006543,-583.867700594284
76.59451279232421,122.67725466725105
1101.0565006029508,200.0087276054505
288.396316021966,-743.502457606296
836.7111046696829,685.0901358510176
265.6154917756107,1.9414292382127283
200.5507215581893,193.81653402554872
787.8495565775171,261.1610300626086
1114.3689020401634,-227.9229938394122
218.80159833661713,906.6886856530737
-214.78728773001345,538.8633554647387
1068.521163112111,784.8156268105038
-447.80189115588706,14.141873010111848
-81.45638923334872,180.7314937653673
170.57241971617069,405.1755277830195
218.2650009655046,131.2347208093703
615.8964846536303,255.376740908277
-346.00716443492877,40.158127360187656
1025.2853009910602,-260.30907800385427
-329.26235029258396,-107.88776499611923
155.62795449454424,423.0541255446826
457.4748398040989,-417.87442110850185
-283.41021813763035,543.1317176446386
-137.96311047175266,-223.65448442379608
261.4591230554033,294.76856990226946
363.4736369250817,-2.6856519165635984
40.342762118235036,-569.7587704602367
-39.34954179535225,926.6585561101475
1147.7518659178527,-171.05870969349996
1274.4792808349926,27.257966503852995
255.1741318834999,-662.0383608276873
253.2195720784689,461.96569184363324
1255.7677101145593,200.3757801925329
27.91986728690295,-368.2455548793499
351.5950516300139,-49.88786028663595
-339.0492905444982,518.7808084095092
-340.03443094589795,494.046061387207
839.0134225344981,525.3926554683189
-449.95772420632244,25.431102199538973
359.31848013713943,-325.9423834966703
501.62592639505107,-303.951840498514
-42.030814878537704,412.3757803318279
13.647803784751767,-401.4527819725982
447.3252262181123,-387.221508702647
1046.3144880030459,429.4260856032992
-3.4400937416907884,-340.4772895956886
507.46576619066946,-691.0592276791942
-106.80476235935222,-93.6548825995842
598.8958047861281,550.7782522731089
775.3237669695886,-552.3859841332486
-259.751570952011,275.5165314014754
31.678032551655036,100.85023323132155
-337.9439043165308,182.28364640027812
668.9438804543729,-800.3525997151614
38.229357882165026,-122.80690289578966
339.8266050311,17.87789255952674
497.1003175165996,-945.7902478159982
-406.4567218609107,9.178782458189136
-258.24896048421556,304.0972847618859
-435.7144860180583,363.2734774544344
-43.03704422925996,-554.686497490429
1112.7581727778686,172.94029483108423
-231.39600224396875,352.85611635328155
239.19874728971212,476.27385106519193
270.3367669392851,-768.0080576752028
304.78767862517174,123.25209698119882
877.5444281831789,737.5444538446595
861.9605253704566,744.1811004041059
763.3198159592832,145.38746495751116
-144.22632610767718,492.2032226973017
-237.12969478648083,-14.045592294174089
561.3405635398658,-508.08986517354367
840.6297751740904,780.72339828692
223.50298524371254,901.6442356727247
258.9870745973332,-112.99445768968428
1116.651831827536,331.86486486659004
617.3252661511641,262.25253613927316
1024.5306348304584,-254.37331832606492
-341.85151212596315,-173.36385273100757
649.5641393354732,-194.85426677245002
-259.9727656919231,357.58147315584745
663.5159692796663,-370.24646249585237
-17.675053829532278,-7.481624632881332
322.85018289948283,84.03166446892395
-33.580403448496085,943.3698875790516
37.50611808124984,908.9819888883238
-245.21812633643012,1120.6624300652325
480.5672603925169,-658.9298601107859
-370.93941774614285,34.50443137276845
1261.2633779124365,72.47532971998
181.6765151289106,449.7977797395008
31.914826633304955,-380.12531839488616
1085.8846255758372,791.5110443153075
448.9056801624877,263.6284072149316
622.6495871010131,-802.157219595447
330.7669719074803,-372.34665034721576
526.6103631884173,-498.28591263980127
794.6618131086117,384.9246813527051
15.107436030243871,-388.8318667954649
-273.4876372826258,57.04734168688961
475.4163554034796,-669.0201342191939
1145.3501047356492,-208.08586790147143
202.03871854922699,415.0447366171829
-7.221425465905669,-343.5060409941664
459.20347396383994,596.2096184890726
363.8737104644255,-35.98224036531363
-98.23953760017115,-98.7366152555045
606.8641252677697,-309.1714230770564
-210.62709930846134,252.572072671682
-99.31859338217795,-206.61226596480165
-110.43371422608425,151.44827861542166
657.1279628359906,-686.3372615919114
810.0792123788651,-844.9572554781862
538.2665134660931,-167.57976173641234
-572.098699672244,64.38038198797823
-173.66371848763106,-160.98339203749455
-540.006673855346,94.70778997767572
1101.4040034975615,195.51066553216563
715.7309196048781,-168.72415726203238
-0.10328780605273358,-369.34202754459244
341.687659261367,-603.8313780350892
884.5811224438928,736.2414489020947
580.2725828001492,706.8522055210851
353.01454577475994,-200.76335220708452
-497.1192748959053,336.0146745147273
720.2302503073352,341.63749806706727
-490.3664498916297,309.11589088645974
-384.36603376219176,451.9727851049143
285.37046733774287,-634.9604211782486
-241.72018641734985,203.84557327368367
512.8636406316937,-618.7909995491455
228.56039584004887,902.93983357105
789.9505356170455,617.0651704065967
298.0527537509731,-820.1270544672035
623.3497761180489,-770.8372001319775
24.22231114654234,-387.32022547315376
610.028748682854,278.65512100827567
-348.24151435714765,215.21412924192734
-235.821936439126,392.23938410695075
560.4610577335155,579.0193434283223
1208.250387316813,370.15647163710906
722.1334052083082,798.8801098678326
-102.59541469651329,-607.4223864490532
146.52115266055742,419.0005862101998
187.7107327848832,835.4631639822372
-199.97520820026205,413.3099132345109
457.0152087211079,-769.7740882182707
527.3352502025036,-734.6631229600779
1036.3731965730974,720.9047685706802
635.0295023739964,216.6490398005802
299.7932925557266,-375.6000435456354
680.3904417680815,-187.26482585556033
550.7602158475611,-349.8701763384073
844.9215671383681,556.204433143536
17.00404762293533,-425.9958554053075
457.79134136674634,-521.0115590911303
-12.718368257245825,-329.05678675372917
381.023374462081,676.1424096388424
415.67886044785956,-349.02295310637356
-2.1377432846183564,-352.22073994500505
86.21637307742073,-61.51836322621256
1019.8067062482373,-251.5127313317307
57.2830485071633,368.67643265110127
480.6984563910612,-556.120876095532
-124.4914783086756,-28.19144307663026
594.8819088530751,-86.87275135295765
293.2306319292349,-296.92313728948966
136.02349839259992,-202.94975908507377
570.110541920009,-551.7936669860694
514.4574772848542,-243.89764733137065
1011.2286055132074,432.53713222662697
1117.0831261962667,196.8515837029663
140.13606229336241,-479.66492846862445
277.10182273613947,-744.1106071274855
771.4785278096921,697.7792766531444
666.3730130566582,-690.1408400895577
-525.1641781749003,51.50578695861218
389.7555925379428,11.683554805482432
-374.645646914522,414.07965127429384
725.680245704591,732.1677047028733
867.7808548332686,760.9857107047474
817.886364388984,62.800968793401736
-272.96112691144185,52.49377908683332
588.9503881936656,-150.86284707672706
564.228738288388,-617.5319446711367
595.2061054657521,221.6398255501271
653.1268520266531,-569.485746929907
406.95934819548864,528.6960721725504
645.5019769767794,-402.7767901139125
611.3842993346601,290.61155172144885
630.728598278596,-427.3091310002266
393.3777214042564,-242.6930286894141
122.18557833722276,894.6801888236087
-16.804330785026863,363.48938263480466
516.0713082733683,-767.4731550038993
509.3291027515887,-375.8283145053681
75.89256870945476,22.869039541863682
522.1633190480355,-661.5416386632494
377.1575410903508,278.33528439386953
173.47836006644604,859.9571201490019
719.443529484302,734.4818826361632
-29.19448147831976,-334.47070377113937
-18.233542680297152,-333.67812331578074
423.0342120220651,662.7834538364485
405.0183251479037,61.40745705440662
1109.1332109419243,-144.16373460728602
-365.366389574434,218.52393047035739
-26.46460766822766,-12.808781992860167
621.0363774118193,-759.1465045223354
1285.0145663681917,31.20060655411403
-104.19947395517269,-62.08827193897735
55.15527882409927,214.14384338040423
492.8969324358254,-527.1867003841991
768.7059964986531,-256.03817933636907
-349.5768541410228,449.81012828582647
0.08257016545160956,375.52758274924213
429.47747078833197,586.4711219692175
633.3890748518286,-421.2508786539711
854.9041350029488,152.46684332029213
73.94644933849021,-449.4816539594417
424.43970600188226,340.5345654542448
253.04809124548473,-812.4551710601103
311.8526755421027,-757.2650460434659
724.8696942914595,814.5722961813972
-580.5131110107659,67.35666762355324
599.004001026821,764.757075852976
11.62249177155204,-448.9200742179024
1127.4094362724995,194.829196345165
824.1596298155677,677.0009247260388
768.7702291039933,58.159572109119964
235.06789814160175,897.3268707664796
568.0177332495755,-736.5124018095331
811.8719094340938,-611.1344055028438
694.2013181453244,-183.63796480612623
676.1175022869662,-460.29811539382706
457.4814931752954,589.3522061263577
580.7684115335107,-440.8874033126251
856.6163584264259,108.99073017988236
806.4387566872139,-568.2342076040603
-322.15040223038653,527.4997550865908
512.2294670741493,-577.2577675070515
-269.64680328853626,553.60719167915
-346.55068068083966,528.0687250369465
429.09185160816355,-693.6759775462446
583.8675573008185,-748.4066019610116
158.54913537883402,412.9771212282117
393.6469474317563,-181.74266006658172
1021.6414314460012,-264.57356271259476
824.3377201250673,137.67006440452337
170.4591629348148,863.9283850177826
42.25537886195699,-368.53446830517373
514.7156444416371,-638.692897016363
135.9653953845532,177.18667798999158
582.3537210513762,427.9161167871027
765.0389776655561,699.3723617500136
813.2146091337785,-653.282597459992
882.1767622602645,718.4027800126664
478.716746678671,-757.4408827486403
659.915864005806,-746.3330466647195
370.6095699989738,187.7473554030566
1240.8820387789087,110.66114761975092
307.2973607878827,601.5528322040398
363.5107257407626,729.5511878912918
93.43370661283082,910.6750132977934
-259.94867617902713,1106.8244211228812
-95.35746740158233,-104.42516239665957
255.6141958701246,-761.0228636001762
390.3894052588054,-456.47528564208164
718.645748471259,802.5193491750449
-120.86140490632968,-145.46722016546275
-600.2664110005861,45.85875653502567
332.54261626461823,-490.3669766592772
236.4612058410318,-104.71805024393534
416.26030398170803,-196.28073143111655
894.6831460822251,138.63827105803983
159.48563370293772,23.58184362385833
33.88217802392925,-385.8299582132655
375.566167699942,66.70672998373914
859.7595029746316,736.7001361068827
-18.42268670463506,-341.8812775447604
423.3125398627669,549.2300388850424
738.7532202986123,235.06890561786997
772.5382104527711,-530.3912023559844
213.06192741116126,899.9206223678473
255.49018117147216,747.3094392252865
614.7925387341667,753.9388781641288
238.15631849675742,268.8809362318271
22.375875584900346,-424.36582008934374
605.5869935615544,-332.6854117428954
458.1788621191984,-809.830976078488
-156.34832655915642,255.0327235705114
391.8286841104152,-724.014919678671
291.25024207024035,767.8114212044762
261.47063131619007,764.0585294564681
1019.9388828762011,-258.26765931738566
-141.23528792307607,-241.7086611886886
47.838849302348166,-369.1672628863698
434.5700242945308,603.246884443237
751.453725436982,348.8943962660666
190.16740846996586,179.80164883815226
534.5869160666637,-369.65625004440994
819.2511128502932,744.408290823219
-575.1888625978127,57.84606643228743
642.5966558267515,-742.7050306960931
1282.7540215245645,24.489005763061787
526.4294365884524,-384.0739338666279
262.46568176551506,792.9138581123699
114.89846445481763,-246.8048942489628
299.6362635421198,234.79978000883995
-230.80003849135167,1097.5906406608153
439.51752318045067,504.1595524425495
271.7459815634097,-793.979794344693
430.1670515145751,-202.2315216675954
1140.37698290703,143.78354803108985
252.49369922248482,771.9744130142443
710.4859789851047,799.2410000841868
205.58869240456593,832.5262093187654
529.6943862489611,-646.728440374193
-148.9729138143114,-141.01073230763458
278.6069201316663,798.4768432410312
450.5089099701254,-781.7122570825126
189.0539427386942,824.9632874974587
8.257053279042335,-368.7849471705742
-21.529764572051633,-355.4446551421717
432.5132250207962,78.27654195851662
686.7804247542101,383.43494495553654
734.2809132854213,702.6949568992592
342.13978686760095,683.7893368853172
566.0822823148616,325.507247609898
197.14272598724006,425.39980578923587
601.1291643985767,-162.7971310219818
834.3431482042744,78.89047988918941
-11.479615463346867,-349.94727891537684
-129.75056688098869,-138.38714583777892
705.4663644933387,-452.7248146528455
-288.2742971442893,113.07964122997582
255.993231741622,705.669991287409
1.1118561389621875,-357.6603245412955
697.8279722704575,65.23916236783539
1082.6369461218333,770.6225606894392
996.1544008122887,244.9632622268097
274.6618599686237,809.7379420461808
203.26928076250948,921.4689967597557
454.8672373383357,824.3861676419658
268.9618214581525,721.2224359471509
1016.3226434520499,-264.40065720972876
433.92913378764166,598.0164878345136
278.1813652355093,801.984717073578
-174.49878773601378,510.5455041403958
-94.37064358942726,76.92890214688467
-198.52404808759837,-75.29514317667713
640.8598917142874,-736.0694793092795
-178.0404956130543,-250.95848858661182
1163.5162178486953,113.71170595178566
483.4599012007864,-617.850521599839
601.3277443183927,-121.7241594824995
557.4942272495881,-420.9344759789464
315.23359392017636,275.42450472921774
185.4606775271502,591.4395303066583
115.31399659388813,-242.3206141991369
15.53475487650215,138.7642595487971
674.2157758374091,652.0982254876523
-160.18609926359125,-179.08719520713694
307.01532409627305,616.8283444115722
384.2797506994333,-129.49540905205126
245.94279018794128,-822.3918924564655
727.0347690684283,819.8258858410608
796.6733852492224,760.7550884989308
-23.85085343160093,884.561765503311
222.39620190082027,831.1156241420235
-606.0579474328806,72.81551751737848
195.19914797300592,-124.79020291384282
270.9612430876318,774.2962015099904
452.19933223420895,672.3427122939012
-117.50954192306976,-17.576407522990266
759.4192519392693,659.3886766566486
887.2115884369102,763.6324142479538
209.29918375830934,520.0102411324673
549.1815774453466,311.17243100793314
701.5340924783955,121.73078307504008
179.43746402196527,849.965250044769
863.4626986137191,116.95352859800485
450.4413362359876,-139.96103917458828
813.8251515654092,-562.3476507892801
-237.22151628001862,1097.751807701953
-371.3260462907907,268.6157516108809
437.0752363754398,119.41090336473297
-37.69694632997795,869.7890524100698
-13.465937024689786,-435.1873748885013
2.5415841154542713,-375.38456933357014
612.6377094774698,-782.1438146921998
-5.5554746357479505,-349.1103947114067
-10.144152392943505,-371.34161318945263
454.5771019815648,-747.6448401730669
606.0675250441534,-790.8076785858387
874.7662482658244,305.5134882891131
1013.937071833557,-259.69777008663914
291.4115085856747,792.8170722507184
396.17300025584314,670.862259137983
-196.71549429773586,-89.56962419789906
-113.24039800326442,-484.2269203715817
482.65564376108273,542.7180014046322
643.8776597209786,-728.3175442360887
661.2804960623905,-704.5485844014811
578.166756725229,-742.2432812306347
1246.1410581057892,24.5796631682566
585.9063643604023,-113.11921190071145
475.4412947205366,-634.9143604402157
636.1331261100255,-805.7447303761074
24.724455310464204,191.80681580430007
842.612896814711,545.0990379648581
-163.24053288557494,-158.51053955489735
989.6076642297053,239.8954778136632
442.18082240427856,524.1298514877362
253.4263697085718,-821.0866426415272
358.95746130211944,-430.3259096800284
1131.4644271942136,-95.6904400258582
764.3597749013167,787.328033066547
719.802577349476,776.6235587746322
-3.5887668056053297,-440.54395065120104
258.87746659479996,721.683296746264
326.3569755345539,386.44717380642635
736.3209810600827,55.01144978038448
390.81338978618425,-193.8564490536053
1248.7911322872958,234.06971439056602
-372.0050340902465,223.56491855388552
209.27004240937586,922.2470473756129
-342.1286972376786,266.40526396416294
792.7766665097375,743.6165502673771
870.5606077331133,728.48354252196
469.31685712160225,350.768539461777
-218.92396109484412,37.487633954441556
539.5787419369408,217.93961149880138
349.1488884858728,-791.2840532496853
291.4063528189772,-155.33364323982175
441.827526544007,803.375868247879
482.7226455311773,-551.8103170070732
651.4374093914939,-211.10279512115395
371.8600189902773,743.2351312121534
816.5564012559469,135.7557939057502
800.8057867482898,-561.6579764385813
-270.0376820436674,1141.001052321927
637.3935784596432,-830.2920777061065
-8.340194383289724,-386.4781857448421
-6.776025791233337,-375.1851192270876
697.9444348052383,223.21600301266778
525.7818131047368,-676.7965388468101
382.8426131825077,974.7642718142176
1087.7051884306347,-206.02255570118228
1015.1803787011603,-254.38702925632975
475.70865936522193,619.9923441703377
556.6673833779003,828.7067725047502
645.3061949641908,-710.9091879048624
598.9166485261632,-787.8906330589595
-375.8525279598415,523.8620050135402
394.0176705221991,225.8564609053256
1267.177851492109,32.02562407302343
514.2260880033883,-121.0573393158645
639.1056662869436,-808.7219603403852
-195.70463538164225,-286.8619401471189
279.68863746431254,254.47932242246264
-623.5234695793675,51.82776122591375
-103.86666680626779,-588.585012411204
-23.566975492023133,157.2990898222686
-144.61010294115135,-169.79747051063177
828.7657265524831,122.92934367920166
256.00720932849885,-825.9520100121947
416.6211753374264,392.26792801450756
389.2156195687737,-168.89177174756756
834.6211630833499,84.82461650672796
-119.49290060550364,-149.70092482837504
-312.8054332437112,545.5531835252093
712.7277110407296,805.173585998163
826.7131962945836,-718.1875360011886
358.39857458793483,-224.7740540857649
1184.773074644547,-174.66211410659366
843.286386734503,344.8771562843187
886.1886277871549,727.4088227075647
885.6806113875017,752.492114456079
215.3509588713862,819.6978223625372
239.88631195555956,-58.437396992709225
213.8958838973967,518.4870101581405
441.96755533512504,573.1391425590566
-167.70392846871584,114.89814757471167
498.43820962168644,683.2744924610514
427.6327491075363,-897.6222792741787
567.7228867428515,310.0551862068739
183.24537719451394,817.5573264129744
437.0753353169069,808.9142326255059
347.7610359581446,-225.66573508986278
491.3856700730229,473.3800431139405
676.6416955007675,-213.34128110084916
-42.1359240358219,-498.139883730707
682.8466695292478,124.06565130304031
183.04539002938998,68.29431247229196
559.0185430157691,-795.2625500094518
41.40510816233324,-290.6231225044585
-22.349166140695097,-396.21259531375586
-499.8232691747298,57.273416228008514
-0.8958624302244746,-327.2001496952152
602.7556245697555,-746.2639821813042
286.48967153911906,631.5988172243897
728.0519416228154,222.58106602465594
579.5402480774502,-597.0233999203565
-380.34493189480224,-157.33500050071558
312.81784784187676,617.8013935852382
390.3980689481194,221.9577848614157
702.3387508292682,-845.7052699213083
420.64165151716065,904.3235984983002
-572.9783527996038,71.87261525724072
604.5327926154542,-766.1719194806562
1002.3597845450616,191.1036592174871
-277.1078951963097,257.7999512358813
1121.3830356349363,154.15975699332955
402.6102859256434,930.3929823378593
231.80532377558885,757.5736108689962
-100.96712263658168,-572.6745875734592
365.4825057107682,-211.63033142792776
250.99416409141446,-825.5176364250138
1421.6323368770481,196.4820421248674
475.54465827595135,896.7726750898089
721.8925821480774,803.424800927946
431.19760918907815,-273.8451550518713
59.955709450859516,-429.0522365127681
628.51379952126,-403.8344030670724
534.7113866883257,-696.3174643686214
1204.7190622878259,-186.7864534327513
1133.676737443765,-87.88058411230513
8.491077827565334,-351.3077508797388
415.1560741976954,800.3538844130227
491.25070280925627,523.9178864895251
213.28210207602774,889.1486216915197
844.9722023751045,766.7854643711928
887.0825253341145,741.9126326884519
-109.83622746197524,-135.49255525588032
845.2309795449474,415.33900940833973
217.34280995793466,813.7171031498971
171.76923383728453,878.6034511899688
450.54246794140244,-716.5591339229895
-330.0619099885287,503.68864791213167
582.3532256984395,298.87868912247876
231.52592142401465,826.0553152550357
-322.34279437739553,511.12380261623264
-77.53842117828785,875.9823034603066
346.3045359768019,-162.9631526680128
266.61382884607974,831.0858032815345
545.3946872909697,-230.47526341901317
614.0153264506645,-196.26481955216173
862.9783275169348,336.230227739793
582.695084215557,-627.0029572179564
1158.7307706235174,130.85715531556158
897.488405334417,-153.96889029751645
484.4727450285919,578.9704358029752
623.1847376638824,-744.4228893728001
321.96899172492306,-115.53306892955244
523.6217305634715,301.65352956438124
-36.141780639692826,-351.8972561972389
-414.3862292915734,-160.84396293493495
324.7575838676344,124.08551263807216
821.3514368434701,662.4257964260964
596.1998628932054,-99.91119051849351
472.29305781556445,-881.2201162608054
762.4170552850096,229.2755355895021
-583.1371268025334,42.87404709007504
836.4739367899303,676.5688560460582
-52.74093753175589,900.2991323642143
524.973329149915,-550.0374771850343
961.8100066096428,-141.88481709614527
204.87605766010827,820.796385778215
482.8429127343313,-572.9988830137289
54.529999298267235,376.63226495213706
-287.80420291582925,244.82118612891375
771.4420425981713,-5.689272592860579
380.1359851217713,-195.66861904027934
715.177650084936,783.142877367493
506.5415390671038,541.4705982832246
315.7023062411327,634.8054991660609
300.5860661516916,643.088568922366
586.9950123671824,-794.8978794922215
371.0208076542806,956.0742588359302
187.44844237301658,-122.0280830180602
1194.5425608496626,-179.75202613083306
-32.240664198645355,-378.61553646932384
-11.727931309794426,-406.44056707428314
6.185525363532372,-317.38469603431264
30.790817896807848,-338.0379137148382
806.360012939723,749.1513287926986
210.71527691515186,818.3415341896664
1273.7247454544465,19.190370759744898
403.96761666393826,806.4632276646465
343.01168209431535,166.26429499208825
-44.25655767173675,109.56027161270578
-303.3034522737554,258.0236214078259
342.79439381370014,59.135672777816644
1050.1416284219263,783.6894669253071
602.6679905596728,-750.8814674293268
-513.4524922723568,336.5301782268303
589.3507993680468,303.0439572657781
457.12053665154355,724.0699031182814
341.40905151951347,-805.3903869065733
-1.5707802803514759,927.1718372564103
1167.3887658792783,-116.82462035378222
231.96696238383961,-49.951544883937515
18.030259574059492,315.7889687750977
-117.65388772805619,-549.4629784651407
366.87647134740564,-243.34650571792952
158.08475620601433,897.6473699142525
-71.6597452563079,-229.20961318553083
553.7608316476512,839.7439508305808
255.79819236217728,402.13847024008976
550.6976808859372,-473.7336383011336
-292.3235133136483,551.0372221063675
600.0923409469444,-748.1699422464122
593.0943398240609,-391.12309407454
-184.50801067603317,-255.2292397674489
529.967466262889,-770.1903000972933
519.0254649489592,-483.946703235412
345.0174647672747,16.587651544629402
286.04510611226044,-179.1738730474934
470.63718233338756,-98.27864892741036
802.466440743394,645.0858892896493
398.04064755275505,222.3642269392176
571.1041980394734,-94.6929901773247
442.2051991983847,837.8728837670717
883.795044569035,730.6706104569569
1009.7751458849037,326.17769524383385
800.4264282685552,680.4612857212021
259.2785738928769,-348.88347531428883
-427.099437132007,331.60618102017196
124.43995947247463,397.2377580296816
356.71922537246763,-298.3053332591023
714.8089691283462,826.1304098071121
-50.92713453266266,-369.93068985288073
711.3484588512769,225.71937776052354
530.4669346089794,528.0285997601175
862.1940995464917,345.90351389421284
1134.4248987355124,-160.13708106153715
-18.692756708960435,-415.36154350372266
-39.3630744163411,-384.3215356223111
332.65210956898073,-163.39471936337975
-59.074334383209134,415.0150802928552
830.5900926681385,762.4582193759437
885.9017795502089,331.2581745553137
179.92379456843364,765.0457452978366
827.0418800037802,696.7414855905732
878.0703774929914,730.3547639702443
1233.349535889865,104.60178394067005
-216.3593912853885,162.88096163900678
-596.9393482128698,38.69846883473506
504.2902762293598,683.9857770721075
619.7954881694951,-788.4128467473615
535.9399144450148,-653.6849169480804
182.87784714448156,812.9371866270343
368.74187044880796,989.7890789176255
487.3762366120938,-718.511102218236
641.926233344634,128.1717339716789
307.99431061789534,-132.83873711908402
287.21467397984645,637.5946045613847
459.68569162022544,-754.1936860217761
585.0835156884327,-715.3073410689896
706.1020793627363,-155.47017599931576
309.78962902823014,633.9350538389398
501.81974791430304,657.5305676345614
484.05020068015654,-124.72505257962442
222.62985951645186,458.3794090712592
-517.1733407066707,82.11444401388073
1109.8892709506401,219.0588928543631
715.132671249481,126.81541799852967
155.0350084810437,910.401606461312
-292.5640272693263,409.89191768307063
-16.429252899121327,-472.1734095160688
-1.894951737077959,-448.39533378231584
395.1490812150438,217.94717216934274
511.6859775100113,-592.5864747211191
391.55051636107197,915.6796747519446
898.7564287328263,754.0374098677315
971.6500719281847,511.57487674771056
352.1992504243962,565.4947042115995
-343.72177179694216,362.48402525886837
105.11707395898095,326.82946760461
-382.7400195336126,271.81947644547665
-72.89610378247771,67.0507358038329
-21.8879276765099,54.34776234241065
-227.64493095886078,545.9566779817246
-410.0452006494138,-155.01439871106396
-345.78208217843587,281.42600584186675
646.0517642996601,721.6531528668916
387.11307328995525,-490.6332416691031
318.4730528714242,778.312790930512
385.9726443007244,673.0827211803888
854.4494580030735,235.63805069562602
-132.09764547665714,-452.1403441698908
536.5824625688815,-594.3434403566517
1195.6862088919888,-168.22364488278538
1126.3558989019662,-71.88540019319076
-101.52925325479504,-237.11792586072565
-26.466023964603608,-389.5660953378254
562.5033213840427,-405.68953576877084
519.583201771731,-538.2698912967483
190.49465711528708,832.1166248141525
985.670654562057,345.3889200894864
578.7884388041506,202.7016584582104
584.2348206254461,284.1947251699209
434.4768085453347,570.6876126581944
471.916632583423,701.958893060041
869.2199711967506,701.1163088996963
406.6831283492432,-391.2835214332376
221.5322237281493,-249.42947494590373
604.9707719011474,-797.8427029340804
603.872183238438,-825.0689548365108
-276.21011858352654,-86.35029459024611
-53.30851270517476,399.97599908990327
575.6913957241374,312.25738189293673
247.3843052027381,850.1482617388713
207.84455944623784,804.2046645904188
450.30872708551664,877.6672659720747
-228.38244292538883,-84.48758716213189
624.9667756349612,-829.6480073170311
375.6446820899691,989.0882454999022
1196.8543217342105,326.53604780691813
382.1976204324161,-806.5318349604271
465.203708193509,-741.3538917627244
-508.69806026124,397.4323942949832
440.07475035029427,-752.0141846365053
300.2757153592029,-187.85261998018254
-297.3912749716632,464.100557209758
-92.00468504176735,902.7798702746354
727.1369395113354,401.30492727910854
528.4192286892528,-400.7787153110358
595.5532205294759,-328.9549037013995
385.65795732899693,982.8472098077614
599.634806512819,-198.7033629118869
568.029096737655,-771.030763476465
1106.5550877367557,215.31328595260536
837.5314084310932,145.23345397197664
-370.00492578442936,-4.225750511128737
-418.95138397676914,38.73371075238441
736.153436430025,-419.8667181546969
782.7596419481637,-498.5678078299465
459.79665584091657,-862.3373885633398
-59.577957359240195,-148.04473170356903
321.859521290941,646.7506615369341
-294.7121850116711,187.30452292058376
489.5350112267338,-784.126281776245
226.94589364187087,343.6466472084512
591.633774025086,-377.8780699335616
-256.62519248393636,456.10450242424025
253.0679599455527,801.2153452024529
359.72879221495134,-281.58427856986316
-287.05594188120017,284.0835802796957
724.1644299055204,836.72644661771
229.67360361581134,253.94305778536554
-19.722973266426575,-464.39338843874253
371.45925951196426,70.47064233410994
80.15335365974795,-491.5095805994166
-615.5975516919301,36.81842120451435
-540.0279149395105,58.37040531921759
492.21698019992687,-257.60833453783624
1115.2226770236089,-83.88880438253571
401.7835991600486,-42.07642457249096
-13.79270135900909,-360.70136857416867
153.03148004834625,907.2217524570532
224.92984730628592,830.3843304208826
