x,y
295.15370507736105,417.2028790085102
-203.47854920003635,117.18787595352886
-111.06504679638871,-11.60803182381354
396.39030698707177,-286.8500885987119
407.8542098585721,31.372370209114226
19.055782431966243,155.89189883096134
-142.45294775615633,138.04796252926445
269.00115978453664,162.13528323303774
48.94424890264511,-262.95035539487446
251.36097167773383,-210.83722646832652
287.25909403281076,-311.03615186262675
536.4493782557169,1.1289720870286315
138.57672605623614,439.27260713966916
638.558649182947,-164.88261126575324
717.248155671288,-30.386216885609326
34.82930068855297,577.4416706598505
386.2966874868357,-384.0035349446619
276.65969467570835,377.651143791573
412.4345456186934,567.3660752784205
-100.43020959853726,134.52583014319865
592.398519419407,111.90519600831163
75.55466905030357,122.62152495834019
-88.11373409896329,108.51015995843426
111.18370432353136,569.3503370105286
433.3247359626129,98.63692915893867
495.48259890350613,-27.045771726475543
730.0409921685286,-194.84742558697067
365.7623829105236,-84.7064755716441
589.9504176127862,-286.6388896413037
781.7201203419461,-135.5945560166801
506.4576115307757,172.969218872836
887.289281978458,331.1708119938253
143.9662129396122,437.9303570988991
550.4107200680005,-113.57058575647237
749.5705112526441,-17.642929230274024
286.6981814365564,-328.91547738288745
570.7028214721893,547.0709424213393
402.0006236123821,-369.9027714747859
609.6703207414898,409.7184073750946
-25.15618323094039,177.38553872819276
-151.339996211228,150.0277913284422
124.52891601120847,557.5919951513712
224.20083211865187,133.19852433379717
922.9057839763177,160.87536124680733
-157.1815679624416,354.0331571421717
77.77338852709946,0.682552391296126
-113.73779977258319,-182.3587714780824
150.94777900534095,411.44698739868187
7.256460329516004,-263.04009900554894
739.6086767274691,-17.227283214791964
284.94466047870196,-338.4704105115348
-131.29202698217046,-12.985235761821667
365.6997501967286,277.8771299662362
455.27224642388063,-54.13075244526056
539.1037842133692,188.35231711782882
-80.46140741048367,340.52333197959933
-60.38309489271244,190.15050637120802
-83.331864645626,108.93737967799423
374.41594981744055,-21.11390686720497
519.8641088910364,-26.313125250672446
583.2526519202581,-32.6251945105656
509.9405803441053,-267.2097292315186
142.5783058877468,-31.06906733452344
838.7401560443814,139.50297806211995
383.8367492236988,605.636211476856
139.37462053660778,434.25746112305393
420.92605530138667,575.2471139680382
826.2335427095782,-216.85299427023543
-1.9198657757129702,-265.2022275274042
724.6294635087598,-12.534323246245096
304.14631219881403,-329.4611700773042
841.9930952341741,386.5310645382003
-130.32895982356948,-207.81922698376368
358.78620965379315,-369.4696733523042
413.2645755354316,-380.8250034547753
-2.5899352853075275,554.9813519350644
642.182856290181,103.0191464214595
402.7184865932995,-319.8509762358934
488.7722811889428,-218.4211615884239
57.660893259795856,135.60364107215463
175.46461723406932,-250.1525057410097
31.805197270930933,116.8005159549466
585.7073133037325,-33.113247768517844
246.01875310943237,353.7549554528405
302.4592043082329,-345.69350874320753
-231.22700629385173,143.4720206597499
341.3415978665442,-75.3683655026417
628.5884415638563,262.25231468393736
448.56931596002704,601.8513819166317
905.0246425685037,150.40191693679688
763.8214743098112,-193.1550812609829
727.8894370598902,-6.990629918666954
-134.82150106472727,58.94518323790232
410.4532661728128,-391.9471690212424
283.85915148537964,-346.4747413501826
388.5608825621061,-352.7359406179654
-52.71727418788526,180.62449646211846
-151.9466741953333,329.24315697334384
-78.5596895041489,-54.32843292824038
515.4960512120443,-5.177679070665427
500.4207103007896,192.03797520406667
303.5327292965558,-340.6951074978585
-196.39543091985013,104.32806892256487
374.50669279335875,-508.0969969459769
400.52182290510615,-34.9453531328648
876.2644755341539,181.98975208942437
750.9293476920576,-29.63895457856403
88.9454071965254,531.8246746854117
-133.35218281074117,141.29486223782536
-61.60545436103326,-131.1802432616436
406.9345436922489,-410.1757021083936
433.11953385332095,600.2429096293317
357.8662039875971,-490.3705693833539
-101.94525994303801,109.8576595248779
-73.93679656152077,194.38122426319407
-2.8160593600765353,-110.74393999635032
435.5841860637629,399.3130642349401
199.28763967008837,83.24027134906936
680.6408399538167,-23.967899079067625
532.7166845441348,56.69813073435962
610.9610286260663,159.03945014727552
293.13236899837517,-360.2572364904059
-235.60173149704656,132.87981561342153
535.9748514986427,-434.7484858962094
516.2722018550602,-13.481547669569313
651.346466798461,437.6309210219
757.9909805629917,-12.23078387475818
290.06214466933466,420.47646913365213
-18.265818155439682,424.1023889582684
47.89268757538094,-257.48063974184413
342.6629393806734,441.9048627025875
28.994168006432663,158.9442231613359
383.13139988586346,-68.49689217599837
559.1645504889296,350.3323765883303
433.0870207408467,-58.78692904155277
552.2156848740967,58.89583618777529
270.9664424077675,-190.05740507038476
485.13706460572496,-53.052579761783804
-99.31583141379707,113.93851788849109
892.367283442951,175.41590209691807
814.4913902899336,359.59183381663195
-193.74913048450807,284.862301065747
693.9246964532903,-16.095957839136144
-51.969082265235876,-126.84451207925454
293.62832523039356,-347.08973819084855
-228.60719459132633,133.33461449058984
-189.7116245138799,245.40962680008178
266.1433407837365,27.1163144530225
547.8479040341815,-36.92116316457829
655.7743286471482,414.5076238030574
758.649756930144,-22.367318903202804
224.25245805226206,138.83599616016625
64.57324990398078,553.1681637520006
531.3297008425277,-435.69581700549173
286.8890547749908,416.7078683786159
374.140360387796,-65.6086532033501
192.88991273522757,42.06703082875649
144.44714739749946,-20.499714172232228
442.327244108601,-426.89340599376635
710.8906209938056,-92.87654113248882
910.22577877505,163.53778633171072
212.79360820242223,-274.63459786016205
-193.36206752633896,298.4798790020341
-83.95597739558377,115.24634595600396
291.6713207026628,-365.26230128254906
522.6584175402592,-284.66768373411105
269.08039714318085,-184.9889909439592
536.1628873860429,-139.92757793035628
627.8346994097644,150.36315371805722
153.80499291961954,116.62762005398348
632.407522542363,401.56661506836065
759.2417368558592,-26.681510200196474
227.84603499571134,140.79513453531425
666.4923673925963,-135.26547637653206
188.7822696155909,56.64554962410839
135.46490031361023,-43.26568460493952
448.0317272528022,-403.5283919905888
508.1676491585674,93.84359554641867
-139.10520107855942,384.6237428417306
-201.87048222327326,300.88460711517985
-177.56514510332852,367.62692771558955
203.4252415877075,-274.95242764535806
288.69228308228645,408.370575704746
204.27299020584897,196.94800800865872
289.78895143325246,-351.86146324951284
381.50379828032135,618.5083394159008
869.3785550482384,184.64684158235357
745.610590032328,-313.1160631846949
586.1834338259963,560.4246837829651
683.8638340617922,266.07605874011404
624.2130955075755,144.35232548155292
616.2334190015866,404.07804907389044
766.4250595383215,-24.377268269852557
-381.98225817482034,157.89984753525272
30.27493691179861,604.6548643514578
-348.66484905936625,157.25849909107276
169.91140805744186,68.81148854640108
142.71030753876508,83.05892091546497
76.93688595828014,-260.83910121344525
277.35382354596953,-348.022397269343
-75.78323697756926,199.43659028318808
229.2186606673798,132.0854642611224
138.6177006449304,-18.436439004117762
520.2248767476422,91.16990902766119
-141.15405453911822,380.82114132010616
24.883044967106382,-15.686785904963696
605.6929039782638,-263.7184237034869
-186.6992707118828,281.4654050617589
206.95611660856608,-298.9679016594945
673.1357961053255,463.63002428127515
479.1399506063254,-178.5980061389685
287.59537133339194,-373.3502859291259
874.1658281663241,191.53111443275384
639.8937620095041,142.16973827565886
459.00407053215287,-300.15488792283844
431.42469893441955,512.1753764959201
0.0950552676869541,544.2411223089272
-83.68241101002059,196.63733206091166
160.94870979283513,-248.96486355494963
56.78102751130142,127.61927730893517
766.0753451555066,441.1144842122358
231.84572135142724,136.91830012809294
131.34536290512503,-4.3005218632377264
-94.12423563282574,350.88704218348016
521.8197342294742,-14.242104409484801
-43.72593225943557,323.6429834314253
671.3210021412168,-18.81435452641367
-197.98337080244616,304.22991569436493
173.1958858916557,-23.602354210271468
-356.599700438205,-65.81149796233743
284.2476057994369,-386.13096465061955
900.0309761917465,179.06676679456476
734.4729800225542,-315.07683284033106
657.7338849720968,141.04806993884065
-297.6754862597189,188.0274498237985
382.7902144494126,-376.2366296179189
393.1212451197522,-332.45714831309147
77.24877192657263,554.8669023747707
-81.78959647119154,202.02939161179896
160.97448296914436,-244.6794438860659
102.06843305839482,103.21110997120961
479.3763484444999,-144.90200951956777
-354.02611097210223,-69.67992604794337
357.66630257842246,-511.22210391643256
-54.3254635895797,-97.30171466224475
849.5465178114974,184.93158306961666
888.035359764619,168.2016814883207
529.4517428490984,263.3887556752219
649.7616899652182,589.0940165632713
640.9348848898472,148.64972717517244
356.87201802515074,230.48123571553253
393.0572512874861,-308.4679117227686
401.9842024382928,477.6471692088542
411.3244407515979,-234.9458542563059
261.54841786446195,-310.6936124975094
-91.91616299896062,201.92606175364904
112.24964167152008,-252.88503873420774
108.25900402544758,97.03924326771228
203.93340108020328,-72.14608252557358
417.102400499989,-396.0899971791086
39.66462859836041,-11.784923862965131
634.5797606459987,336.4686027954153
-182.82288178468463,372.4672111023861
634.7804553138498,137.34756966371944
280.95476814596844,-390.8101813248411
369.9647800371709,-507.34615097234547
249.68072382812892,392.92626595011643
-31.90612877062496,9.253563190361442
598.8865152451388,0.17179573807445037
396.1955914739128,479.0531429215864
376.53066569810204,-251.96684269973042
4.557673706629345,196.6958441962263
117.89657943795034,91.13446266151708
50.51702692389798,-244.9643199566126
167.45548402418643,49.257153628694475
438.1311929098791,381.4528618998911
715.150594999462,-106.94482779745393
19.259651730995852,-10.903151786636187
906.0486787589516,162.36960203083308
718.2922610833826,335.1334913061724
546.1872676445328,333.68379178651077
629.8669989098629,139.39141025079357
677.7643951081627,-341.84245602200247
384.85615051800943,-230.17548995003094
285.03239157100046,-321.2498931173508
-104.37548885765821,204.10484167335355
168.68128844458593,-27.64234746360482
84.7243650440854,189.09014796704267
443.2626885260374,-447.15658149365106
336.72236368989735,387.3289992216672
21.464043049113624,154.48505273601032
-130.03505205201256,148.02466180139334
730.3553043364351,-128.13487788640916
491.07410223122923,-180.3240139324049
49.543666070066706,-13.943744021490689
901.6612027982039,158.59272198605345
636.5461213777409,147.07342054724356
356.061123844942,-310.7615877108152
29.480394723514543,270.71717003407355
297.3588606078183,-350.5184073085135
-112.04677936199003,205.91836137551232
291.61966581877715,118.21975358802068
483.03198611264196,-392.4824841668518
395.6445169955804,486.1200660404706
691.1081303675568,421.6763489854154
224.90214079611846,330.93020773347337
42.3404669163357,142.516349331469
479.5784699598729,-184.41140352642586
897.6538193517065,164.06372073862397
233.19656929341457,435.0215325000694
626.97631981186,138.04897112637173
19.70004361568331,535.241523227706
372.59747201502904,-500.79886683762396
470.39493293490426,100.10603816912091
236.80101530312513,-305.3095015677789
505.63077156942046,-475.8784066232153
400.15396860567313,473.98735925402946
235.08571289578484,96.98432274219758
272.186509513594,203.13785565111453
473.57667517926194,-174.39280706917359
752.0668171628512,328.5966726542468
890.137811678828,158.76251056346095
868.572374334282,169.02803490846827
619.654001294284,138.66405073385994
7.575426076528756,578.8750257392712
