x,y
778.1702394428667,-26.22943934012289
58.22146050723258,-125.90674435678693
708.188631766425,-305.9498935356686
760.5254022647639,108.76429137653234
115.8292175942081,79.37788255434553
337.1026672619263,511.87753355641576
567.2475313280282,481.2345941171977
324.02774275408586,-495.5585932957331
182.19398598315968,397.19621846228983
296.76082331821004,-499.5932058733038
545.846337144019,427.7941920163632
682.3681511134599,69.71487497462864
-96.04516425910701,881.8985718827687
1131.004833077542,307.92358088959776
1065.303538286243,301.6851560253013
1084.0388933355896,282.1709253170905
942.5183599307829,440.7685792780639
717.8893337002795,550.3249787344004
337.1014470914505,-101.3378562185567
370.6209198693993,401.8168822706401
402.45729214884415,-115.04144399245328
303.8355065314014,-76.2317326520374
666.4335550243538,582.6219446243734
-75.27540690705936,185.7124156794494
-179.0374319872682,473.35481657232134
703.7099518520824,481.3185363028262
620.8298373479419,-124.98660572246058
595.319825446382,-30.886883585986922
780.7347842645797,-20.55782029894207
553.8998051492497,-245.73169618059265
256.23965477429823,248.72466695682556
198.97958149976165,883.5148222005304
-66.4245147139188,31.466163554131818
561.3688294669498,475.03972993458046
315.87216161662775,479.94964589907914
536.3964872316377,132.29379594964064
310.57251188044495,831.7817901061018
-148.17942288066774,795.9603597288292
525.8836047758003,-294.44933021700473
-60.50171777847674,880.3333849735657
842.2250178025633,285.62682499577807
660.2488807190064,46.9552888802377
654.1700982896166,57.95563393310909
510.818876622478,-329.1350448379418
349.9505961131627,401.57344069981104
699.5611535550986,448.7292632362316
665.9188813781341,578.3061751466057
122.14548103332886,-5.443609608081223
549.4817847234654,332.4759405968472
337.30631679369833,555.7387855053902
623.8826625459716,-70.44479459880182
760.659576158342,-17.177051991734402
-261.4937519492004,146.06897748989442
564.6051822691959,-300.7908701637196
703.1274177826407,-333.30551415970575
293.38350702591777,887.144339227776
936.687583574841,328.6727242980755
350.7183709433098,-392.65181002477283
664.6539448130374,-143.8097533976595
-184.95427772090684,144.06127060399652
492.9606157002871,239.02217586715025
-231.6890281506607,131.60461562971327
209.81421100876065,897.3271884588611
65.17926939309902,269.7271712153141
-115.26552652248441,444.30798206611826
-101.06537840038385,869.4620668916061
252.57302669585474,-217.23530457810173
494.82774393538944,247.66391841314007
478.88361166949846,-141.3932680350443
151.27680294700386,-14.43786159921685
352.06028976903605,427.50506261125287
501.383498023579,377.5406536715581
728.8676881694524,589.1332147459055
539.1566765053224,558.3130354885011
573.3399460749494,425.76307161774963
240.4698291487651,-133.42506748826406
-129.1254581748406,270.78695631264674
592.9113888428313,588.8124771381209
642.5558475076132,-69.63757880060304
780.5847275095407,-21.912316027961683
603.7609714659607,-187.85572768827328
366.9728705678408,699.733852463581
-89.87383585493787,45.26613705035433
-109.70567016471287,753.2461847319906
384.24251519415577,-351.9668446188506
1083.7196235033127,310.68917943060285
1121.2789225746926,312.2704100526906
1067.979697682189,286.64836764795297
536.7412092491246,238.40210882857286
-145.79472402544937,184.92968305314662
276.5173860745049,-503.06410830866525
300.31843841249133,895.772695932253
304.83352497020434,-430.01858237590596
44.22069614395457,468.7693718467796
-249.99386948411401,123.63332156342794
-256.4951053920246,175.14325355394575
665.7726094539045,258.5574688827964
658.4190541677564,203.2733998743248
277.19839228239744,-64.88710828583872
-355.7454181198425,75.45456148935428
686.0263764239061,624.7581372349497
636.4352900615692,-58.96343880436779
-3.111359579592667,-63.70681908550509
194.56164369929735,890.0717987232256
328.92567115161904,822.538515325754
363.458445489331,53.609560985792875
311.6886382817358,468.1687405937063
790.9249816407789,512.9372593856181
598.0971605252978,101.15840434863468
-130.40070448158076,825.5188589393118
1126.3218818539942,320.0156927354602
841.5586660185289,347.5776846533943
1128.1242674044074,324.3801870970174
1074.3792965334271,282.1972379860619
1065.8705900276716,296.5157802171565
423.71966052016995,177.01856644206129
547.6896984706809,179.02342143075074
-292.52065731005007,95.98669650732832
300.9507753149209,-475.84701490578476
325.8442063169528,-158.21761170517476
131.48591019231768,452.73519475214795
40.41678234381552,465.5665021260286
558.2678164865133,242.38226381612645
341.42979749047794,-435.34710069857215
-218.93551343178916,312.62849660179523
-352.7989795549385,80.56611581930252
395.3739530839364,236.31910205019182
362.00479568881053,698.9334027130514
191.3295457097433,894.2837153731335
-10.99672465987167,16.99662360024169
751.7032776792589,-336.3358451232518
820.9758159896804,-29.54173580707477
137.32735949502504,33.53702506951706
2.4852562393850457,93.41515997494774
335.625845529394,428.60954332687146
-129.18363032128914,431.1066079556824
-355.13693759883625,-152.53861995813944
570.3607683554726,-42.70272946428944
-9.966580735147243,-97.87408923406258
567.376146766035,366.45461819959155
504.87577757953443,702.1589623541227
445.1222131106202,418.5844721695491
245.92713492897892,462.354283336312
135.96426352673578,449.3311415329613
-199.71929413578135,71.68627060636996
344.7021659011539,-441.8905330377292
404.3165048619963,198.07246460780473
36.39741783343702,490.5775445834069
519.2100092579806,395.3862599016979
726.8301755380988,195.07232054315793
-330.6955900133532,165.99091104767285
1127.6658619948687,336.72850910366685
329.2805712619882,856.5291611928113
1084.0712224548365,316.29127221761644
-360.7670011146238,72.39943332263543
591.4373576002876,271.0394307603137
151.58322327726327,888.0691796268658
756.0551599154104,-340.55272729676255
-33.920774856629066,-2.146189467894735
-113.7383039777764,832.6223551323707
633.3571420799212,-71.98408156869328
512.379449347091,242.10707761732505
903.4407284027851,258.2098669510766
994.8133854824115,308.1126170452047
66.08666539000973,-79.71644140861943
319.46874626635633,-424.96819666367594
54.972657352126554,109.00317740642133
348.4010762864907,388.99376159352573
352.1249246109428,360.5025897394236
-88.57441719313896,285.3731578251019
505.7066614708997,249.592605555381
-180.50960598511895,107.32935814282803
296.9604909378369,-472.833936841408
672.917753212295,46.47816767100045
674.0365621004056,76.49112330200497
-18.978766825085028,-77.84689368347468
307.9863944157764,901.0899514784493
983.1385205977984,553.4479517145221
418.0784807798641,418.855673370312
67.0965333165979,261.0884742287461
563.4644658377564,-7.962904319838026
347.20673745867117,-446.3783071787163
540.0859724892747,-367.70008296649416
537.8057441862636,-465.0911337585874
257.2802846145904,-446.32165273453404
-118.08933350933391,872.4441895863218
519.0433014684545,382.7056849882413
-312.4268912526335,203.15483714283093
371.6641260546809,771.4611111812374
1046.2696206126768,320.4466327384145
-363.6259484560882,79.51647044781971
-116.25392387279109,-106.36100685199561
464.9499870379088,-266.7473236414869
778.2727540853618,-29.433071922437602
-96.66093516717613,275.0140756420068
211.5971488029901,874.9403337686978
143.6288519828605,467.6554300508184
752.9653652885787,-365.40429595423484
736.1267407930795,384.6371775075336
375.8398071254712,409.15887764059653
-18.38995913616027,180.3993636669012
-377.0657714623767,105.55199742997867
644.1865953394436,469.60944527275393
506.7064645140099,185.02358148332027
650.4157069908351,-126.01091510894553
73.58523232021824,-77.23883821357444
1052.3183727677676,354.6106922796935
269.21063738878786,70.89243019981932
608.6811215246635,54.385645913943634
512.207391592849,706.0982395975356
530.5927734750844,-353.80670715189063
494.60541804151325,313.2131865123789
335.882313051605,865.045116693509
-354.8934066814126,70.13159458236767
700.6278456550441,615.3543093647339
-115.8294180716064,-102.19343737689381
571.6793680790521,135.06535892676848
-70.86745041778738,860.667172753255
217.3682316741742,870.3164784784223
247.4505918090025,-467.8763292754931
765.7771203077211,-269.0813176505363
702.615800503076,408.7365210837585
349.5119837458277,-285.0994501839559
551.7573874959072,257.3182382550546
820.8844226493218,-25.076511492653136
-58.883761797872296,386.44442517661736
271.5055811256397,171.33375934024633
571.1689026099137,203.09732533380256
140.1250851439635,475.6626014781989
348.9045916543931,413.02994690701155
-373.94408477358877,131.3256260697776
108.64715455593715,272.5219344604082
579.135522116319,413.2294959990949
31.832812198307714,161.94375093812113
-217.44006334785698,125.17637610538006
477.52864524271877,-347.39075517363347
187.02073661355374,842.8374363137609
31.840503030414197,-25.771190989988433
549.6971512930116,-319.19881742977145
434.8164770138348,289.91968079305576
-268.1749834642162,93.71027700621794
732.7785992895444,-310.99650375750025
564.3321587583526,223.76717806570153
370.26738261836016,569.4988140956873
1053.4674159340555,284.3630202739161
1108.9309428873,319.5049997716496
-1.6911918762319351,-91.38193735926903
-36.57261688482182,28.05703524074876
357.8980129093198,197.4125559019183
641.5291669713888,163.82840707482353
-93.87686857518,888.4395783419095
237.92257064360942,-464.76641782741507
391.56194817745023,-119.49987779424522
724.6061376532891,-342.7063194629937
146.93366692811856,266.7479182114153
729.806087288936,406.2710305087128
-125.62212522197635,776.0042541931673
51.676579413228424,459.04186376908586
354.5157440677333,-418.11998833003173
-177.52111526816444,363.11214652819706
-190.86125229641684,488.59191661261804
261.9619746043656,-556.0734480650901
702.5390251654825,497.34796008968345
392.5859435845406,722.0526938564384
609.1053986456182,-32.45866380105029
-332.33777969376575,192.20131847450108
-178.27513074788865,141.0285856493934
573.633224704557,394.35506811815196
-364.74254761479324,138.72070503178986
616.285716832967,-86.27239464591895
542.8119122489072,-299.337937117237
1066.8252823199264,314.6238247254976
420.3763395716978,233.00509429284065
676.7065548637922,-139.3232736449251
371.7469257600812,606.706088764415
631.9722311039027,24.383774635035344
-87.52455914806153,872.247818737028
735.9218359495766,-358.4381559126868
712.8599369010612,430.99130133966077
1126.302665395718,328.47231799691497
325.6814235489624,-441.63134742314105
-194.0183661306688,484.9713209725641
820.2490118718472,526.9323041470246
262.34772977343266,-563.5310181226674
315.312236348294,754.7625200195711
42.86724785499401,-78.62792164669592
121.39631381192314,467.86966369325575
390.52573015483813,-268.4765063071893
144.80509117465672,431.69781063931094
713.2910863054017,489.79476899749443
350.4252733423128,408.46847991869623
538.7234339079724,-374.1093233308612
-130.81291881887265,776.1579688384822
191.48028869326464,-107.19827510841483
-157.91377407759484,225.95824092092687
-244.34557768969842,120.32694233347985
901.3096158237032,477.410568681878
1062.9828306797228,290.2054994572596
412.2115822708091,248.86133612606235
1100.6052892408359,282.8947775631541
-245.1474865598006,-5.493265567785134
410.13764963403025,594.4133157105899
681.4802475536673,83.39688233061935
-0.16155698855572445,798.4442424686214
511.28339357314616,365.25518749886004
-196.83720948376293,380.8147420103228
749.947845303034,-384.57320981297767
699.8373323174914,421.7936127483909
-187.04242388475797,482.6709130879319
618.5250027532232,-116.25251199660919
115.24158238521834,476.83551882303
213.76105614508984,338.66125025500435
439.66551641116126,448.44040588611233
523.9433734951045,402.8374255294945
558.2324052759097,-289.0955961813006
336.7757136112703,420.38429228960365
527.9413199423753,-332.104924562737
1040.3304386723219,351.06861565497644
100.56789257489746,-97.31249774440826
168.08705187524373,-103.49301864489905
-339.1337230005398,194.31776336867006
351.75756316811777,-188.64489342726017
1102.0275867897692,288.3805800803638
-234.25490512758074,-6.269555787913378
682.0729647943098,75.2215918002649
309.51579850642855,-469.3837747267726
550.0340816226069,247.09194784476745
721.5760405345966,512.0912889714954
-67.0336223935177,889.7260558605526
262.26827733210934,-549.6988839383904
-164.3170175576142,374.92561669226137
441.5393708790706,557.9326519765552
-151.02763466991982,231.43029860834534
-166.12405806733204,474.8102165589681
118.27948909600364,463.1034456226009
132.11428528572904,404.35423809361185
539.7499608886604,-242.97485479096613
231.90280089389228,-258.78575425984263
674.1422938627874,533.9792655493004
377.4221094563178,515.936068889021
356.87684950411415,450.0452774426932
1097.1750202924566,279.32612150615006
651.4200796485025,-409.7636080816678
503.33279117646435,-120.7822158326226
74.02079807556125,-116.24004601390996
424.31392363980586,196.83910701900814
809.187084271015,521.8395519726682
671.7037639414604,-132.23108204116613
711.655892139159,98.40490618301477
1087.6638721492618,274.67537678384076
600.5431552384402,-122.76087478122665
-246.99574889560733,-0.696608852640835
396.34683887946704,580.7837502838931
-30.694805259368827,214.603517406939
540.5521205405302,246.56416308023208
722.7369374649679,522.8309332894463
-49.71239857995147,821.37916782713
270.64152112873177,-523.9291961919861
-195.73687441795772,360.5264108716562
673.0869012641828,616.7550694985265
805.2081229912366,350.1175146950782
0.13511952552346096,97.03936244768208
-163.57266411860817,454.3653529003488
389.84516041137664,732.7009343787776
268.3672186400682,493.377941395617
537.6212287513663,604.8287944596433
408.76908333218785,-180.60619021126527
-156.141609122784,150.87510529777836
-318.90077007224716,-80.09012340623764
160.14519809166583,377.1467793302476
408.8692457874815,445.59594589615176
1112.1023510902146,306.3955496366498
567.3307425935128,407.72306634852123
502.8383769391065,-291.44060339612207
627.0324002869404,-97.63479785692554
92.06971613268963,-10.046226863131281
-292.79645323343243,68.06091259968485
526.5874584032238,-285.6475091962895
-226.85086450947264,-4.369877106356172
449.7099725336522,609.3045435980507
339.4293739210825,-380.5351969683737
718.9837745654115,518.6931859241162
-210.56393689838063,389.14218124582334
-60.03342723014459,861.0453880882154
678.7393058313115,503.0956230727251
306.27749830412694,76.19294770645233
273.34024289807667,-552.5082465385403
-131.42132027220273,427.86402612629104
427.9381472507313,-109.18075619883986
895.2236528625668,515.6504833748039
411.7204856534213,703.4120321895414
361.28040626350446,394.5702847624867
-71.56323041291732,792.8314344064713
548.1842937923084,633.3651076584232
555.2069008414239,350.69678757956814
434.04230779463137,-117.9457885370187
817.6028920398124,100.920357421351
251.5333162596603,508.68799296229747
653.6909850113377,607.4988193040612
574.2921070450404,403.0911790001439
514.2166371908286,-372.9408492303957
-138.28966503759702,303.094675628025
9.849836671929694,-82.31805128861895
518.775173136676,-78.54898554919369
733.4436665464389,-284.3128099011769
-256.5655090294112,112.56169707198772
370.5993037997182,-388.5832243352088
-203.05888913319592,387.55432971567
306.204093249355,80.74540135741148
-248.19269513072396,93.88523236924233
948.4405093129955,543.5503293430446
277.34605520335145,166.2870298739564
355.0282110297695,384.9162168113638
546.3722537195342,-239.35371475583642
223.71741277126847,470.2752279041223
-86.16421829062845,898.8305333063157
336.081174353112,-294.97238652395635
452.8437457821344,330.7126380833618
445.13854265072405,385.617696155363
1094.7981190087671,302.2373396376944
539.2517519207695,-351.80411575889354
196.4764728613157,898.0710318839464
462.4937440653264,60.25624722119969
444.9203669965215,43.01208449620504
-14.9280622063933,-88.99775482510931
742.880764058604,-319.4118258235116
687.9681047476168,-157.3009102267863
-313.6241635049405,143.01093792321265
-95.26094492351625,444.26831495108786
411.8174373766005,-125.0680236148052
255.09013362627942,-558.2516703894142
67.06096507806915,256.7075520561009
-175.22235741528013,379.68583208077547
-178.21510756556572,240.8313667415193
-236.48166701374845,113.79550508350385
399.1308232426541,-140.06516840674132
725.9176219899869,-309.2329161815596
603.2073652412065,-334.60865918023734
415.55940800581243,-199.53025905790633
203.01367989039545,485.8233603094258
247.6408018071008,513.1801448542566
-14.556229912341125,-81.05039506785484
560.8868399319599,434.6807446472664
198.60285537035662,-74.57351406060143
385.6364965417516,573.9655309371813
465.94112509016543,447.2149733572872
723.4685547171049,-327.6466573501263
407.73113654986514,429.9821218330319
334.55192784507847,-311.6772370231708
-336.95988157425813,137.19200905358744
553.5686194277329,-388.3051556211847
388.123731834822,-143.64020778161228
-194.12923562713317,368.02038235609524
259.54537995741543,447.88205145992777
572.7439638258429,384.9083590410012
-236.66810730330246,106.03211446750363
423.23971887475057,-289.28449725758355
383.25610712264665,-32.944768796773104
732.0543303758158,-140.60702008835932
481.1497683238091,-138.75420889453005
206.73221614014977,480.9074887179678
244.7262176168773,508.7528235698999
456.0089148518254,-296.07387543442013
689.345709760598,303.7401481951379
604.9382371933117,224.40412831399937
234.0411622707417,-110.00515995764862
692.5840334212669,-326.1267810624188
-70.97707978994785,756.4401530881169
-18.698563786069798,-110.05846499541059
-324.536952578744,149.1122329768963
307.83641499836835,-457.0922417941841
-100.94956258666087,419.05564504000216
373.183779674108,-195.2675520721933
-196.0036011948262,391.9069799267118
218.897379421894,-282.0553768893534
194.63500461424726,375.7951534869819
245.3332245534228,863.2218156858776
269.8169079839876,-557.3075953762735
47.553191906854764,454.54052827998925
363.7757086226091,-180.58111754305955
-219.83899315752538,106.66092013872415
689.4319939360995,587.1617386292666
446.999651259335,-126.99431053896029
141.53016869943056,114.06750684162697
710.7136821739946,-299.4426105555202
106.83226823426993,476.40628792372394
424.18296644231685,478.6718663150846
296.19733376560697,525.2711596090256
497.2284189526896,-312.0079222842654
435.4414875270123,-258.5272633839383
531.5338892626967,373.7832075452557
309.7379248010239,-365.52987276876274
737.1029191898074,-291.9821334405074
700.4950082883074,-302.2334502496739
-304.7202627410921,205.7724371998474
404.1561604584967,-29.036359099904406
-185.41190998900547,383.2364152835485
495.0709062869302,80.93247261928995
394.70317841580754,-203.06149720845008
171.36704664005987,352.35912277041507
229.48103390048456,-246.96694902546832
71.22920134357761,128.8152598334124
256.14608589675817,-564.7150765080269
464.4969985700335,346.2454621343298
-249.0684103985087,128.5117671130498
1096.126341276316,282.99931718289787
417.72084456300365,244.14598117234814
491.6080744688594,-233.14589247599852
-240.55619383110047,98.49660272952305
410.43038105937035,473.5772184770382
414.80519323725923,138.01508265320737
-95.24809257580998,842.8658347744537
133.8823858112961,472.3855143530617
502.0949188257397,395.3037904286445
780.0085783787908,345.49111245331517
15.838238336982918,-68.38245009321932
345.97751308341725,-463.4729548368143
-238.64274752573058,-0.007481278166901362
-343.5985811271984,145.745615292385
284.53201337534455,-417.97495248190376
-88.97130544516111,368.0181652592736
261.57884688708646,-573.2339805284666
108.93003813147452,139.9440893112097
602.3249226292235,-16.0517197848344
376.71490320509633,-154.1908862931151
-354.5309533588001,209.7692679970219
738.6043668268358,-343.15484156043954
410.77672973526893,21.626938683380477
-0.1320004701348532,-79.31751192615666
428.71012781825215,463.4717631044051
182.7681538106982,880.2839226903449
199.37375670941722,-113.83820616354315
515.4808077297937,385.1517741555764
530.2903121787626,396.7175767783144
795.6552540337389,381.1687034317774
1.5970529567543643,-102.80690529034314
339.6749914211365,-54.909450961098074
420.4912931492697,183.82800484177127
309.9076645928989,215.3603278492555
-357.8047804762843,134.55504832376934
352.5784919877681,-403.3294720280019
-101.43817361981334,386.84432197896894
-204.58660856766414,380.34417232295647
768.3048951205548,-347.2347036698726
138.61510295972118,456.22519132317865
206.93438114790882,-293.0676063379617
732.5905692862924,526.0658938408499
733.3733769502907,-127.34919137567422
616.2091921503469,-95.39163097223467
118.49965735198042,214.89917395455305
678.3031024481464,541.5122831178594
375.1611776671748,-233.0781555240545
-358.42344571692286,211.68896969624265
354.4437911767597,409.8694908956803
249.70107233084002,-566.8453389726918
-141.82204620011893,88.00747545770615
436.079483327686,-83.29235845875178
361.7077262062393,322.71305987309444
431.96105292168465,-327.574463905965
776.8970716232496,128.17488073250493
184.88405810921816,901.036135047412
473.2903585171348,355.0976277862515
568.0053382414836,399.65637505699124
207.6699687970148,31.728795226965435
-35.28448099806307,-116.60015712659882
421.8564667520888,463.1381137857693
-357.05179462141336,142.80902356762266
-14.583510593800895,-68.68308051558273
487.0905107897195,34.82152374191893
560.9861272631177,204.51589944361172
300.56805232329117,742.5201831645434
-211.49150459823534,376.20406235144435
764.31963064788,-355.85823802637856
209.61850261241278,-291.46652613657153
703.291823687665,-169.3804982293986
316.6872273698425,-404.67172070636633
370.37232056389973,-229.91328179964086
-129.33145116198426,413.8839049259401
-247.43643830138987,195.78690276299633
-189.52780188786633,155.4394148789766
302.10549208319134,-441.0541920084271
824.1224611107398,102.34665356129896
429.1017126235847,-233.91177205678144
412.7556269812658,447.5079304071022
206.22560458824168,878.5249336890747
-173.1595151437525,213.71112134748404
517.6047290368025,399.8771941831863
734.7612295652376,-375.837876774827
411.25783055349905,22.98458913385313
4.301114808550172,-37.63862843855885
145.24216428035888,132.3200985805211
323.26254730081354,58.777143430957196
-344.5934614283326,129.7589251692689
-215.58609324821578,396.1316420987613
791.5401172550291,-149.81466654470987
213.80838669771026,-294.3883284969471
329.6650276063747,368.07742879881545
646.4989730371452,560.9300398763127
352.62442241426544,374.70504214060213
355.7204076588091,-236.619200892689
247.9701905519771,-148.09694151718062
-291.07909387209486,164.90242561878802
-177.91934414065233,121.66860892213079
289.2146669584101,356.65553190111666
356.47854474566736,-151.13843196313513
235.91655681874548,874.6580243790387
512.1445693183881,396.3222747838692
556.1078751621012,378.168976111572
752.0480695581642,-373.40156529502417
537.1893683499743,-316.81096853656936
955.1606539619412,505.5932718851767
312.6075473806075,-432.4370871284412
-276.3907725315897,98.24007091434476
712.0420105299795,-343.86920929724516
563.0132270327771,196.87230155537023
-87.04257706134861,296.29911379854167
761.6647616141038,-280.12183059177005
-366.06385383406393,109.05540919114915
681.4687413939946,596.6826375656784
-232.3983069350784,210.72231045289107
155.21539832012076,398.29302950083775
445.9397968751249,-274.3531298650992
715.0907451566621,-321.39382036834076
471.5796274727637,-83.04097588840956
722.3182529929314,502.282280693169
-151.3429618193776,95.16039035746897
-285.93045737110293,179.45392384118202
14.456031866340515,-86.40190988622969
-247.80406923060184,236.0799019501185
299.2084567894172,235.3891789842762
-246.28111184352358,247.11256301623328
209.4844056300531,470.9186189220563
651.6893561556642,-139.24856128413103
761.3429786218999,-348.0095842702642
736.6442148143411,136.1788400177776
433.5642632449529,-288.2853861385638
-358.16788202936414,148.05706700844271
318.2955211600828,-457.6261144791104
369.7006114201548,-404.74576061558037
-243.63035991603095,399.137585230855
394.2581283030741,-184.79161278967925
-37.74525040314146,346.7513761658286
188.7666769967461,909.7834186755758
264.44387262670534,-588.7815030031031
-232.87158066643738,206.97664715312715
593.2857999724318,240.27208477653593
652.2561209108515,566.5037005942122
134.89085859877426,433.9233920045677
396.47515008779834,296.37990685391856
754.4869019814029,-357.71413950803003
350.68325133779075,-136.8989785395479
754.9243187609652,523.5612915930976
7.384988462607534,-92.81177875760211
-417.5126604118961,401.7306462034321
-245.58583309495765,231.44495991951447
487.7823353090175,-70.25721860986339
81.17919363995509,-0.7652729015425876
772.5936761944173,-332.6180747973094
309.43794739218146,-98.91146568171312
439.76273927905487,114.82413074448816
374.05673690144664,550.28993043225
-274.2564744609286,180.676788820619
354.05447291317597,-443.1821313545743
149.91311459156066,-130.90021710441144
413.3312297714098,482.77679635877917
712.0894921376971,-351.4960970080845
624.8980447377828,-72.89884950180635
692.9651215616769,-95.99201184582672
-39.92036505117598,716.4740688707001
204.39493247422735,891.2602893961013
211.21368599393685,-301.8297191870882
421.9621762017856,-118.01577923441693
746.3582416037785,207.928192637607
253.4600428483859,-581.4067902913471
-249.69714250377436,214.4656282142882
574.9405086268915,-308.06406321371657
211.35660662155948,487.7882703673529
657.0679822698711,564.3032572490392
967.9414827810945,533.1136920258666
704.7148071277237,444.3152125019425
-122.7680193593047,429.61832015087276
290.40635659359884,-17.97840438866448
-167.47289129285195,90.83506529944239
-201.36299662469753,398.48761995483295
800.068648738292,374.5281636466785
-16.860659272255553,339.1649757877993
682.4973720738252,433.1219998269409
774.028057619957,-368.6149069248364
371.12091375091677,-414.2366438975802
-351.1080726132747,-116.61951977704629
356.7318736959261,-161.2038796266761
490.7623178306913,590.3722163365212
284.8612266549162,-327.46125041016575
492.5360170312259,-163.25634476451643
777.9056064852124,550.1556941117263
152.5340561829627,-128.92128172719117
418.6518729421154,481.76407692442615
362.1875182315551,-10.732605891739569
768.3168831946456,-379.48734895347434
-76.73437055945097,888.7673875785537
-136.40718122635258,782.9465931207442
228.95318558966036,824.0029389048282
-270.6903363553769,160.0551365060361
549.1065957408498,416.45965470453285
-242.69806440756818,211.4122491617442
146.64714876869814,411.4636033177297
705.3031166731399,92.21254196240658
601.2757704059956,353.442301222615
-141.10862955130116,827.729015832341
359.61757895648316,392.85683841467795
753.4273899911906,528.2252271298605
205.97117907843625,263.9365300653243
588.9536790191036,388.78018817584433
-146.13231945148863,456.73490674430633
237.36904084112686,465.88585413501636
-104.53895128899474,218.38445291785422
-340.6048367185675,116.51619730659105
268.7174471382628,-48.32471583734154
679.451434321122,447.6777465231047
442.8260732500374,-117.07428259395185
136.32753374976366,-133.25924699163681
416.4709685143282,476.9735096505778
511.4889286514341,690.284062131667
741.2389934929728,-360.06016839477337
-80.30943867133132,860.4795129685257
-146.568476107052,813.5309889717914
215.25556504455702,894.3832562457055
-361.61973640058545,113.39426142225628
227.40813578818225,859.8873550706315
797.075721411558,117.74492387912518
582.4772560466444,45.03061746622455
761.8262105543038,515.8379061596942
-361.929999912319,103.62429363980826
660.2507964461319,-56.85172087671236
-119.92036208171459,458.3840422726177
480.27808172175696,588.663929362834
551.7287131672828,385.00777712563047
61.77000530629116,-119.71523885677315
269.7201394172859,-572.7518152240683
-230.96789537556077,370.6150442628374
-321.14017533384066,199.77891916795068
175.49538418724086,140.27717270590705
443.9141157508214,253.5568044021436
549.569143202617,340.6205474491657
454.33932496283603,46.0818168634317
-91.33366046524773,357.89967196289297
-205.83667247240916,179.7001452948047
881.2144488137271,212.07761373050272
726.0734270546258,-302.5684358451621
365.1082061344748,633.8789602776893
664.0712393314338,-127.00244932493288
375.5277442548613,416.8068109036637
553.0093104618862,266.99274055433966
447.2509323152541,327.63056221471186
715.0196492566081,-304.9049562153597
723.6272683205488,430.49101681641065
243.45506462521723,805.5475799186629
295.6619001877632,718.5738687180864
788.1406657912887,125.01537279649568
425.1046438646424,-70.34034001520656
424.85401443906727,496.6357845976009
548.1752361414074,219.6122537355936
-169.38697468475965,490.6073795168423
258.9114305032212,-594.2630265493332
16.319716002588983,581.9532085303107
637.5094395202239,218.77658260705047
-59.814704114392086,230.65610042095486
-242.7050985425133,-11.112653094774124
131.47301625955478,254.64582373902087
253.06496443040427,123.57965942537449
573.8002180966815,446.0338951484196
-250.8767176628302,372.95205216442605
-136.42211705153434,417.6635354179628
313.06863494810744,-92.02853691793166
-378.5557986586772,97.94305060962256
356.69851658884056,275.36953727487395
-191.74911365675905,193.6777922888349
376.0762949441586,-405.85953782465646
275.56437164561675,744.2452144120447
-371.27223393688956,-125.98304554880293
393.3937541145607,385.9068960193089
161.58014424763323,-151.20401555949573
-194.18978584585378,115.88202065706753
663.4666473134218,462.7706738367129
763.3581369681513,125.77983342111608
272.73704682895675,764.9768824934727
-145.4608887849776,419.01947420893003
112.65839202630946,-20.114694888896025
611.6290590846585,382.6102154177944
722.2169816857262,-309.89268218532874
661.3031629287512,-182.21599029094023
224.83442380611572,890.2984265217035
109.19955559386592,247.9340775098726
653.72552369363,560.0281968674444
383.1342942485908,-197.735256031448
90.42074047412231,320.0364605445726
454.4581385449912,-159.36537733028095
-386.3318854817179,107.68545945780407
-249.62122817373753,162.1069857882684
782.3609037170472,-271.2108019028177
36.79228069109322,-93.7313764202356
444.82678266871153,422.79054759868706
314.25574620316604,353.9938667233751
186.76806014399776,-128.1605777887444
525.8540249618706,207.40673806314183
730.9405066130741,429.9149189380429
44.35105206176519,-97.13491053918531
242.43173148203326,822.2015143744444
202.04023968578642,-307.20787274919235
716.2764225812983,-139.44408830336064
-110.37563884595264,818.5206688196497
511.4723582616683,353.12689367284173
-149.42608198579538,437.1870460206563
-78.12264261391485,897.5302052475258
262.14442287799005,-582.053342037364
679.2390545749438,-168.4200263194552
15.179407935869804,11.819415713030882
441.0210390112484,-198.70264974778664
-148.09122404108004,300.5225917664312
965.0915463118961,527.2516955487229
-264.1998477829276,204.05445919420129
80.83717746924158,254.29387979864768
216.73756600897275,229.1896932556801
708.6524415607994,524.1976447958797
604.5364680196418,289.04734399459977
724.4408148924476,79.95014419780661
13.678630078823442,-2.6328402984584716
424.9397238457996,526.893360147706
779.0437872783896,-360.39371767591865
776.2631419642471,-254.0680912382626
275.30463559510486,-479.528508901293
349.01513506326273,383.3688214004432
-255.74381092173508,236.64389151373948
592.5891000672185,360.45250998039376
135.1438459892143,-47.62792018232954
284.65051058108287,-84.78775045207252
11.113714772263478,-103.00492804306154
-85.09195916025831,863.4403898919669
690.3737402776775,423.54920044170115
755.461011610214,427.8021185782831
207.16605224015532,909.4970846688285
196.34117181369973,-306.5587691097623
-128.11307962152895,814.6829834524585
236.7351809660496,490.58922454326415
598.1063253125363,384.54540052316605
323.5070039161774,76.0867505773925
-96.12720871460658,800.602284850348
155.13406619080695,-42.13015458217951
