x,y
124.84917815532472,-260.30377038145684
1289.0316523375627,332.11521288703517
370.35670352294085,-750.2940145015027
-399.56833836556564,265.09695882546384
-266.7757598270578,232.9648804397133
303.998884410154,-357.7626410218575
836.2762017230829,623.9211835399248
571.1849148627641,-121.98934743076511
553.1706416451084,706.2632054968676
-325.59618895777567,605.7261252778004
-399.8175912313105,314.5991392228331
703.9392456369113,-394.5921216237255
807.2199498317598,67.33715848058134
-189.93997373863996,560.5191419057475
616.0324881715037,-901.4232579850795
975.2830874595488,243.41981225363574
411.38295586685655,902.0751403763817
384.5547762327522,1118.735836171189
242.491117505304,427.6025763622006
-51.069476360515985,-14.153081684314257
524.5287591278319,-380.30393360029797
594.6191972708003,-762.9069150198098
526.3355210086506,340.23268319595576
-215.45351616308272,-287.80727190026147
556.567381144327,-16.80270210804103
425.23883852245183,677.5710436349726
690.3123379195387,311.31292707798576
-484.78831084028013,-69.5068499657501
-501.93947610736706,-72.30382237337635
-466.2133302781397,-75.93859875242723
91.68227863966213,-46.264872245809435
-333.97638838312605,135.69349023207653
428.4810467162341,-355.6959584737866
-237.62123046961247,-97.13536157424022
459.50702461764615,-803.6491669936624
453.2969907454703,1013.4867032001787
-415.64424477092825,258.4004583490373
756.507748084463,-179.44861903794535
100.28562700880752,136.7316665111831
56.074790330564376,631.6658711010929
-529.6415291575712,-18.658736320388023
431.567286061434,660.5374481171231
467.4721388872939,656.9278651623163
437.0802508171676,1081.2572771490409
21.932578152687633,-108.67598064694407
-90.60069936624933,407.1970497020488
-147.64728867468622,118.23592577733949
56.52064282264531,-0.5589414978189451
439.63961379991207,-948.3111708004824
237.7141098125374,-121.5953604981374
65.88207702177057,420.7860034884894
-109.37309968174074,-85.75868377644807
462.1216004792429,1045.0673767533178
801.3592714508552,-353.5663879764472
542.0430269638526,726.5700167760401
-197.4486545765727,283.0280860931253
8.9570337483326,26.68645145754788
-316.7194993028367,217.21240464856186
1281.5444368581818,337.7311370592083
-193.51201963627557,287.3993477322279
-365.62329502459943,52.80850404711459
4.97620879258843,471.939695891236
559.9625781177178,-102.02061556302218
571.6156512511508,677.2780442483592
137.33670170105992,504.2724483967597
-261.46014120810406,602.9361312826447
576.5751541227708,-241.47132665304704
-375.7321370270735,351.1905207043711
193.97233538547005,225.09947018550065
827.4209954982947,305.38833301809717
341.2534509489445,1175.5338225074718
517.4856627446438,593.4636182172961
616.9730918199734,-880.2333116188242
-453.1115089310599,36.16165512732712
-395.30254204489137,82.12276705301647
401.1276954973968,1181.5425919932136
537.4857629708414,565.990654499906
555.8389952002126,-617.5406451639515
482.69162916664413,640.2493795045416
812.7540198911033,645.7822888242744
954.9266193334382,107.43964559689175
714.5271483076936,623.3262072861248
597.2664029466755,-767.8558899234798
510.5447205850612,-387.58956916024925
997.9705730531299,445.1980267403438
351.70852453928165,808.7029655033607
533.1857358347357,-86.1640511706119
-492.4595901101532,-72.81404111954808
629.5114151226308,245.58625312018347
-398.7891118409295,108.61355722319037
497.3868388119624,-96.64389710075416
-305.3651597406838,77.20925341765634
-212.99525103288033,-301.68779275837636
465.24379254805865,-130.26700143315063
743.1774344811138,751.4428297983084
805.5292395881728,209.16207187448097
108.16826903969199,164.371263023062
32.36562017596681,655.3985589098452
596.4546494769061,719.9650570945051
719.1148958246778,275.23869000900083
434.3653291203162,995.6049196175306
-391.4289599468261,-47.32522090667144
447.9784654792661,550.3827245988751
419.798070555738,701.6062906614785
444.4870745113338,1091.7380994301275
-77.99392656859173,-88.6245917544444
1249.4369736408878,328.0058414121508
-222.31086223514853,88.7744152172591
144.4729258184491,431.63217771022073
889.1390759230917,343.9398927101066
541.0015945265493,911.2646583025878
854.903396493211,-265.4571313923721
541.2624949712052,469.1445788014122
591.5761767506248,-291.0466764397068
550.2366097567092,718.0277918879425
442.01301896735805,-828.4645525983658
-412.99249086160296,410.678628771298
-539.1293791929756,135.09660666993776
-378.0516116973213,21.693684673451187
105.36991277699603,482.61950310928114
-137.68102329834682,95.92487904766121
-479.86672717221126,509.128200000203
322.7297283835499,-339.5921160403974
-66.20279701435308,-77.63383647445757
387.88119226243236,738.475976531143
516.3532546568754,-74.69451087744208
-173.24262003740563,514.999166043026
147.82009001178085,542.4705906199015
-329.0832829183164,615.0738659326313
500.75427775339216,622.3304350266563
-465.05541372525244,507.16373794429137
546.0568045749264,-109.79196921732185
396.38081484376943,893.6760379212209
-535.1578166009133,504.9497881203973
607.58922487792,-878.6911449983982
468.11736753186955,535.9821171492035
552.2295515867792,693.5057486592386
115.79545166038508,179.56648099990335
-251.32092633603702,263.15123727781594
-116.8178295015067,316.75612455397396
-94.61591394993243,184.10001981298205
359.37644672461073,417.79472459227645
449.5438343146806,-318.7955340884631
1040.4590487306755,468.923790349184
505.76440889211733,-715.2099532627516
-173.04228400088235,278.2130013787839
-490.2184699010539,519.1459842687616
534.7904364449732,-93.5152555836965
454.28947449034007,936.118156822095
-240.75709236061653,305.1986632689013
474.42010865986805,1000.9330837078088
353.20567342092494,1191.851102132771
506.5894492872619,-393.8692845453664
766.3617364797226,713.7907567600818
1080.1674330369524,248.42261952309178
-487.5117411458718,-87.203714465832
249.25352200005926,-37.712310836909616
-207.89801458601255,-304.860690634638
379.0134319352197,304.4162164641208
411.0632867985191,-864.650851315036
107.31062637543641,134.3101108005306
119.63014576448491,530.3353190631512
438.7361122642354,1032.8964324844162
448.66471687598926,583.3189448383448
-218.33812399839806,-259.4352499755574
457.6240299627325,-946.2317807953614
890.5831967019622,91.67051232391236
403.94022575008864,1163.1421219408005
370.6899712577883,-331.2294020696284
527.9754928982807,691.862257690446
180.51617808054505,287.60141309143427
-430.1764900759843,444.438496536569
-13.945867791870825,485.88994275663003
371.06826727120745,-274.9614698602266
-45.72131454978918,-89.8142143695629
-16.043945442217076,-85.28581284592872
23.06658076730327,568.9356276456284
750.0476373012584,-87.36627014492397
768.3582695413352,784.3832955347434
-280.9519026094694,626.2387874934917
687.9229513086609,-87.18429102259446
393.97578932547043,987.54568090333
447.692164882416,657.2394716176057
-500.5866415560187,178.69123872534607
3.0606923525409524,584.9343218832812
55.112773674482845,148.19073037003307
605.1883170758041,-851.0509956061904
53.329690306436056,151.0282305054505
601.811809730906,-888.2765654881676
375.057591008042,-329.4600458246829
538.6304885667892,604.7883552471671
1114.4829270642715,513.8425247042554
525.8556255214672,-696.2961015493896
391.3327254250302,895.1869957027633
-73.2648619731735,167.76662842626166
610.4241074358058,-778.598716663684
1009.8183336062325,266.42798055320037
487.62312710993007,-768.9941952360286
348.0020877028358,-53.33838607351012
2.878038540463866,212.81642234489993
-460.641074051707,368.0400262438505
184.4221369536781,44.324048636856766
349.97622900948204,343.18612190816754
702.1161810374152,617.7465516233749
-397.38068068045385,378.54485576219713
690.1387036982176,254.1420392423213
612.2425875393172,201.14418385470475
-203.3754140491529,-296.488112492636
111.3066112629722,129.6216756293159
758.3995147518212,765.6999690838802
731.840889026551,250.47643151926331
386.8379896551214,1157.0057374940634
59.27407151878222,-197.60310015023694
-166.3375952015219,285.7260959080215
-209.7042479546316,275.6753782951863
-243.9717375886258,-302.7212303515712
367.3705003433986,-808.9514718293661
-267.81278084721544,50.586131244805806
866.579588696653,396.6914928620999
-345.5765469473943,627.6364520426072
533.4416683824716,680.1251171662975
402.9832204815247,-864.4534474436832
843.2290225960969,659.292620883665
315.42152012344496,1004.9485487762184
948.0532603769216,207.4676681777391
590.0762160618217,-298.40075460287534
527.1539746603925,676.8299198275951
338.2794193098033,308.904226129354
814.837206488374,202.09869595046246
-270.46969449338536,199.82129972060343
400.3592851510604,-820.2824854535658
-422.19194885832644,446.22207283546453
70.26849774189303,473.0519753502942
402.62697226594764,1159.287597201315
585.1709336923318,-157.80580972192823
306.3469313100287,-364.66723401734714
-75.97732803551683,-67.1899616144322
-276.85578437810943,623.5260477959225
675.998930512901,-97.87899032109075
-393.852180563748,221.89907554382302
468.7177391735792,704.8875948954728
558.5157456655348,716.8315933493674
-18.01270937253491,221.25082221010942
383.24350085013884,877.1298538755211
744.0146277959471,-127.00455663103787
458.2100961276965,-451.08859363930236
501.9329939448089,786.2105878361972
440.50297876126336,-192.8848423786002
666.1873240021844,644.4210171777909
438.61716395876397,-317.7016270689271
134.00853305988014,311.0001002549432
347.7228248325009,40.379807184450705
492.1719801884454,690.9619612520565
468.8216618675306,1023.4756733063842
352.1794796847468,1202.155727671081
1146.787901075347,299.8355674105895
482.3932170054406,-766.9631955895574
-67.34908865381469,153.73327676086555
234.51839451470198,195.32944985937863
-291.41464788522455,15.840495448309083
614.4354361714928,-250.2554084442853
394.25917507937845,288.398720817673
755.0272830792347,-112.08434854096794
724.9475335025676,723.029111291911
453.509832048437,1037.9369279704915
372.59319437513625,1133.3091293275986
543.5223265478298,-229.04998628115334
-454.9610546319462,101.39131721393588
779.6897758824924,625.7745046595213
89.32124551667772,-175.717475861338
1001.2313214409305,399.80494675851884
-216.94947095029258,-301.9272202008298
267.0533181610506,-365.2974421482313
600.8963167863212,-774.3239832472941
423.990502512884,-354.32421184315854
360.7093498849343,-793.8627500370276
-218.58841655628385,535.2220946477088
258.0274789529038,-42.99530516909449
373.4228537691337,1028.5205017152812
-458.6948592906519,362.15407567242534
804.8259592845285,-286.67142460244577
-486.39179224477397,513.226745874812
-403.3873027913792,495.14206704762387
533.7774010930684,730.5322211455092
564.4049068906686,704.815706510002
823.3173577669419,242.82832970096845
448.164538461697,952.7276224880519
-432.139467811504,431.31457991247254
-405.3316182906197,364.1281339416344
-507.42028288024886,489.8471251458823
546.3424077596082,-98.17598349407722
535.7286752465509,-84.41639385109335
391.7617589775152,1157.7561514207148
-42.29901213084804,-117.08378094096349
91.04270451809634,152.66084247148692
-174.24023562038198,259.95966658997304
477.07470064505566,-212.69431314304504
681.5827363924082,325.5085678579255
-448.09768779396177,502.83905517215806
552.6700421400888,722.8786290322482
-204.22707654111315,80.22414365973091
479.45753619731084,1002.0999220799022
535.6042603684865,736.5410135503595
-46.59014598392355,30.421560003672333
314.2175412341701,2.7463602380361634
762.8656166284229,740.276915320825
195.37804002180437,418.3090521153118
405.10825770669504,685.0207650579285
404.2533629485964,692.6819086740932
-341.5410673292937,248.3212846364033
1273.8281125434391,338.14596081062393
-437.9059065613816,258.7662316961691
735.286461103717,481.78060188043395
496.92906325242507,-750.4197931407294
578.185637313383,-112.53818852441914
507.04474591843876,911.5392929815511
369.5337515794691,42.213482430904
789.4320878937262,256.41878214015446
563.581283561413,310.5122577291316
620.5225717422628,754.9569833997718
-145.5571124065782,37.35503242588635
392.54007845297116,-462.8833090043899
-362.88896305716383,262.51254802758837
293.2215927019477,507.04906026320236
448.8825228239689,1004.6657664886388
1146.9706241659374,328.43035448410484
-290.50203681709945,227.91636994262723
-247.65084896185454,22.106593093131867
814.1392300967481,615.435366923005
836.243352822342,403.8702387519966
-265.1920242693134,-327.60492775729995
-255.9813182052496,-316.9500567932948
-262.3504171740728,43.823084221871746
86.49502263610215,-107.11248853801875
396.10926273783457,-865.2596395058893
-127.68507134437156,1053.021093278447
506.63203926494276,-576.3801805467442
-361.201236489383,282.73221084771535
294.41113047244215,-96.49416614491695
310.22231335523384,1000.1983376174989
39.99953037870613,-167.9804637075231
-317.7674211882685,244.24311600764642
747.5337475272488,-28.314886014578963
-154.7333875876062,-12.716527141982741
584.8729275703391,690.2322560235266
542.0863455536254,724.2814058911058
-291.16529270862924,198.9528463498594
388.6235745292014,-821.3812025321558
-335.51333376023985,534.8279900091655
-191.81023063765824,508.71685835680603
17.508672665525104,499.00923434994957
135.64506884342174,357.877883253078
959.8845636017572,386.63495928291803
587.6566994030296,-45.68962412214143
377.0984610711337,1165.5655347144711
452.9537106675584,906.9404346829845
-46.78090019111815,-124.68184529670201
1133.6613022986678,255.12410729446984
328.2696567600581,658.3984140527676
-245.10430080539788,557.337670333047
386.60949001822456,1169.588803598208
217.40125103381118,59.6260880814977
624.9317188380652,-209.13376331811364
507.4419890014933,636.5345920370987
641.7213842863619,348.1037240932583
-198.64766809604552,37.75479099330097
-186.18423841197148,483.5834918230956
302.45578469330803,1028.9530332869779
321.948183117863,530.2877551428513
500.73691456529866,-127.16239996079558
726.7244917040434,739.7009933099192
494.0859980314502,-686.2142299620136
-233.8314946724855,285.9084892453906
-94.71790990137315,245.05290773994173
5.711075798074875,609.5180946796663
-526.5488775412463,-39.09741631963383
-218.78619575299908,216.67717909708645
417.013565888974,924.8532370165154
553.1998420881547,266.287677178648
400.20449879703426,-850.1847249633317
317.7659532499842,-342.3379280498558
559.4036737124719,674.6232090965664
-290.5444839131483,-158.6425217701078
105.60793534925249,121.02961403044198
816.1809660356898,240.29480232160017
537.9021714794499,415.3857695346593
523.559307862353,-304.22011867552425
715.3287983743444,525.8108892615895
159.26476975108574,498.70894563957904
486.5619672474589,874.6402730782362
-266.37991158903645,55.530958685716875
-76.40545086337563,349.86678225739115
247.34503126452347,570.7908025596191
372.9252376852393,-800.1044703019414
234.74441364218,-69.29784818434423
354.7463443611742,66.55579695841438
588.64630408159,-815.7789172115441
-322.5946698230668,-155.02815528569616
433.6981347600099,-501.80325205542243
-327.6879110778748,-178.94928411343273
-336.45842937375437,254.4738278738783
-427.68445513627427,59.76515658151853
443.3923311457516,-956.1199722208103
-265.6786032658818,-318.70566260697154
361.43124470269794,1081.823397446599
-9.503060794290176,499.64139575092196
46.81120648749184,-164.0648657658963
458.4107847998851,-191.43642805934093
663.7939576840893,-68.14883729789959
759.8090011336466,-385.3873639459096
658.1480900742444,231.7446137437392
588.885329333552,708.8236791458954
555.9064137400666,681.6905216968951
300.90676245938494,-652.5494970679283
-390.39004633918944,377.6922510439615
-343.95043921170526,494.98213304636903
650.0561100478919,620.8203687462415
-324.94673586812445,282.5605351077698
564.0513951433903,636.4027593736708
417.41467030662307,1089.6850707893805
-28.68569200217589,-113.40125822060524
-218.24871147863846,1078.1704014538398
-450.61365381720657,41.92169857814792
-308.4160039027696,608.7445861534169
119.18842973618847,146.1869073716925
531.8963415510564,714.9599956636239
378.8207246131865,623.0726548021474
862.7894532490689,-354.5576420212819
-137.6893482528496,25.321771590632796
379.238426821606,1139.2408822404755
894.5049654932067,565.1338538166891
400.3459722097864,-327.76198500323125
605.5307797225918,-751.8795496349733
-171.301449335949,529.2267054302672
-337.34622570930276,96.24283174389745
444.94195871030894,695.2118964346969
-356.0024371808736,266.62121380902613
732.4032298765031,763.7395247058155
46.779576145600856,672.8805433283909
-450.78246196888153,222.41914372138146
506.0581176533735,-614.4415961964868
-43.47387741269487,-100.303290190052
490.0532036077205,-97.77471435637793
742.1067236502497,484.03674211225143
466.3584453390875,985.1366567387842
396.7487045685405,922.5560482666455
616.8040863784111,-798.8392585599978
386.49857466451584,-859.6931043345098
401.09824425221626,-118.87933987877828
240.805079686819,-25.69193071495817
798.5142022832557,184.8369824722485
-454.4335186837819,539.8176452100129
109.77934445476852,491.34992035285933
861.501779937904,374.37362706716203
532.9240534127464,725.2009339620146
644.8547420889021,-86.90364769665591
-523.5000361545128,529.7968825932057
610.8948988619474,-391.7216109295316
-428.239059936543,499.62913453795966
110.12621797556835,402.946913122481
-85.51682460933593,384.0750573987557
-495.0534173362334,543.5916006640638
-521.6075092528922,420.70048573869127
308.73315751739324,25.59302507122846
360.35995555621275,-806.4455266656759
-235.34898580227983,94.51723200694886
-350.5286768441328,-182.92766541293454
-297.4172627990848,-173.6551025910346
-527.5557764185999,477.5087576433199
-346.9501851074877,236.80592601566318
-12.44440675179414,154.1281397021952
450.6099546940708,-946.0034443957497
244.38986456806302,-63.92796999390712
525.7335901734261,827.6540065142391
349.5563195928358,1118.2584877526226
920.9189166871125,99.421896511023
15.150434536180853,-40.53306459731941
658.8746159959242,-67.5453971975252
855.4834259239848,-95.58357738019181
296.8939435872336,186.6000271158521
544.6307455561771,682.372231539413
-254.11021737665618,-325.5502878468323
527.227352503122,-730.5565400968444
677.1392343865189,573.8413768190222
-275.5490899346493,-304.4383246798863
384.28931678791497,1190.5941612616223
438.3516418681855,993.3325395840351
-531.5789063839928,146.34098814542165
403.99760724352444,1174.827077511601
410.83130342763246,1142.2725511603433
-440.08910911733824,-41.53197556428241
701.8205452517522,335.1755544375042
-149.48387519154636,521.9248382055837
552.2375444659461,733.5434016612843
-180.36581444320893,1061.2287405821344
54.784862679458485,184.65886422463038
-492.06488343192336,530.3503280339611
737.0109577620339,746.4782824067851
88.0055867301568,-98.54390547924055
-446.0029612631545,397.3263248094158
682.482701156284,-171.42249716918747
403.4848416196434,1145.8525116766739
520.743178084098,-354.0352882515375
611.5753144786494,404.92078102613556
819.0416785975498,653.5233806406164
-233.665587033004,535.8543542985187
-56.70712654810276,-68.39479712260318
-350.03040842186,51.89558376767386
209.1255080677993,112.4513828844554
697.5447602702646,529.6412802705372
-102.81218872368954,87.50371605728466
-439.02843200807655,227.69836740976143
724.1227680060944,568.413737850124
427.69748336793697,979.8413236033625
596.6621558697807,-809.6196473734166
473.2086931703837,-779.0559845952214
546.7957426277347,678.2764114729655
754.3537923701027,251.22036807732232
345.4462548517388,468.1038457243849
367.65003795991237,-362.791319791284
434.9752326078544,-107.9094892488439
653.4360904392635,-74.5760530675222
528.3036112756865,730.082297097296
588.1664201825887,-435.1677090598411
-418.9008657141245,370.1649333177306
746.1341514700326,-98.38079615288589
601.3183919064946,-782.7916617782638
-192.69528886450914,109.17322053629309
-323.68517591949114,-194.21387773867468
-268.4078713161669,-158.17044247401012
458.6476862571453,-899.0912625187825
-354.1406501383709,-164.53178567912926
242.08839709313037,-75.78678312022292
568.1162211335112,669.406929624434
391.42662065070726,1009.0750488681119
51.289107308572724,-146.3101007165962
1277.3649343396357,347.2838844102917
701.3920009751733,-50.59590014684963
-167.89902540475143,-10.278903020422764
834.9240942871091,-352.1150576583274
241.9000944443184,183.67620054498076
555.2250700685008,694.8650258453456
425.59021474714694,-776.3972237929411
300.50702818389163,-710.6228127311546
430.5547958255522,842.1565215591914
-259.40944986355936,-333.3448618749477
359.8833344445786,303.7846703602287
-248.32608968116065,-300.36332026602923
-46.8910706338666,-119.27454561904044
930.2904628617738,262.5834588121557
1255.2241675286998,347.0015484969081
865.606738252942,-355.0914803364107
489.05374492864223,991.422465260893
-110.37584894051707,72.99365531815255
133.84401020601365,-69.35078783891717
134.00750044800228,543.111611038271
700.2145877777008,311.39375299953923
-201.14045877290192,241.40443309050298
569.4912816376882,735.464035203686
429.28100390742196,-939.9891859864629
400.2365399887169,1144.3876482973299
399.4063048462208,1154.9237191723114
-4.818741764478371,497.257838208443
-0.8997733756575894,196.26379515334622
95.53595819297283,160.65040387241518
368.573230748524,973.9635642281748
-452.05137865781865,426.3507331020344
853.4198475676624,654.4171940224076
839.8441626842645,641.3606650551385
397.70229720339313,1131.0540595125517
-393.9831562342828,285.69847595548987
-203.8455745352283,276.99867127538965
555.351313887387,307.1096943432317
815.0468241661142,655.9845291579605
27.269662002960622,288.08355166795644
-234.92148033934157,496.57331649852523
-157.4709628772719,521.2143506886443
162.78850226121583,95.33786748381537
410.27583639537505,1160.049755210741
-190.57659393980964,291.03118608247667
691.3277319607922,-184.4476782474299
-279.2616372901168,-276.07674456589945
-46.446934710264344,120.65286650115411
-137.4064411322854,478.83442893794563
700.6057191218513,262.9947286723951
887.5736801445041,-127.07529809907632
450.6758637228192,933.8601934307662
-354.7843598468069,349.39817950627736
745.3798043701197,520.0866869012443
481.7891401071788,-783.1711860081072
412.0908447695865,-350.9415343254252
807.7761810174945,215.40131231377867
527.6564211646337,575.6278349309474
-356.53226296566845,260.1218082689288
561.3444384136296,-367.0687285012519
532.7597747394292,-276.1530060359825
596.7786593100699,-826.1285173739511
-263.9802403459886,49.00102238539365
66.60506132689501,655.1468638376552
-70.91144218926047,-78.34113421801369
-457.3804583646725,353.4192012846073
627.4035579502367,-791.0580260089125
-186.25723473914914,116.93652471571183
-213.33979939599848,103.61494637151148
-174.87423905254337,-31.761506201143863
796.8560454304544,563.4917193467096
466.30956693130844,-904.5051672504173
116.45984241712387,-138.7574595372438
246.12668040598518,174.97137946140236
540.4805820248371,718.1951078488714
537.93084705502,751.2707005490918
-156.13122627299845,40.9994528480806
430.12837041607924,-307.73187234691477
474.05413527073773,-159.84843073545505
571.7350259808622,-259.0546082604304
-69.91351996587478,-262.00299177793045
620.797859169755,183.25280365202664
447.3049655857392,923.8442855754938
888.9718894484538,372.63632757439444
-53.14284769033486,-122.84512366561313
-284.71499996877395,-334.56480958728
1118.535788274274,403.484695442741
-262.30316555067947,-308.51335005278025
-58.24422848263359,8.748457499802258
383.12604934048045,-831.9729536695913
308.3746177809564,-580.6273181181009
-349.7567666364981,364.5044450147195
485.7231078130264,1006.9479623170342
392.8799838152265,1168.895445508509
754.1226594638298,-363.5462463868506
65.84756082018984,486.3338731051671
737.8072528323394,-90.85081577907782
-363.0762017122736,237.3238269830013
836.8815864923826,647.484371697088
574.9780972467921,683.1123949272595
-214.81695219890193,161.44524030707217
-353.8964411367358,12.184484061736523
451.00609039895045,971.9329591296831
1044.1095348058664,413.05186267861933
574.0307078231666,-779.9076213266303
-189.39181096687489,441.58368024316917
-243.00050606425512,488.73335678943096
-0.3338424862973146,-43.34113878308664
324.7289964794833,-279.6005194211616
274.68535065767423,-46.73693543227448
-76.95717105052996,113.06051699929044
-518.8912134826581,550.00545094836
399.8775549458464,845.9291243771015
552.0873924182227,13.820996013736561
933.6625135013536,-112.3390479640288
366.90950453248945,792.381304280361
390.57924202368906,905.344685290737
737.5718820759722,569.7039795194693
661.4183846294242,-85.09058375230752
496.91245033854545,-641.1926033596651
-294.43253850700216,253.76919423243993
700.5250055095141,762.4870377159408
600.8300709205421,-810.3528276598279
543.8634246745097,589.8687824931757
618.8700850477029,431.2358275122109
-465.8383984407133,535.0031614234401
-451.0648609199177,489.4707572773439
422.59315191913606,-276.911185883766
543.4796671621257,716.6085965062596
-149.59794406004508,-56.96706208332957
728.0660031322133,-358.03574982639117
-547.8588288065126,488.96503142843295
-88.58543541775235,391.24794499014615
-465.1996868868861,363.15810097166195
589.9750854569469,-835.4294993272072
389.3727134766904,-880.644689056613
-282.73830092894315,-111.19540777159406
427.6234944858409,804.1572230251624
729.2525613207066,443.0804945658045
456.4724818729084,-917.4280233039082
-149.04423058017673,32.14600251950436
583.9502601771957,-168.26634763649048
-504.34338221906154,-10.018631337718405
276.9126530572567,324.4738465683568
54.43712157396002,-177.07315483735783
551.972857862911,747.8741756905245
-197.3258963027637,66.86837047866585
572.5797403867971,708.1610164227444
-74.40050938353741,-257.7863063776957
535.2030497382491,13.938898588975869
281.26935250884793,213.39074527907684
123.2812486585314,-76.97123738103367
606.2609858458419,-901.4382373838837
-239.3061917657363,-329.1378665196588
401.8766759376052,-793.7233542196113
-406.0417170362731,438.7869976157137
897.1233145801981,211.47461774843353
900.1065573911781,345.5094944407361
551.7106952288374,755.3133324296667
-171.55219765555188,148.38901411401267
-113.89307348966884,518.044859622639
492.86634518439786,976.3782280276208
716.2142591613402,-305.74596050370974
-289.55569045952427,221.63120374790483
-439.5929207160912,336.0636673927766
-391.13429937336286,226.842263860713
881.9218907209497,615.3958284775471
447.93580169518987,946.6432534716827
390.8487762248283,926.1700751793122
-362.9696270447798,230.14737776928308
655.0889686143089,261.64559887390175
-462.0388826859463,545.181256909713
-462.9056343505993,513.8477845368883
99.65766018017113,121.79076826429187
-187.39828850730714,305.1286842581602
667.1558692800936,-189.62071959899583
175.04048439478703,-140.5031378350713
594.9354975763296,-312.75154291602934
-230.72424308999052,161.3150040365331
405.9887781215672,971.4654410766219
12.04716881413847,639.1807320446005
942.1091619503918,-121.52694349899112
441.29497019695435,-170.5028450270074
498.2382919313811,-776.6634702599687
565.1120204502286,-755.1569998971287
560.3942486050875,584.8688423986144
475.7005885303167,1009.4975713342789
106.4047412701794,-38.04335633460413
704.4844518653877,305.2161362382004
414.2936009407284,-344.4271412071042
217.05641434020842,-85.55869777104225
-261.9622132699362,57.83659066373633
613.3636173343909,-811.1606534103335
-243.7001952562722,-74.8862536195479
565.4581749641619,-783.2797477897187
422.25743318570085,1169.4956646018038
449.13720374582107,-166.85023991217054
450.22817545633563,-922.5469319582802
-225.81766775017792,297.8913524429957
169.45882008758582,-70.72187529931878
539.5156064073503,215.74470087879754
551.2148921946334,-161.47935745895563
366.9856115338482,1101.7192773058339
778.0973454305573,527.474021916051
-511.3516845630114,-3.769499209933846
41.8389718127913,-198.87720784649017
-178.47230213940261,97.48175386729933
-177.13160113842895,84.21892021672643
388.48181867300843,584.0087312521499
-452.21551101282716,341.9469127200732
864.8735940768896,655.4250868526698
521.3769304927733,892.1683508372319
206.85624945891507,-184.73464839014557
751.0756235473981,518.346396789323
467.6972290046581,-194.62152459366848
494.18110674087137,-258.98097459954676
731.4992388580145,255.79514538036136
83.0490080339813,-77.38374872787051
728.3221466531779,783.8308585846298
-344.6633881203519,49.40917795050488
39.534581774922465,189.31698041196105
1211.504645700049,404.8265454443321
360.0241102529415,-836.4116659712421
707.7214962645126,82.34739539803304
635.0888179230861,217.90514226482858
948.0159772965467,193.37305037943926
509.631952779314,687.9628929506792
391.03194822763993,1163.1423745857796
-296.4320683331268,-350.9247593716542
-190.78355065712168,241.6456694676446
740.9711910656757,612.7854346125439
319.85408872441457,893.8765596634898
1109.8683344803633,404.78233954859365
225.20125519237902,-20.458325510673173
83.93781301968215,-27.189845517863798
670.3440721180391,234.50643511429845
-399.6591813479716,438.97620827570375
-403.29466458098074,338.08217393024995
704.1700274892955,-195.57800340228275
313.82520575357074,-205.34922187083555
-211.10733581262681,1084.070021851203
427.45783793624963,990.6992488793423
41.44663239457749,672.6319682649985
-531.8851226341445,399.4601601685728
487.25846657446357,-828.1060978507857
540.3800820661785,577.7629220255506
424.68115209403453,966.2097609537462
330.865675157442,1046.672277805515
723.3896137518988,313.89531739657
954.5370001064995,200.73966620252693
398.75267117024686,-349.93442375714807
255.23303344635605,-77.60507945510746
-258.0355456743005,48.431399187015934
-288.7307873254068,-340.2539600500382
508.09249704130383,967.4861799310821
624.8763099949222,-811.3504685659625
620.7440508733805,-781.0104569027208
569.1069145368022,-814.7091023273097
-170.55254338739326,27.98392414868635
-167.28157581177953,211.21025856050102
499.05149276015396,64.07946988014781
595.8071487056305,-158.37367847166448
430.6298641897809,694.4136026768457
385.37810968449486,1135.9776217787835
-248.33502658773253,-93.60164467451513
-506.68745459200744,-41.768837952022146
591.00944290804,283.2512442546839
-195.22046949240465,85.65036077918894
-189.03700772987375,6.33529287139166
389.8227610913736,947.3821777585205
-392.74929740608735,280.87613867490677
-476.7078694571826,532.3034594332245
742.8810705144448,771.3147892001612
-395.2670597694614,17.752231773380952
-529.7743863810339,413.81726312715784
565.9845414627225,-92.30433434681414
348.23816866072474,-645.6597640074134
545.1709366453961,365.9059575120133
579.7306357764305,-297.1804463926287
-526.1997006498462,173.47798327167513
390.7964336887359,1197.3711091206605
108.73644432691918,-307.6950389112982
-405.41955845978936,488.01704486539234
-453.9969464792164,331.1535642157812
-282.8391863358562,-354.48081626810966
18.082517439576677,184.52640992080023
564.531497018288,724.2487033424405
358.8840383144086,1046.080501272315
473.9853663522872,-812.7244697562267
409.9919041691322,-835.9687719032988
424.91284419506667,-843.8302389342454
-396.45164708026095,446.09321979631125
-57.053121355988466,456.10314819484904
-445.2896233094342,341.3231149051878
-401.1893799732102,344.0239851166698
687.4325378969414,-200.80691275248722
609.7468250699073,-139.1021044716982
314.68403662099206,-187.74952095161564
-195.9161776559164,558.758544818026
832.2032942913277,314.1608432309811
-172.72984271351697,287.194386892341
549.3096681398147,890.1949910564599
385.79999963554025,555.9442408147172
103.65159730882773,662.6021761506017
326.65029108546247,1064.6749158810808
484.9526707972956,-816.5426094305551
397.1895861290751,-357.609321544789
499.0985597801972,709.6435441775797
