x,y
407.5091945919078,1039.8959976318824
1022.5841141557968,506.6605528031004
290.71150160410184,548.9940388665952
62.27398966526825,348.4035524842411
480.96976534866866,-45.194896747228604
440.37494559606097,-542.1869956426636
602.9586146097696,-379.16261233962945
586.8049119059638,-404.4133577527832
341.0956286454458,-596.6386658168022
-196.61346231503117,986.4457726138208
372.784884070701,553.3871200818403
-331.86134972109693,189.23142739713285
467.35266880034493,923.3676113646649
1026.3192426869855,337.96249245718025
-390.3803982167844,28.76227704521474
-2.9529444826771827,-172.16555818579778
337.40975504659474,-279.7678544969329
853.1986587084292,-59.388758810749955
-39.08567697947161,275.23836174208816
336.6367678674412,973.1011987117054
156.21352592739188,512.8845331483584
754.509940618219,-402.08544004314314
716.8184931385878,433.1296537739095
523.987503069467,406.7554271211837
-39.589947854395895,190.1332889208358
-432.5384945549652,55.355560072124966
707.9313392863377,472.0059537709245
527.1991619486888,214.6270244133976
729.2098540855415,-89.51332832249626
119.75953681638565,-28.122267541404586
1006.698293153112,341.24990005683816
292.9394920133536,55.38870075836251
637.3291067577075,53.60501143426529
202.18911335972527,654.1458323752652
547.8001908803732,-364.2361934310128
379.3064778808442,451.6681778841724
442.3264247599442,1004.2530824553477
-378.94415384205917,22.81555669629148
813.3247876577062,603.0081181120114
-52.16271328677198,-168.11936478850814
624.5330530251026,145.68502413740757
-149.87255724021884,978.6835122722584
333.7580865527832,993.5516467822761
332.3870912523073,-596.4392662449152
751.1571119933627,-309.8817398349949
657.9140838388514,469.0583289703856
412.69150191257086,-276.9250768423613
542.8032552897613,250.563855081085
914.3109606976096,-71.99191051025947
-64.28758532945098,423.82482725066006
297.9198336442721,193.51803796475585
595.319224268419,236.6351265733498
154.82929182977188,521.6668517139296
501.01835991689575,405.2662356716223
-433.01792235748405,66.95739179189721
110.62623388155802,341.9458955684434
438.30546041609915,575.6443592214486
36.47488520961077,156.21193615887697
-196.10324964276137,76.01764829501546
539.4976331714628,-318.11134544258186
281.5446138583664,969.2569540834011
90.57232725896407,84.46788118436423
429.4660939562903,-321.5721636731731
356.43647411267364,270.444274060864
-367.6582967504016,104.31145231017436
731.1877172355156,-347.346861197315
578.0729716090558,280.8211650747411
395.99320274725414,633.0717876860797
983.2196348298211,240.63220648376955
1101.8764755880347,319.18533103550004
93.96262896240583,57.514742437757
-0.21507745091439262,-41.790497886697
428.43948926253205,232.70946586085998
677.3801137932253,156.07697414164699
-157.94746443184107,988.797641808795
322.6869746200881,-590.8081076373429
419.3950039563218,-125.42758650102664
734.0118869334125,-381.08798819782925
64.13206350690922,321.76266620258974
686.924035329017,468.41965323902286
-204.1827076994794,887.912411557187
38.7934129413826,556.9354175586194
437.04123828221316,-507.49891173282816
-238.0889088564457,399.3089056164762
-185.8291486251573,489.4090040213255
364.96471417284675,-660.3451541276305
775.0051000116174,508.3092123681107
454.1936653441939,852.3056205078723
662.25935493611,-33.630837056684406
-399.2974139498888,170.43308485203502
-186.4159645746693,109.52186712584019
410.0774432533278,543.5107065058028
-396.4416842287223,104.02149370332451
645.1538489161114,-75.43744013676225
473.23162950126317,-325.73556287699796
1030.585592299532,297.37087525401125
540.8194889124281,225.61656639525157
737.8186826564936,-74.44782404017874
410.2020893729727,667.4143843386184
619.2490204369217,36.32008574275777
-160.00960954215967,976.6259401912106
738.0307691961693,-395.88913570453593
653.4322850776847,498.78871040029026
1105.7834332644252,304.64481606946345
406.2981069164666,-551.0330654796475
-184.21787662336274,485.1543220835087
916.2903549144304,524.8600278975597
364.80404724318953,-655.2898333745317
354.7226541945165,843.5611238063526
73.93912560709806,-62.45479202071578
142.97813088843165,515.2261016813665
284.24553344054436,-340.4840261882507
168.39322726045384,474.5645378624456
750.2698143343944,465.97102761631635
535.8694401297405,405.40887221637996
600.0636930374123,-385.5434338862071
-192.93057327814287,882.1806358011534
193.54168854220984,-202.35725407586298
-263.00792549151686,312.7644884447209
-325.21539274667526,115.88183481652418
912.1071869818687,422.8031866994792
1058.1030089282285,281.3134993940805
330.3780922960847,256.28983319512776
1063.6728199647544,275.50102214528863
-204.5726554380105,-113.70434235414685
460.3069615210338,665.1028970227517
666.9641911238375,110.65314421727271
-38.557099109101735,896.6085694358904
366.6031290505494,533.3170084008749
-255.0856453137867,419.5676945683303
746.4361853981491,-415.04440579741214
660.0978548053005,482.6951087013259
-176.9317139700684,481.32522390915267
607.8491722417143,-146.44378302130315
137.85922233854987,525.1015374007826
257.3541640559735,351.88187918451627
296.334611266467,637.4421903427943
414.4353776647304,543.2704454626281
516.7353596359764,-318.8787909188344
551.8042542177373,276.85593124894245
507.39490385710656,-344.3439851943825
1020.7433052600356,352.48602786643806
133.47975224903723,-48.2503906372019
160.21965953046177,-201.23427529967105
-395.09158529803364,175.40731464978006
373.2078568916469,-158.55262251874873
1089.1432547846412,282.349986654167
-218.8487229037635,-100.64917127657932
668.0597042341624,100.5827452283035
375.46397385017553,-567.7964652740844
556.1493477828665,299.82516516377865
803.9805259056097,490.9524949275958
-133.54744573145243,985.3113210760447
361.5489971595754,-654.868108198398
-210.88590227461393,398.0612980990723
502.4432242681246,694.2106484688376
-266.51461600561714,306.14652746855023
-169.9271520895306,505.69634761687723
140.70308580051278,510.0149887562914
157.6555885801184,430.2549655986963
506.3543344367517,-268.426315658618
184.87435413099203,-431.76150484565153
807.0263347145994,560.6178832021917
261.82588711306215,682.3411133591176
456.49224969587976,439.8874461671491
1083.3620433036333,280.9880559670948
625.0211406065498,-405.38548683690846
125.79417862992678,-60.10463715565975
450.0823320542678,240.4133429631389
893.8653704550076,521.7344324053454
731.939450312217,-66.20426161477428
724.5179890694391,45.467747330054046
1019.5679141138072,285.5928601517995
608.050463106943,-125.94427187714786
-223.63429126067604,-111.84568237484685
446.8683995444947,651.7669054823236
-127.73817488230053,155.54117269126294
544.3578159445148,291.62769560714645
801.1952027158935,498.9499118240468
-111.23415707424735,912.8727979821466
367.5728326466128,-620.9561379743927
-254.51890324087293,395.3914271139852
783.7612883362251,663.2577286888651
856.759334086051,317.41900523248563
4.00843381371951,76.13121287825959
-165.73045727837348,483.7087539366578
465.97958217672385,880.1889779335927
280.945480010466,543.2123773985022
603.0828351501126,636.823473485439
417.68789120682504,-184.8921539494728
-124.15482464590407,119.5736435630563
-322.6909463391134,-159.1631128168133
189.14979701808375,402.2780136758668
266.5118043842475,608.5948365867938
1108.257383186525,307.1619032440627
435.7539496191688,529.744155917289
547.5024780928162,-275.8761931364209
695.0647552841255,-49.93516090927266
87.84477685009759,64.37389543411597
-362.0920341518672,46.901529616997955
461.35875710953,-319.39861548929315
-209.75135074277256,-100.42633914486346
511.462377716639,669.5124557829523
419.8563002592873,-487.0101884036886
796.7704573934516,500.41928515108776
-267.293339837984,429.75521878425525
-127.042134713653,962.8424675456952
762.0796700744688,569.1673576371452
292.6278966901821,74.96427859799518
371.35641858969365,-628.7023566810523
-114.71842510630216,471.0823185995821
445.6912629035103,-147.45313504986584
895.4597128379155,453.5776716253972
484.48881598023416,830.0247779049823
470.60392857628375,460.29317764315505
-126.30242604570837,891.0899148642691
618.2097506792948,667.1203055239772
432.21870598349045,494.3096051543545
464.93300137293915,-101.03564872844044
827.3712377230379,46.71462358576575
268.6240471792927,520.7369872318229
722.4281056371598,612.8109470089275
442.3968767343624,562.4272288258375
573.4306224824984,-364.26656259654413
-221.00419512283193,358.8780560106193
55.38153270622574,31.514498048351463
509.5117960011772,-26.071947534789768
746.5652271313045,-328.97232095202014
-303.22226780770643,59.478379408669966
450.211785696089,-492.5990244293721
-253.8163590702108,431.2510748793862
285.6619874200717,128.74795732241432
-341.25694740793546,95.23938468132603
1007.4428341502528,503.9132689645912
278.1744769745322,176.66752614303056
516.5451379959343,372.5585141766075
470.7568391196871,-249.2162560276138
400.7667150625175,420.4226734885977
-157.2830909279159,1004.4953290625685
389.4522655408604,-394.62194931157165
367.22354013159963,389.60452339866185
203.02773670664533,393.17404842461457
1080.4803504329266,299.84714083592877
507.51103153822135,-357.2843715251883
301.5055920606601,1012.9242868523717
428.4585788055226,19.86313305195359
431.75333303715655,53.965721158912686
26.012790623227424,34.770579638498845
718.7840728300705,-344.93145130479485
709.5791199165543,-204.62097322339258
-340.85938181600756,103.27323655560639
-82.76435259565467,482.8065535154793
445.3575095390181,-132.8844719341479
358.15883519209586,-669.7059115027087
53.250582422923515,350.33514660698984
-223.9743021178983,417.31671122950814
-192.98035313140704,212.0939371406563
-323.6613700546497,105.02926244334391
439.0632580150798,-171.87415667299126
733.7893145526936,-341.66502362480645
521.3244108540072,-355.94232043868146
282.1613420714103,-198.14188663141982
261.0793709258633,465.52575405679806
275.9261211677223,512.6783783346959
32.065490897081595,29.273277803272137
420.48481808966454,589.2260156218455
217.82745555028023,-154.84930545914614
410.5104258732478,633.4806878063599
570.2844195175256,384.7598711109343
731.6264748442422,-357.914093744245
437.2730509734971,291.3051376295932
401.1960731704433,-407.7011389232855
-400.3344928516423,72.14319986873744
548.6830235035515,-401.1053447433549
400.27264436146504,-157.13224871450316
-248.31329821201322,404.56607366185625
275.2195890898406,498.1415905421936
452.3637350392983,506.04207743618514
-325.1918855657645,100.1054468091723
414.7177700088351,-413.20789887250453
405.49246323300406,-32.72403893647131
779.8043883837619,-166.73844937775013
361.7931787886243,-133.2807623024449
261.5208836272514,434.8310527442947
241.11159643900805,510.85465325065525
522.7812250650123,-274.3621480587852
675.7989498304752,333.7606510267025
638.8887025985177,196.41721322313325
239.6710243020756,-202.51737071528268
678.6736141712698,-353.723602473417
-139.7506615732453,862.2214813989588
81.38939314987415,40.11406320838055
-296.5069069742495,29.492874104977222
379.09263138136043,-544.9684593779838
-28.86499170621926,422.9308888591562
401.09167413484164,-194.8966810685878
-244.4892699633016,414.8721484028853
168.71410998558326,-467.12835422486046
221.3304138335955,397.0381815192631
347.0525778484436,1008.480227171448
372.63629886200806,-666.0459679492827
34.34634560544876,552.6615509584908
461.530606913734,-101.83582417645428
-307.5955270198975,100.61931432866925
784.342870814527,632.5622586292753
307.1525199606851,-163.56798389351522
127.6693142367919,145.69650828290773
698.5256784495547,-295.0129250803238
124.80838430527005,524.4490523891593
278.61568875417004,680.5869730984417
199.80875168724174,447.23605035137194
593.9300177057736,-350.7257578069256
487.9397361687476,-235.087244626759
408.1919276025727,515.1143875554441
380.6535151587243,-460.04221133036685
750.0427154813724,-337.9343084473826
699.8595939373079,-326.08821244690563
-365.4758227952051,153.8977183153697
403.89215096025,-52.11222111175795
-230.70325784467042,409.0272654341971
458.8047342470692,96.40463195771146
306.37946480132024,-267.51874510708325
198.28002489908917,382.68125432432555
195.549619883944,-399.599045776665
78.43780230260299,155.6118087707108
363.2317766708031,-673.6323585700326
517.1548712601931,191.2079874220591
-326.6277193168007,110.35642667001552
1079.588933567544,287.98448813201856
327.00678786562594,250.73070794323414
346.8595201141274,-236.666010983016
-331.08413035903317,84.75944196395704
269.94174146413826,633.542712079915
363.6616408072759,226.2873936527
-165.28606949455343,950.4299404378256
142.06714768571337,497.77126724727003
362.9410345711542,539.371039382134
766.3147524390973,381.6790947052903
40.80518438883613,35.04629962260636
441.17076432233284,-561.2903447886315
-170.04451939859712,-119.19910901872358
-389.6995126498467,69.24807281541658
347.1770643075828,-525.0025412727329
-105.31850997229027,414.0900390385088
371.8091633906587,-678.6388321737215
112.30264022706857,182.88010981699622
653.0065073412778,0.623280078389335
405.57595537258004,-178.20252215250443
-344.8494989664327,185.004957147323
744.5303309022265,-364.53614455613734
300.6315134699613,6.93401579902247
23.38194544963323,-78.43362221307031
279.3379560402746,640.3242537418695
274.4032504887407,987.5526846846975
20.081306879049603,25.943530753067204
394.3133882817707,519.671679709361
385.2152274096523,568.4257442772517
780.7840709716131,406.8988378104616
41.07403457649936,15.955803760532316
395.8672153586149,70.19933819899535
316.7632181815457,184.97327868213213
277.4604410167552,281.5770459842406
-415.7124893155844,75.66446025656644
441.0535904822484,-520.121031023729
-17.998587315684503,408.99459942727196
-277.56161012967095,429.0121198028759
734.7973636752456,-373.075872194397
153.9141814759168,496.97630994354
152.97269591327452,-490.41014394868574
795.0480373097065,507.4279867518961
754.1283313773404,-143.17050622905384
610.605621529756,-49.837741877408185
158.54834959830833,216.40293869283718
793.8403955337793,559.9943073615027
433.13871199898483,-273.82562307398956
-349.3923682911516,186.43694460363855
533.1914750601367,395.7773612258979
350.2853149630072,-665.7414661532104
-219.88278944265292,83.53306805821641
476.6174888008525,-84.199663980043
264.73282019168084,391.76760844237384
476.2923158792746,-409.4033271468922
801.281201457006,77.50374782225175
293.2174915303235,998.1262681939272
353.8410936934528,491.48113259366534
449.3230533884452,561.333605607962
238.79121171085086,79.32367403143172
25.48694375305176,15.520714790664398
274.7144130888988,648.1215116930639
-418.22237932879875,81.30845982838967
38.87373481568893,-145.9944929259431
485.1784408235192,78.17062841802453
564.5025792626967,217.00017475894356
352.67584591123136,892.352848492171
-242.98655142373838,426.2431618482381
756.6405831201618,-386.49662413025266
147.66610872211038,-489.35316719167224
699.5285168088806,-171.6968954268184
369.6374368944387,-524.8746889191806
448.6295620630665,-271.1692572637891
-115.20639326583233,445.6200946692597
-317.42215654183667,273.7598800810666
-306.6085894786178,219.51683275649552
390.09254612331284,-496.8031519910708
841.9299338553449,47.37102563544622
441.4265984502337,-277.07829062788096
462.31675997846185,247.3652544239106
305.7623431620946,1016.5970908988259
-296.7766403743819,315.1974038318509
371.00258927881,568.3398717702023
729.7284529022065,-398.4437648449657
413.8710572198687,18.598162974411633
44.181267545792444,48.945763284391745
153.86136863007664,172.5729041486334
294.7383597883135,24.689950699593933
-393.20202394536716,79.70011866932698
-273.36537624102965,435.8572907380044
803.0770792989649,-207.96908777624628
164.63857254700915,-457.9484864047463
354.2152795102007,394.51167275255636
731.5302729171724,569.5238531722756
506.0092958491132,380.04478716875866
430.98585045793476,-280.9730690266913
145.97402599571467,-159.99959761468824
-361.6768725980841,122.32775542431166
-239.06653942311522,96.93289916561234
167.8462524062618,432.8322631196098
487.5665069557145,-112.78389478201382
337.9486467669021,1014.1184674313971
369.2735552875507,560.2770350903862
440.3789737439161,530.2928163026869
745.8634303840025,-403.21204824267653
402.4152533752556,-325.6032771758147
1013.5439307715048,460.4011923198695
366.68282151224406,-532.8217979963814
-211.31151695133028,80.1615472702813
707.116074492795,-366.0235704514722
545.0870721192334,213.10866742033562
-175.422941243766,363.96384541457945
768.5189183723545,-316.1012368398221
-433.2400110210491,63.78490918505632
795.1230466392876,652.156448947113
-368.31035537854063,331.8843030989919
183.72716053965996,429.2373069703
431.0019218639267,-358.482599183908
720.1201829412871,-360.2032902508797
312.75977797596005,-106.60180677758729
796.3230103259292,485.1633794941709
-221.1680187266558,75.92411025106748
-356.33570886786754,140.5423284432407
71.78002558214986,43.59917338651453
-401.5970575316717,269.51800216624355
188.72580102698163,306.7504271146314
-159.5368020769156,141.87872607659128
259.11327744251776,469.534747946705
719.7391199067033,-127.50292728520867
743.3935036525007,-381.7779325914082
764.7055710571882,89.87180612096977
508.931917019947,-336.5084789877231
-420.8961190460075,88.53822602634254
386.6023044075839,-542.3658914184903
455.9617010280735,-519.7028525025318
-299.6097765893922,446.6690021394285
399.2769056228852,-202.8378285362132
-56.52720357763124,385.1964969300592
299.32042379952196,1035.7264283298875
373.4868742374142,-691.1314566258079
-375.3522867096308,327.0719110523272
657.1454385093058,203.8531655351103
744.1686650152348,556.8942723281898
153.9086534561594,476.1448504344715
331.9870730550624,365.3308822168688
755.5273044813987,-393.4353091963136
244.53814030533948,-159.3262847055431
818.5726973766408,509.95252462827676
57.527263086610425,14.195069324245427
-331.13957463717765,344.78433705215696
-394.49576960715166,267.42642314711753
473.2936411777036,-49.93423348827332
115.04291010330397,-52.51348281870952
763.5062607151465,-368.6333570243537
333.4290733442253,-58.27134690361025
481.30696616293403,106.84033799061191
426.3575657177382,601.9232022886588
-319.6608769939845,155.45879440372346
396.78305648928506,-546.2740828172225
153.29060860887066,-223.22772908329063
267.70105804510865,658.1272931518972
712.8022677943266,-388.7365381728177
475.4648394534717,-62.07583586096261
723.5602315759106,-107.77509155291351
-114.2252451757614,800.9818667189877
338.72075846574813,1007.6379735543142
175.33826797317005,-423.92317814855335
513.9113300375984,-190.21510775162605
764.5640372932712,157.47480620804157
361.4438209797606,-684.9100203472501
-365.1628185145637,339.2573825479824
454.36736057006766,-321.39531352664136
302.3432391133449,465.7393135542066
735.2678303836603,559.1374912032636
989.2632481436889,483.8246538043022
797.6381180435197,460.7235511233916
-129.7323774409153,458.1910419478043
286.5557972922121,-48.9614064909179
-244.46375459865484,80.35089958721947
-258.6413983718837,426.9464270464695
845.4581427117287,352.61927098071385
13.5764272821577,433.13195652768025
747.6993186907682,419.8087266316591
760.5298218678869,-405.99172264163695
455.97099732583115,-511.5181628250705
-355.15827567152706,-196.54360953379276
419.100025823888,-197.41042900030018
549.4995631256743,676.7564325738135
336.35655724080124,-411.31455385200326
467.22832063885147,-152.5825956741776
865.131339518064,518.0346030640384
155.93730863218622,-231.04664601506192
272.50283260198466,661.1416120151573
363.34062029515707,-13.713444188139386
752.1727376101854,-385.7656588877584
-156.67005944898747,997.5827214555397
-211.11282075206537,893.7827501719885
332.33045280220546,956.9718963444351
-275.6057780802452,92.03449138012152
638.7007395256874,443.0276313760583
-372.5411961716115,325.30518881437735
174.10324509409185,447.98645468109765
687.3792003460937,58.0894014269737
603.5577869138261,387.2706124420645
-206.01079672720041,939.5938467914816
491.08970152918863,407.1860059101921
823.8876923369218,520.5215949850625
137.3595144890045,325.1841112773536
480.336325890961,542.2393412736726
-154.39605680341924,489.4258463887403
300.76268447594447,448.7651965191673
-115.17828845034518,224.80732544999012
-352.24601673614154,44.113994529155704
317.2093078723859,-81.73854013197736
642.3777304942632,504.48915601303383
414.9175001696696,-108.36642579085307
140.14588843388924,-229.3763196016128
272.49887845329226,655.6958923917839
258.8809747887132,637.0552691014823
735.8145892763094,-391.38990481587484
-158.19787842504743,968.4783785136442
-222.52457923012676,925.6992246531064
316.77873717402093,1027.5232597625272
-425.7634369389459,73.65694345905587
337.9706046219005,968.6023351442276
806.2929677315457,62.31613910696738
563.8675865434024,27.5053303288236
821.6808297501392,481.54970600417636
-400.6038423643669,34.92826089661274
644.9348322630137,-115.30775702407719
-125.35912758115144,494.0034486733456
542.188144056299,656.9043161809119
456.9640326612681,555.036144613552
134.01051253989803,-66.38248021243027
375.89655688746103,-653.4519090810927
-295.4867248318224,419.55638761893533
-366.76701659821254,176.01391604995558
168.82408545884297,197.50460102511175
456.54239113509675,210.8161186333522
425.71238356435373,488.4133756817104
452.2139600175105,-12.74069211388282
-102.1950781348283,413.1080122435711
-290.52287760247685,221.48185377195713
696.2555375877428,213.99597822979408
714.2954112163573,-331.23924387328344
437.2281800750753,671.4415841644558
697.2052900020685,-157.55441754979074
514.9907108909,415.3373978611238
550.6330054414352,313.0211413913427
369.8195664412865,367.7784109094561
722.3632456523021,-340.86597855092293
623.6382800599218,514.9983352631183
350.3687421834382,938.8993380827496
368.3361473589956,849.0879353523591
785.8051191225305,60.84318935956794
522.5604070190312,38.439680347614704
271.91593099281766,690.8703408379055
564.2960236587583,263.2755353079411
-176.07127161058162,522.3646650785414
367.78100938256136,-699.9511275486842
-27.882752353703943,655.7594968229412
641.0112223314942,218.80826168259395
-73.99379787224831,225.08527621260373
-110.86384371922728,-107.9902689872048
40.27128818463687,286.30361013834124
254.98266593709582,190.73316746150098
691.5061418238894,503.45620583665374
-317.9735116410083,427.2350196457025
-107.05977000052086,457.7799109498027
159.956310703136,39.83800725542155
-410.28542225171105,28.3928185533896
309.2686290823444,348.42880831152354
-292.89171804878447,245.48346447158306
461.09354867882143,-519.9852236255695
362.8012062685179,877.6078452021823
-362.8801973730778,-213.78156464968097
497.16434225464013,432.992468623133
159.63623631272003,-254.17309095431605
-238.30842393179304,86.06749777454613
652.499826459157,506.85754855234586
787.0339579115339,76.75311573308416
344.9363539732642,815.0295147593521
-188.7238661899217,435.50489429466256
146.44093378214896,-85.70639748537609
452.5228883474547,526.2712651749027
729.6088766038619,-354.3248705797455
706.9713875097477,-188.4627330037302
391.43492001247034,978.4241218991147
71.94976930541485,314.92941539918496
734.3391946747835,575.3467512877065
440.9124517719655,-156.20792800670998
58.61841628172884,371.83097703389217
297.2839255138507,-163.10638296371877
-418.4778858538088,29.24489658143839
-337.74911890444974,165.0091258312108
750.238161816598,-296.46627977268986
102.590756222946,63.41552866929018
571.8723867885791,421.3724597721021
456.68163111919404,370.45602073789337
198.5242198162759,-215.3872519252637
544.0978898828766,248.77601771309125
590.9773961833081,506.31942565355786
83.84764401563368,-57.606509642697304
343.03768503074355,963.8779454421021
151.49800508983805,-496.3715596073176
739.5420499486123,-158.57849628065028
-170.5820184919219,877.8833480923549
374.43052790931074,497.1782584966192
-99.44308565581616,467.6328344432677
-148.27234981823807,1002.4182793462986
370.4887639403856,-671.8333768619175
718.8660287416416,-196.28194985552466
1.942371502628786,-101.06464517776912
447.0300073879081,-259.4501628343369
-205.2605896738409,336.96119319614127
1001.6293384618051,482.405924868361
-387.139558155888,317.6003478244449
68.97785400820796,350.7264557577089
208.78453867429562,262.70864524711334
765.5836866112462,506.43476409799
576.096468214632,323.5910859947639
703.6860021308499,45.74058521848225
19.069429047698794,-81.42386572752376
417.6978961580477,561.5592003839296
774.5202230894685,-396.372403405371
740.3227815597926,-283.8420720072973
357.5681152255055,-561.51166874739
510.297433521093,373.4524010175778
-406.686690986904,266.35386221515796
633.2309560369483,341.9463021464603
129.3069165138341,-117.29940719227024
260.06336926587664,-158.70437483128225
60.32453209258814,18.084605317231848
-146.34728035351407,960.7332921472877
611.665963042849,510.75001137989506
664.0358122788192,520.5237438161208
322.14595198298565,1034.8625037420636
153.32387008303175,-501.75588832431094
-194.13027840700133,917.5813772576452
181.66862894481338,449.5560000415293
465.1983361282916,542.2266961766065
218.89383118034613,113.34073990181814
-170.82658914313305,914.042691534219
191.9788440017876,-74.15258733893845
-333.1085739277234,149.22600906496805
-321.70897683641414,338.56237701431513
725.0885054105637,720.4643787387638
611.0814841308929,642.495364097238
221.9652276303466,634.0060660863288
625.5975127142576,303.0157849689052
-41.44495502912162,383.01966388815305
-135.42204765171735,107.38547795424059
-310.32798248823366,448.5856429139924
474.0076178867299,506.34119327501185
647.8942049122539,-26.76030352015781
381.7762765803275,-537.2821116085288
359.5962473953847,-576.5472919230033
177.79412234915512,-222.71981130317874
275.59140586326737,682.8172144442007
652.1648963111901,-301.19699847206107
635.4928420033855,475.27328159064433
443.38801875372747,343.95484908580653
742.0099940938843,-369.5783375377417
388.5822629533727,929.2222365317828
308.7124162545944,366.69798748564926
-177.4235572190016,442.92466257284127
151.89784456034255,410.33181276229317
443.9630072002909,530.880676164594
526.1680228889779,458.7793256292805
696.9229799875116,-144.42827129431112
714.1395199270534,477.2216757256449
228.24762225186777,108.70794552400031
-120.51148590988767,213.76895003516108
345.3905060153467,640.4719943716658
123.70753318538576,-75.82705983073863
704.9193555456535,-125.39392759942977
190.01817844713736,-388.7852199459183
-338.1486399968378,266.2020051599498
-257.091142312717,410.2495182914289
436.1272857622179,-552.4375515025165
-156.10086783511224,498.9883768257802
477.89863872093343,552.2700325513222
507.6401487022231,-387.0691618210474
425.06648113314907,686.6393959918596
362.58588941857835,-570.9474062911944
163.62669883628863,-250.30389488348644
1030.983828683854,517.2375570846
593.5443851474029,330.29372962707043
125.84466437610958,188.89354237148433
-58.40402235384969,199.97012637321737
765.7127585986407,-345.88614728251827
728.1969494785211,-379.68869242766175
369.83337669194924,929.8684704485336
324.68785884872443,992.129706124546
476.46451884690117,490.265904012429
359.85914960150853,518.9300471460172
586.4122289891625,529.9852983158186
432.0972056239521,-349.58689264018994
433.6777114789213,998.8635258587582
-31.63585544439331,294.88884742763514
-356.6638202864425,-216.73072228061835
151.02087277203546,-42.712210216868975
822.6795129048076,-164.937242913694
146.4002665178498,-498.73578659782504
474.1383692395627,385.8530993074663
195.94570630761072,146.06508188449428
565.355363826896,274.1235444171307
505.83105468712256,549.9285634562231
-150.46737327728547,426.5849084356117
364.2782598375316,481.7632722379029
235.53876736370037,555.0299031095395
354.03466849133713,-583.2718682585919
275.782759143532,698.0838181220952
335.136712188774,-78.99863407630744
590.6780281145149,446.0304153378248
654.0654332935081,492.4742665590223
703.3275141823034,287.13247890288744
233.64404246048213,33.00513207759716
764.7609971848215,-405.0398739427737
390.6854864338356,918.431197056573
511.64522672222364,525.1107855183201
354.2283735140161,558.032738758844
798.935981088522,568.4923785684956
453.4613917656671,1038.0481295645068
779.7814171738821,696.1530333423668
-151.89423058542255,327.15257413938775
200.0452856172523,-30.97705184955035
-331.27616345804273,143.64686976463713
164.60282573661243,480.58513546471323
490.53194968848896,439.8210166743719
454.718409378904,32.2229937850923
-235.87700239982752,414.56482678792645
334.6561070000077,1001.0971168546292
464.38281250358466,471.6939974493462
-126.2927572789364,66.26630560202952
-202.10379911763476,412.5905324149039
528.5653535625365,-306.28504844584785
585.3718727209895,271.7634456655296
-349.8960702832284,29.47822122701687
609.870728475003,-48.80174365510415
285.89836582072667,664.3360901830187
664.0443313618715,532.8659901037972
431.23807481437393,-143.14704648730833
674.1652692958123,347.37265432342383
-174.08830658141858,75.23507621225819
633.9397037018854,496.6677802728043
402.23946439502265,-215.53459200403927
527.7218749216581,-293.5779551968043
215.75770247351593,118.4725055627745
381.8569775460645,961.6019994799833
-223.12816532820858,907.8665766911881
522.766396371603,533.5851960857171
446.9969225243593,471.41891138551546
827.224391723315,506.5423174604845
793.6457416543822,541.8272074945048
704.6162189547542,-145.91123172498632
-172.7268439097385,468.290442867122
-129.09899856246562,325.45550789465807
357.399117505968,-540.9102244819803
846.5155454896304,-183.60138256655435
644.7055056003312,-11.531361441642925
84.22045904821235,-70.02176632169298
146.20600317732098,-508.289907754907
360.7362182222066,438.2975454882004
547.3959977379587,418.8894876349411
-286.26984420026236,165.88857445718003
689.0391498170228,-80.74249545162532
453.03690242097406,-527.5675419139934
492.4707607230929,559.994613654851
-74.21361403206375,59.772909054046714
330.77281509176913,-192.70203930144976
-86.75209605431341,445.5110627579853
580.8492340675548,-386.17851410264535
791.1381382159194,660.9635326076375
270.9598207982402,13.524010243692825
529.8224004016882,534.4531973232264
-12.942311451343961,120.59042671428215
291.4012911529131,-21.055904784504882
607.4399075855625,451.55956487764377
829.8194096373645,59.81208789780259
186.0244956287799,122.10768276895791
388.93522058932876,943.2701718983723
249.82705786437313,118.78047681844622
-244.9400718350202,87.58003422470513
809.7467809047678,-94.9034598263852
628.183741600158,-203.26961263888728
510.782305950198,533.3247667674339
649.6137093180914,490.5244610937804
819.6561704481513,546.325389255738
886.3543542249536,528.0091995416848
222.17106413317717,-226.54755858232744
658.9458589247884,231.1279913088247
185.8760003130496,-224.20321666406556
358.1163666704128,-600.1510530086882
496.2471089737687,448.9068625281734
340.4514730895735,220.67065425008252
554.678791857779,262.4953528488293
175.2402557085969,-63.01587785492455
461.627974642778,1020.7485106783213
-273.14860289993817,173.52261499908428
-269.0602789101558,160.7371341476206
476.7029848304904,391.40039240690686
736.0894465700917,-123.86196052424336
487.5021338564246,565.6463981301761
-98.62778465046166,217.78451925700708
305.8815219110341,-196.00950148501616
357.6757329316782,1002.9258702163776
-158.29375140447547,335.4434258718956
-157.51687251406113,423.12962844620813
1094.1391766612273,316.648841217504
545.6954446962321,-319.69965407389003
605.6398987870413,-402.50571965648527
356.95602270523284,-594.1600884796371
796.3998060724465,278.0372851795222
-54.72376828704168,147.8890327003981
321.6718683163682,-67.85031107765334
758.184397922792,399.2150444246493
229.3177535803603,492.91292561400985
57.61975093954926,358.9760012916486
182.79725628763273,164.4969545616064
430.4250745372977,866.692427859971
806.0956035694202,653.577291800739
-232.68047538871016,70.00714685926368
