x,y
402.337064131457,-161.94019861856123
177.08537295963134,-13.461977144813094
93.45432296348694,-80.8811972281419
442.53948652697187,302.4435121454556
390.71395579379674,-308.05185949234146
448.007883332054,-435.0829298826094
-260.05401829536305,140.9748006439706
637.1019151230201,-272.27604602841586
-151.15188222220817,123.30784040430662
498.632309255508,140.17089934794893
100.2757676732346,72.20994578054217
657.239021895881,-318.9091391273358
-193.86375513187733,68.3860257259672
-57.530563364273625,266.161896640747
148.5474764575114,-445.5506209078134
321.96570119895256,20.81133283745043
-173.514325863077,-48.10008291880539
-159.6368202294385,81.64282963760161
-205.91609208004445,306.7050899449851
196.47841954086746,-19.661370290638892
62.78130441750449,15.584668595385128
-226.91814677988066,245.92807374383486
260.6740994758516,332.7635913662886
22.72253161946711,113.25351684772052
-191.28795865868065,382.0626033147815
257.6856810992134,-294.57226556278704
579.609098798021,-186.71523704149791
444.3970903282768,326.1457439187471
510.0692336505793,-147.6654498359354
647.2142718325962,-319.3612175579967
-277.9054298782934,-115.46989212082184
-273.851999477413,157.54679980481876
12.198872130775962,-61.345268817028824
668.2237354469527,-346.02756108842385
344.26510478843477,-93.82731921185244
-58.9691495892616,-253.52630826248438
-131.565971721169,102.76138218848142
-208.57925629069868,296.71393315018656
-138.36403776801578,284.3485922826345
253.81955300204072,-38.175475766373275
-239.49710179277207,136.7887673162245
