x,y
204.515272143253,62.41607160743971
64.38217212011196,569.8646346900019
523.6739178846102,-380.22465303962525
303.27105372124043,487.6513708680913
301.40763230741464,35.668094621875134
174.25999359696542,131.82203558665125
149.01389034130884,73.6941753057062
449.1355977284202,-397.4698639927483
657.1505770133792,-89.77184878175257
911.0125319587561,183.55783947526197
186.54986192657225,-324.33528500694797
-202.95914716621485,314.31759809687816
-7.900039226818455,131.7322564457566
257.0113634349397,-392.4149977822811
514.5776806431777,-291.1956699661722
308.2023317210354,-148.172619332936
407.0340219262533,-163.69659181213234
593.018701073994,158.9389915719315
221.27483126679647,127.17289132067164
653.5069818668044,442.16263718300945
792.0172523832988,-0.31684003086867485
208.05273263326262,64.4920873512209
637.0895868266917,-108.91965365490572
132.37706348192341,148.24272452598228
180.44248166313963,60.22541269364149
456.6452537437984,-372.20338862510266
559.1152011741971,176.60130016458595
-172.07940899737852,419.64715201656526
-211.26008611817167,315.49416644849026
-201.57157159571247,400.19867608737394
180.96196215170215,-319.4544508713486
307.8039056005026,481.46136806508434
220.0674606319303,219.69183480018657
252.97706397947,-386.2744781297074
391.574456927783,613.1445957994379
879.8507021267737,202.4196279215871
736.5558712793043,-332.6729928417011
568.6271536836373,489.6473148420583
677.8567529375864,294.1106282689356
585.3612076847924,151.3271355747262
631.5012102746156,432.9116993527924
796.8051489861582,2.3433731322671174
-371.4565294402734,167.9233025316245
25.568748971384764,616.9494511375817
-336.07778431227126,169.44930361329565
117.34508799344428,156.82404567711413
146.33444829826786,148.5291767208286
72.0401262526505,-220.41001513517912
247.74963832298357,-368.41437757219614
-90.82906179548363,234.26939153788052
209.58783224076979,55.01443186408631
142.62758872189852,74.84874472524494
559.9177938042027,167.6859686368597
-167.08014805587845,419.86584526357234
25.746073326452656,-4.237094280091981
477.34953364595293,-86.40735173302068
-194.18254842197658,293.467033600938
182.74310927703203,-339.3173201277959
691.1245639815819,493.5592263494765
503.98809524649437,-185.4623463241357
247.69619614094287,-399.75856439314225
873.6680323793992,210.3459902722088
621.8873070876127,165.98590713209123
426.84487085841505,-260.2079093535505
390.2169263855492,543.541889031283
3.0910235257083767,551.851312415464
159.41875553205398,-206.25893256806094
9.354295235298249,201.67417840823768
773.0714070968296,476.07739920011255
211.51307806689573,60.07510143633823
141.6054306423949,106.0713102092282
-143.02692996157538,398.2248732562762
508.35476951572525,-2.091678381010092
-67.45870315731554,351.0787121385522
738.0632635663756,70.06252322386047
-208.59648505844766,319.7626101040415
171.6819531903228,-19.806623784558724
-339.7369175310794,-53.43781600644702
244.14797720831533,-411.15781568476183
864.336113228598,190.54301095892095
725.9804411494727,-335.4284979097878
636.6819882511621,163.2642802958164
-270.7957233538036,187.45063345539992
394.8049002141,-344.4055100640449
343.96672402243445,-279.7442574330852
70.15455687892683,577.4200478346709
-98.94199899976465,235.97630426002473
159.6404844488112,-202.13153484315364
58.23407514466645,184.9861104500756
529.287116502861,-121.91242547111041
-338.7736046636491,-58.601849703680514
353.845160436755,-497.92183352768205
-43.773488177508106,-106.63264962119419
828.9913375811547,169.55161914293697
899.5249281178988,201.06975875179958
547.8431311398055,305.3936845634555
618.7981114303016,533.4109514089257
619.8802897956515,170.49087983869947
409.7101523107721,246.15678729424968
368.4256119047296,-228.71866017819758
366.0308274961741,512.2715623100927
387.6876306946967,-188.95100282499632
229.78179224549206,-364.24194848361265
-110.30621897753856,234.66884035658498
108.4052723259564,-211.18728195613278
65.18712643086175,182.64298447145612
200.69195465656048,-93.68018398806001
427.0802423527097,-353.2069707962887
34.61093540771794,-1.2096321769812761
643.4891489237745,365.11633585257727
-222.97664680987617,411.97479274070184
610.3138367083521,164.99821827382704
237.48410206293966,-412.7066156507698
437.0014350108405,-513.2670683601006
250.07897925038486,416.9548823910736
-21.358305006174525,15.279949855142949
599.1458164807161,-17.909938675685982
359.244694850366,518.4403032437996
338.95350323176064,-184.77067041829207
-19.37991508902506,245.33301766009896
75.13322282322066,181.0101041191801
53.398368551606396,-200.29942670051884
169.68585343454188,-5.646745256596379
439.4159596994565,397.0655265617116
685.540272078504,-100.44121993943752
9.425686934809356,-10.040502221884713
918.5578153161989,191.53812078450554
715.5872266192346,333.1720266818127
570.5433650162524,359.722256226091
617.4947403892099,162.8556423836623
688.3491462595301,-354.7054940467406
363.5728355658497,-183.4307462887098
253.40511247577575,-355.0098561193355
-123.80014801309737,236.6380221693844
166.4696162522483,111.25175485633174
68.29681002660998,233.34023562576388
451.82812469705686,-416.89080974994965
339.69238342865816,483.6476081612879
-15.579070944882519,217.3698446648909
30.005938008371633,242.9382924606003
703.8213712264559,-93.02770787779372
510.83669798174657,-179.91452110132087
33.93190193198027,-10.25503157077059
911.7379617604956,189.53608999919547
615.0998988777441,169.32024571452766
379.5260240219244,-223.77371642229343
36.250883148420094,274.56166415798606
275.0798941330551,-371.739413387228
-137.90415303868025,238.81682458128518
307.1843575352885,166.97154717263453
496.7156796644215,-373.77829668472015
358.89866894827503,527.5637791939247
627.6944768330425,471.9274334580865
271.4177327844984,362.8874732908935
12.03735079756435,209.24749607805055
499.92558519738384,-185.6781597658435
879.1602447837072,219.3549773401185
252.75506452964478,399.53772183525456
604.7705028337679,156.98963990825953
23.08976097467776,556.6970476582255
444.3034365006433,-510.01332846444103
542.9567648068444,172.04562830371384
203.0146892124392,-350.82469655193245
522.2319571674603,-446.9908682837608
354.0709999786109,522.1579634708743
228.5324972932853,119.09974850009326
244.16164855345178,253.74839540774937
504.56618317547685,-193.2270756435592
782.6881231887788,354.10178695377044
929.9174888167873,196.26134377899027
894.245647904221,187.57957574573916
633.6713932611666,169.72455073327234
-7.42375666631506,589.4697687834677
184.75564809011092,-88.82540899414091
366.128534153813,346.9930534070446
438.9826085528566,-508.2878203438981
538.9004832561338,158.28220530992752
508.93650820639783,126.41420694038406
614.7037989674076,-332.73700948489494
104.50900378082764,-230.52000911335924
285.3284513710065,-322.2002207764402
304.3957025593845,499.64744322265915
-32.867255849824765,215.94332802838056
579.2862292929244,-151.65352152243221
671.9202914388118,463.24148412670013
365.4057995986615,542.71974645484
567.9117078275513,302.1691512398355
922.3819432230505,198.68294942006577
579.214744197535,149.65742584515525
212.01625024770283,228.69939932555994
783.0164442602567,-184.14119766961616
44.11510987272188,608.0056523503839
83.44867101729662,515.3329376630318
548.3563178936416,155.12169909729246
366.4144383606834,-197.4013029420114
518.2344857343935,133.6119557955867
361.48656418541105,-465.45714027382843
344.43364239501415,504.3735220760496
264.4189247222572,358.7773155856129
-306.2002144349314,189.337562740179
900.2328181936684,179.59181018173732
372.91122481436236,534.4396051260743
612.7830857058999,-322.2587880212083
140.24512228182147,96.45536859136742
503.43775898750044,419.81227418026526
610.4580188764164,-251.66453775283713
925.9121168010291,181.99556058405707
370.10686752683347,-158.8599721971981
-74.52768932143341,-156.178703462974
564.9243942908674,-162.03468984645772
447.13056046474287,108.52103016351381
549.3794717215206,171.23854648092492
673.9526731940557,392.6011351819252
183.63507497552112,-365.27657020964784
14.070513375240465,635.8320842139188
784.4383426731843,-188.7701065603832
600.1655205758655,645.5469126074987
796.8669356004176,-3.2001991815028545
532.8824630740871,92.6230098211209
558.2279819499656,65.21308205484206
371.6092913218005,558.5431538396349
846.5336019439395,418.1209224557936
505.42855945115497,311.48919462195124
914.7652067395383,194.9434814531314
-140.9887616356888,195.61117562193408
371.62349433012577,-239.86464804817902
456.81999494082675,-334.07669131932585
575.8985192750387,-155.64775011910788
287.2353299364906,-112.89490104301609
247.0314171320788,-362.3791399329936
37.549580298191245,601.3936098817377
245.29465522822767,374.93615937233056
567.1783547540805,378.6881096947469
734.8454291027274,8.251872164793143
533.4947963035302,88.96328929235774
343.61339438989893,-232.32191738868627
889.5443369792137,231.3945064991044
683.699675487173,-356.40948102604034
328.35450428280734,493.09226177744574
444.6755495584271,607.5040359335884
-50.620187411659764,232.10413978426513
382.8018560876902,-17.475781314595405
938.2494531309817,183.99575683737444
353.93971938616,-270.1030986154237
535.345800605974,167.48907309912096
69.03132586372905,64.43823463868654
877.2590146713628,198.1186665875122
360.30469050841634,546.1897952531746
183.19934548384956,-71.20606510774357
589.9767871436652,-131.1429292695433
231.15893782677,-389.727445243217
8.824108036357561,573.021525908836
161.97060097297881,238.8898911257594
155.79089203878868,218.86935592696193
670.8951078297918,498.6319055107019
247.3130436850401,384.98480088580055
53.70871988461006,-177.54367254374966
524.5563700400544,70.88349423247475
919.8815183965608,202.64132163669498
372.00532567749684,518.2996429686375
472.09858196837115,99.25131831207582
2.450067424589559,-5.1013051592763325
941.7611392360388,178.72974357742606
363.00271969132075,371.7203090319688
393.438266363376,-255.56101182994814
-232.9255928467176,188.94606450317698
-53.95853940842415,225.97169263087412
523.8419312105743,213.68894170395598
559.9661376518162,-172.78338050414544
282.0108223759211,189.8881264497229
562.8064348291056,172.62111734987676
246.3089294110278,-332.15450691670424
165.33972829042713,46.71135459203258
29.909120486002163,628.7087285171779
0.7913805992363508,210.58029351157424
589.5254146580377,370.7066631711978
251.7261967192363,388.514589446629
125.59417370601514,-56.143535988636835
524.1362017022359,93.78566612588182
915.9868361579929,206.7307679855649
141.7164615265228,81.44910810556699
403.88488772004246,588.3687308922058
943.2582153645936,209.8189649863435
397.79091410356716,-256.9405879884043
140.7714949064714,-17.623597510931635
237.95676747198888,-401.21388345812596
366.81455573502,40.70850715146662
356.6921314884615,-333.88331902931844
546.5863922604983,135.8425906009783
-102.45158046174583,-148.53396728955053
411.1834212649884,367.9135239877503
76.53140397316898,8.478004276336666
-60.738257280492256,304.8036628198215
669.9118938737213,-78.33953283098887
-232.01332300755078,183.97291913140984
708.5658171322433,235.94737896201462
285.68621260303837,-331.8744389587052
392.5729154158945,-136.46561270705865
254.85568945507694,376.7213223586071
506.680727334216,-102.13382358878616
125.4864591383107,-30.435898548555734
614.989058370646,697.2788017796597
368.19631877653194,231.19591599675832
-202.49088601337024,409.3306252793023
780.626507075425,362.7046380077576
353.2207191494371,149.1255269293356
927.5918504660018,189.05495590620404
20.947728437795536,636.5163102507529
90.55241406657548,88.36141928265006
392.50644228225303,414.57565342767066
349.03778400663305,477.9551735182407
574.3567635878957,290.6121655330225
880.0101985150247,459.3607174137136
651.0768565440407,126.19013079320936
186.10039961781817,-49.934351174197324
4.844971391080558,-24.78769255186711
-228.7209110825025,180.4669941727932
243.79531142476694,270.94650066549997
210.23039340153238,-118.05507715755368
270.4266836539527,-356.46296147273677
254.92061058882723,384.9950740372015
163.54384913032234,1.5812512487083779
591.4270937708889,-162.39308694386094
640.3502704500518,-341.86663856001866
313.3530394732245,216.74869722462788
571.5253520604819,-240.68346964850002
397.8330950758968,-268.4053306100116
376.9867220245552,560.038802022015
812.2644385220102,379.15751788743466
552.794381943142,215.48652193394938
917.3081174622655,177.37523292998748
517.0373659372768,68.4703310649105
67.80159409716481,39.5724771671175
284.5485267605864,365.4970341333676
401.56171417981807,408.65699964220806
30.104489512993048,221.77852358855563
486.96570811612753,-393.31739413945684
-227.5477282556208,184.1125681984693
211.3239229640509,-112.78514243627677
247.29147218067934,-380.6878863313774
-100.5060531084461,-152.85409079279813
-133.257918552769,131.29827274803074
-14.901024151171931,598.125695508959
-232.94833329064969,206.8070540575485
908.992426119625,197.97808257795302
599.6605295290708,-320.25618747973533
225.00707098099278,-401.0290460483183
401.1990522957668,590.2448658890069
359.6527657547457,512.8412693568355
884.7886813018303,175.19039065317384
524.5576843774585,164.21172234423057
171.8822909077435,-29.81714970095768
586.1760583276282,321.8963626008452
439.02252534818007,-360.56756469365223
252.9179852980589,377.7962856501549
575.137692008238,488.1815926472135
355.0702361134341,521.6822087556286
641.0510464781341,-276.9385985647637
