x,y
765.1386627781208,751.6444898905936
477.18390913757935,1049.0103549760638
324.097861471724,1128.845481962969
579.9710124694114,-274.7362159152335
-464.93210443493723,126.75761528603707
823.3754110819256,563.4213421216759
74.95104854648565,-179.21859950856933
1019.75250839402,399.3080435996559
-215.7594019449042,-244.62999859158884
277.39696877611885,-405.46557202743435
596.7786507146877,-871.4798422943518
440.6274813893232,-406.06781582701444
358.71977744521087,-880.1278325233203
-228.93560750013413,546.8288130098957
261.2768842529523,-29.29803137018067
420.07655392126645,1024.6780148983432
-475.7831638491577,350.24910100751583
848.6791286995821,-261.8020280535644
-461.7856543184792,511.04534086292534
-375.36840216731633,507.56146976302074
570.7023968630918,704.9042743230904
604.2772213787646,679.9877171828729
831.8188452682638,282.29981879090155
465.7427140209386,952.8624194538764
-455.44494482270255,425.93204717211904
-415.6691932402171,353.88478891607093
-476.61798420666435,483.7055951915902
650.8154731360213,-218.53300885178484
538.2432573857814,-115.33262853599918
350.31766200535407,1160.411153824465
-85.67810036699007,-241.6442342910753
105.83723805536978,197.81670890489696
-151.57630685557135,271.65017736772717
483.79010781215135,-245.20913716100418
741.3045729572177,295.3618741112836
-418.87748314247534,485.94056728140134
579.4909668134267,698.2718651025061
-215.7002715877302,26.261804862830576
485.77027956036846,1001.8223895174779
573.4858950752937,708.3486919143868
-20.52421021271397,-72.62266956422917
313.471584433877,45.321565256209006
805.1417999702371,764.4543639870141
195.74457945023372,482.8942589666432
448.5694701935186,706.9908184035263
443.3275309822942,711.6163168812164
-358.30401536243596,271.0055985613268
1302.2911120700128,319.3651670450854
-449.09952956972415,268.26293735703786
746.8904304486853,510.72841364155744
561.1190716748671,-727.6776226537415
617.1008771849558,-147.25791353376042
520.4635179691343,912.1691463925691
383.46793606028126,47.85695304561947
761.3219480774046,233.34685131360698
593.2251005206757,309.00516269562377
662.7493096881321,792.0637186142686
-113.94698814177681,27.261585062359682
435.39732900039496,-519.9846246526397
-366.8426458415045,276.73449344613914
304.4255386980279,605.8328524420926
479.3428880390628,1026.6395728850132
1179.9582978607918,309.67351306584777
-304.0814538362783,235.12192758549523
-238.04758798737015,17.318545800765616
851.5784498090206,554.2510545106467
957.500274933127,330.5510986016199
-271.3593658724589,-283.5516895542105
-260.1175898912575,-268.61456711408215
-236.93220726109155,-9.269856528164112
113.06286296771057,-57.98471419167141
385.78295750573386,-956.563587082063
-146.29488802181567,1089.842708595469
563.237135950282,-652.656849021448
-372.2938012703057,296.1993010663814
374.9287950100939,-23.086378821117307
369.59841102806473,1018.9079621378074
23.361187902898305,-157.03108685491173
-302.69113701376057,273.1284117770574
748.3921304971657,-48.32884986110438
-92.8054320914263,122.96345309199216
628.0193157976984,662.0490186603387
572.3482117304698,698.6120443454586
-293.2447802710597,211.9656321623506
381.5995021186526,-917.1790913001206
-343.4449082035582,539.3724498148719
-201.63742780701904,515.962779284824
53.51038889980903,501.9071535035795
137.87169519422184,416.8107504582215
980.3958824106784,375.1944156632195
599.2013107900906,-43.75810586852534
327.4532845065205,1149.7554520380352
454.5570373976118,863.1913025937823
-89.92995600846972,-253.7658213008254
1187.2546195332295,243.78589306516224
383.35836454624945,670.6085509112904
-256.76978572764483,583.4114960866999
301.7143340879407,1115.344361136564
223.58541256967314,60.74566697625404
598.7144101151434,-183.75831570882806
543.9479805722051,615.4433943873986
696.3026221581409,318.31443606654716
-195.06838121660311,8.153583462852232
-199.74947090869068,491.0261923388042
281.9113343261803,1040.5191496306622
355.73487386380265,527.7529794393309
591.2436014113044,-241.6024011275204
775.3429458451055,776.2298808593818
544.1509793865903,-768.6012245924242
-212.19235346693392,290.41994889143785
-100.40235782306458,249.68208176921576
-27.627819269957648,717.7342106524161
-540.9842373019218,-14.081061727145993
-207.99772079744702,208.24165352666142
425.71144926296466,908.3035192052911
583.1717110653258,260.1642748113246
388.91479812042695,-923.224255487382
344.98399274383473,-374.3093351711956
603.0862036320243,647.6412745974063
-302.9024108596153,-153.83644139625534
116.22739805577491,175.42955839848068
817.9916059859,282.1782228535888
584.6395444318183,401.05131021965184
517.4999335831532,-262.2844327426459
735.4068415892231,564.8408774684525
145.0436891567766,594.4054855416093
546.4706494647304,876.4447287249027
-241.13089063409564,-0.7143688831795019
-65.94357037245547,344.34102281574786
350.36301312591127,585.3418833353468
391.4743925181748,-762.2983282185243
256.7075574864367,-66.26800737008595
361.0398652587828,84.66082721554207
586.0773062169092,-899.2982895183608
-332.36462161860896,-155.2831473620184
464.8976239899437,-562.5915170109336
-341.7473336469607,-167.4329457666549
-343.1213137990937,258.85278445681564
-410.4726833905346,65.51693273267033
431.51105424679787,-1020.9901674229201
-276.15633108530983,-274.9183439155012
383.6427632857281,1078.0599057572629
20.24067447415498,501.7429316725158
6.071336310337734,-158.49025201461123
470.69850193161824,-205.51250637444636
661.0019157403829,-99.67688296965785
812.6677039241225,-370.03283145584925
698.9299579722033,223.0898138241556
633.064502831476,679.2703849639472
600.1469168355665,660.9373646999346
315.38055543969966,-713.6050189694586
-407.50804090457245,360.2654442950969
-352.0787296925936,496.4110412857766
703.35102458087,667.2360909221085
-332.6229246147013,303.66255804735533
616.8380118709695,572.1391402590615
360.8646287871312,1106.8744378831796
-74.16584556587404,-248.33408377211234
-230.05682740282035,1108.3151053370502
-433.5422413498479,36.712221151512416
-314.1182227192052,614.5228222037689
112.93049382971411,231.95489666774893
572.3843962368428,689.8257863908353
404.86848665201876,610.3253997007193
903.6623432371013,-314.699319205993
-131.864512012411,41.4734605498327
346.4601871774929,1114.682754899556
915.7972194600973,585.9037759838786
416.63092619634955,-371.4833943007595
606.8975409041167,-835.3755223727786
-186.03914589737545,549.9527636319907
-307.5849908928558,92.9923760269632
484.1312022560785,717.997335852794
-377.586286937352,280.56002381851596
777.105015095224,795.9285165096929
1.0327147916737054,806.9239527174896
-462.742866746195,232.77948953476397
558.1887359812488,-701.9791346912929
-91.96262274577632,-221.25085567449102
591.3009849060721,-117.90744858576696
788.1542427526604,445.4240120878176
481.7587151367615,975.8045497993521
399.839292056005,906.3964530575254
647.1234344239296,-850.9475365147323
373.42242791141126,-944.4808504257871
533.3348049696841,-135.66076900762974
247.7478187480936,-23.356336380458284
812.7336323189703,191.62757803293903
-436.3245185484293,536.6093746569198
164.55972410586278,475.24983552831605
979.230799143799,287.5472502706843
589.9057699095954,762.4860969884111
663.2348523441643,-79.43152088246227
-492.4521280995112,531.6661246902854
659.9555772257256,-445.6059457100437
-400.6306621793626,488.8389004530434
102.13111562280037,484.9112013312592
-77.05798275547208,380.726403017396
-470.9674582032811,540.2919845454501
-486.67356551896927,424.1220663534077
312.16427369647556,44.22463746166828
376.5328689481656,-851.2345600251008
-130.08578812318257,19.300294965903227
-365.3130577266501,-176.24589281388856
-308.0331875358643,-162.03595832449577
-496.89855428170375,480.95362003835186
-352.29050378400024,276.5433107066034
28.711044479316183,175.3574877263174
428.6382800835285,-990.4792584828597
272.6467922876658,-67.61301473938123
530.4514668740904,829.9203111627019
316.82322959648275,1048.589202400561
965.9039540927746,47.354845183916765
8.191364913933796,-52.7800633188984
657.1387866435067,-101.93372891423274
806.9968958660638,-100.62004744508582
313.19228902308885,199.355891534063
590.6312300336992,655.638464639643
-261.9688790348483,-274.87647988280975
526.8554691767922,-824.5613698029056
743.2010970273109,633.843114896924
-274.09026655666247,-257.499771837374
316.10090158231395,1180.048070748113
461.3041023682475,1009.5244034981692
-540.0777463347662,134.45077065081952
355.6873401823515,1155.4182285054776
374.3543929741897,1142.7203762902868
-424.0094415875003,-30.561514656646636
756.9922297667779,312.1585223767842
-158.39060896960382,533.2342182345428
591.1326342198737,706.8992536647557
-192.24106355348968,1083.0804825951766
60.90629671289107,326.1186303117716
-461.84968171009564,520.0601312907888
769.0803319931628,769.8193100465514
60.23280845725365,-13.551497884151443
-464.2847629616075,388.3069396427234
637.3603201657937,-160.86423483988958
348.46071432937634,1135.8679105066583
536.9370936670193,-409.41701433274335
651.2148869656941,390.93347942564526
851.6944587102009,675.9576752383576
-246.71484168820874,543.2653416987657
-95.16373476669783,-196.5807545178443
-371.55016343635083,27.551613455465336
212.39262955389654,127.06454103765493
720.3247859629021,568.3461800718974
-74.6942747760968,9.29049751577286
-453.4957232118519,243.79580492268565
777.7606375633367,521.2926510957375
470.7692966581697,979.3396205845868
595.0696487453226,-861.7444915067384
493.1967842985477,-839.6307214349902
576.3835390013095,666.4334794199734
775.3178327061828,251.39148660549264
392.80171717174596,465.5638085373686
385.68263358115064,-406.3335477193895
464.7764097218438,-181.97553957629475
661.8048080136805,-68.19313174560033
582.0587573347051,763.9436572287758
647.7644067115557,-487.55922778382876
-425.052624518269,363.58685144231924
760.5474668307563,-108.40267461939251
603.9477084387696,-869.7096927635994
-201.8757080534656,40.65873704244268
-335.2442778738145,-187.07543538137324
-282.5043579871101,-121.15745549592403
441.39600807062294,-953.4655970996655
-366.8998261512658,-162.42470006932268
260.0229485405473,-69.83580062401073
619.910610188208,602.5633356362796
511.887835167049,949.2200543336513
52.25448885045199,-176.1514028622929
1290.5032277185933,312.5078341489532
715.2369393398099,-74.46721865513501
-104.25693677412765,133.35009879208832
871.7715732347198,-314.344164693003
266.19304645410057,199.6008321138744
600.7885494498223,667.7917456680865
435.7884841485181,-833.1659138814549
320.29844747265383,-758.4047332898234
518.4932339895136,859.0398959309064
-263.4252716817456,-278.326594976855
338.46435120095043,247.45871112965978
-250.08846968749793,-249.3767515007515
-92.32927300351534,-248.98977833658793
1047.4850028090198,169.92512671091072
1227.1023518094275,309.9909124599764
910.1230191402693,-308.2421390173731
510.0304795324046,991.6844869971653
-85.01774681199183,63.28080766006012
118.20351826804954,-30.609848806776466
257.9100077957652,563.6627628532426
768.1195452326571,284.82387760774344
-183.08907926425948,247.69609875987007
603.1340364109183,706.7280746087928
412.05016994577056,-990.3196186323315
362.70352666506506,1137.6508934991427
334.0337513403376,1135.095323904422
27.383409199024445,504.36860033432026
6.2841163635204484,289.3494261285372
128.0199145353095,205.44305898731105
466.1305126381288,936.9021205697937
-463.9233878479663,400.7662976222383
885.8876956870969,669.9820325963018
860.4730589800743,672.812256980339
325.5346121789832,1112.6088583266699
-420.0407575902196,294.85733688773445
-185.22484337398814,274.0386323908766
607.5119997889994,295.0751810044383
846.8063467582953,675.0985391522456
44.077930259158705,292.1453105170608
-243.04415896610652,503.14593535733763
-159.61566166997068,516.8393388233035
299.92866908762926,173.59684554904658
337.19929112522186,1155.818138968944
-176.47807779049214,283.6462753472083
646.1166865562551,-167.52594887790897
-277.28512795935717,-232.78052860775833
8.722856152561643,-72.6175723442373
-149.25063560546633,493.79172641063894
730.615368016463,225.73633192165403
885.7234993346605,-135.47531581529861
483.8874324516014,919.5236692580874
-299.41407522995047,306.37628081435594
804.5067989115008,482.4280307620317
537.739860442458,-840.564316879902
430.60000313590933,-379.24815825734134
850.113198145086,213.51787152904694
597.5737620650527,574.6916778669505
-365.4312645254906,271.4801097927715
562.5682391307979,-370.2258228706623
549.0579068032691,-299.7973329381302
632.9528364366306,-886.7776609494382
-253.3595521698036,48.71559805633949
6.2078208767967595,797.3956782396273
-111.23837407888685,-219.04354278367543
-463.3797499762038,352.989888114589
624.5104326290992,-881.2245377001732
-217.17965351852106,15.734077931543059
-211.82990912885268,19.52181574785491
-171.7239471360187,-34.65622300315411
786.4753128540356,598.1267876556424
446.63464410875537,-961.1159605577221
116.13161636444444,-153.58218482845052
265.5102203658972,185.50824429599797
593.0201564347068,695.1021699553024
576.0201803420048,718.6619808669334
-150.12869379845236,47.04482850632715
467.24046817718977,-379.77320878530105
510.48634515565357,-215.2584411222934
582.1586512434365,-297.7026846579421
-26.22732035430621,-281.8494078040907
682.5990466569147,178.8055042182008
478.9165881276131,937.7859182570013
1002.3577803990847,290.7440585711556
-102.14848353684813,-259.80631666714885
-302.2226443863048,-298.8665486618074
1087.3954576048131,372.9514055917025
-268.2134255186533,-263.64918583896355
-35.34074428332571,0.24642569948312665
401.0453704169585,-858.2852437586259
332.31710557073035,-661.0571911706969
-357.865791985835,356.4058002614228
503.0143263163031,1009.2575768461718
338.55218986305204,1150.4436384422181
801.2283034320141,-336.6895417644924
63.22168520559967,552.5619294738214
754.4764931478344,-103.37657225036861
-393.3392518271905,222.38262861938307
871.2729421437543,661.2496491816358
614.6920533010518,651.4717241833629
-243.23402933419416,150.53042358364706
-356.3087849257738,10.201287702480547
475.9332647408185,979.3517815614607
1053.8980759769531,411.3830083834341
577.1086044423602,-865.0590870116464
-185.11241582318198,446.02040287689556
-234.72272344576325,487.5134377064698
28.44008796186407,13.290843003800704
339.7091438335914,-307.91676106531503
311.9239628063107,-55.87146047187054
-15.383654276434536,-86.56460492586831
-495.776811341621,541.0161729105848
362.64216515050833,824.1754416868813
597.801417790698,-31.023990394997405
930.9555844150641,-119.33328820513809
312.3015756393695,739.7956084036182
393.009766435653,889.000866377203
792.0156405781862,527.6155601378516
621.5766986430868,-40.62192858692159
547.102029255114,-726.4551781184404
-306.3372291988307,272.94559305529606
745.8827691580776,803.1495625516856
596.7638517931397,-905.9375339547553
608.2424922420951,591.3974467209022
652.9299356566091,418.01125147738605
-443.27792071149696,526.8035607076552
-414.0909041768658,470.12384512412933
469.35836322021567,-311.8450292148852
594.6984872601315,753.0799608228733
-159.21137028299682,-94.97351735245194
771.0182728913492,-342.66977550579867
-507.91102078634987,486.897276882924
-79.77749568023218,388.37476234513906
-474.64868078056037,357.14723211210406
623.4035183719151,-894.6429154868114
374.1112258408014,-958.5612082102621
-271.6024017953012,-102.17419067468961
475.4681122987543,751.1718815407636
747.3880674607311,468.03970939517944
411.162103715863,-956.1257813089679
-90.13611503579355,137.2865710949679
573.0780802157839,-200.9038354046239
-542.6293098261225,14.198759968195088
303.200788147202,318.2335157555689
58.20541722432858,-204.41935319713045
582.4520041893251,725.9134012163383
-225.90942967593924,66.96865134098583
614.9895921587193,685.4590816236158
-31.074986930469798,-278.35715774502955
586.8291500595371,-20.552462553097534
294.49401720964966,227.25247879479718
122.33967894830685,-55.437499572110255
637.2494804087269,-969.0716182682971
-260.09891456981063,-292.25768013847943
409.60229867764986,-839.6719951780613
-423.0210841035682,433.0779319834708
948.6050835680314,178.76623722089028
1005.5892900623032,262.09276940329886
588.2145923761389,720.9330939101525
-162.3101723840396,63.00120837395883
-126.17675950530807,507.3768063098575
507.1987870913899,980.8510932711412
767.1512610836727,-284.89846030004315
-290.86857800512456,229.42876836245554
-457.88578550523647,322.38163939358014
-398.8329180897197,242.09519487596032
911.8695419640858,629.3475168387655
484.35515883791766,965.2971797521891
414.9964095753817,947.1051517687999
-371.8036468090878,244.9754077276361
711.2637235842061,240.5298125774647
-448.2380107878206,552.5023867014049
-437.237493301265,518.5576130585509
107.75927678809785,170.38854059143833
-85.13359871075356,86.48715914395035
616.7996100526709,-172.5713447797912
195.53075793983265,-152.49245076817635
603.9825966790609,-352.61543016661494
-261.7321331197452,157.11193301566408
432.38310687023744,948.7016505332961
-25.40932320592575,761.1094481650299
938.7318104395694,-128.07588672945107
459.3186220155077,-183.10277765219263
526.9641583410961,-828.4843561217435
576.0248316418769,-842.0661620222185
621.1609244918471,587.6465894636685
495.0278353450985,1010.4870850141225
92.1459734434362,-12.069928527923032
759.5457444142647,279.386459047989
429.45596420171694,-371.22449737355254
246.67645010356054,-81.80903546060223
-238.06663461413743,1.4938683947852964
650.8092806521516,-891.2982285828665
-217.34161853315396,-83.35881130809653
538.0227317132343,-811.0736171160355
358.60383266471484,1128.083146552112
464.8959648395561,-211.46895446601343
434.47541544354243,-993.2229599915186
-195.48176528794704,286.1295816423708
139.32182128751856,-149.68417698849132
550.4421460141343,218.96383988796998
551.3582610494252,-198.93474817960882
313.1411406371481,1066.6131758672364
827.9253983204806,493.6690099400747
-535.50777245424,18.12864338435791
43.08059196585511,-259.5373722972851
-210.40149503387335,104.88735882830083
-205.92459394312212,88.06837619792563
415.86354646146185,589.7031049555043
-451.93628140968895,347.85933376181936
885.5189745149855,685.6048289356606
537.6991748193357,875.9712376641287
203.665508022746,-218.37538126303826
766.4912967484379,557.3890004264442
493.73385239931724,-218.0324904023283
503.8739927209649,-301.26389872527943
722.1179723809481,267.611370658036
65.058818805634,-46.527161287644596
764.8083672897875,809.1516477069422
-342.14224834926756,82.74266882352944
37.74351841442208,194.9322672997068
1234.85425061917,390.3670350023187
373.01128322492093,-877.8592896881478
743.8906894284806,71.34656947659721
677.1217031080234,186.84394509414093
1000.6566699547368,159.18471119809243
548.2336392225923,663.6492852899904
342.7998057371468,1147.493914620477
-305.5870049336417,-308.1735713929201
-169.12232051620524,236.21132813825318
772.8012072078559,630.6213829194688
361.27130531720763,882.7773854662568
1107.2756680290208,381.11281292297446
232.84421655693438,-20.764032457923054
90.51543047962738,17.42143038229239
756.6626379553807,97.17208520018697
-417.6305307108148,431.0818827871472
-324.9592985506277,282.272617899254
656.6861081377273,-178.85442201372376
316.9947131271329,-215.16844613847218
-223.07455121872474,1108.060264397373
436.98895927367266,980.6245633768848
-5.799655518807397,809.3961644576964
-505.9351033711833,411.98836870088104
500.7579351019827,-874.5057995455878
597.1594496554006,562.7010028119604
578.973460504899,817.0300772834961
391.79895255974367,1040.995349947576
782.5760625437555,286.9493071453768
1050.1217892407967,115.4394701827918
413.93600448916567,-385.37883088369983
274.27375838038574,-75.78480486636998
-235.60417139226823,-3.6523026133247245
-289.40058449804343,-291.5049356395945
527.6127918443269,976.8566000886719
658.8491401415795,-870.1295900216168
615.9327099575454,-875.0309566569508
569.7144368126156,-901.2352328944673
-104.73304460763383,145.4770291592519
-210.56595552954332,196.5366307274715
495.6071216185417,64.18837841034593
583.5165466271824,-195.98969948332225
472.3471820255874,718.0204543439216
341.9391649465457,1131.190691271504
-232.10608685601355,-125.58709724353857
-541.4795325255625,-18.998522713230415
647.119148561849,269.995656190711
-211.35628602103378,96.48358297087452
-170.48995449300114,1.1502304179047953
392.1224518563794,906.7450956305247
-399.1632156487707,306.42143897487125
-421.82931717900976,533.9694118046057
789.155001406335,806.7946605910357
-370.3611909225888,50.98564369159699
-502.0425502143618,427.3613428166484
560.1163079434068,-82.84758784758657
379.25289729977334,-719.8088913792005
575.7592874122525,369.4709900208061
588.8217150792494,-340.4573202804772
-511.5422716766773,153.9164606962893
338.46607388909257,1183.0321626114244
137.7286169180037,-329.8545086501102
-380.881794629883,498.92967327497763
-471.3619447237177,318.23836372022384
-280.43281243682407,-298.6566135860904
26.586733589306046,281.4889772865177
596.5627605014082,705.8721040132932
405.2402956110617,1040.0167749081083
503.8493439610834,-858.4022525068037
335.43209424502913,-785.0383554841186
375.59842634144104,-808.3024984093857
-416.45204906404035,437.69443600701334
-61.95854828523624,455.437233026984
-448.23200858488366,345.104840637901
-331.07374414330735,293.55509886709996
622.6982955379001,-177.0087560369891
577.8214362930944,-141.70464665955512
315.85334846976036,-197.48746094667973
-202.83413428495365,554.8555655046791
808.0737185993939,319.70231276160405
-152.1581722824914,274.94023421522223
572.5975206276569,896.9708943644722
411.4495057931858,576.5635203945009
60.86243912909707,764.7166597293538
386.5397164167225,1069.4986862108622
550.9722634700556,-834.523664554423
416.2216334498775,-390.4492858274625
555.5435759490614,748.0322195294938
-208.5260421028976,98.9203853264873
145.12970919709286,491.11220291012046
584.079091158421,211.01060331931828
851.9690553750924,668.7693051300628
271.0128266950338,-95.858061789956
78.62218406654837,-223.2104799844697
411.1306226198503,909.5254366825465
651.2971280272475,-875.9323673498798
560.4766343335093,-827.867862710886
-238.63076972618018,-225.61801710926142
345.7446546615749,1128.6227927563737
-68.89634543171638,-214.7897673401001
228.87884805517928,269.9643152138197
670.9588625693673,-436.18586068730923
-278.7468335716711,179.50295193084511
466.4439144175386,722.6763331083695
335.5589082786509,1135.9808270880337
332.90922024809083,1163.8928315375492
-539.2390955325784,-0.3972940510096704
-232.85162848436923,-122.22945109228965
-208.68311750290627,81.31666763612778
427.7130800939202,972.2639710353704
-129.2071702564554,556.8991235438131
533.4760457926849,-462.40347720158803
-385.35954694670784,277.22204007396516
-351.48959078108464,-5.783399603206773
388.24106033547025,-950.8515765497308
-501.1605535181153,405.15434529744414
596.318933443035,-91.11613150427573
362.3875986426604,-884.8570699728579
339.23726730152515,387.43338476350897
581.5357553558821,280.0343321453309
550.5741894259444,864.506996868077
694.7794357425815,-148.62269019324225
-91.95447153401915,143.61824046644054
491.86774711383754,949.0354261751191
67.43436865002982,1.8055867709437639
-265.3902851219577,40.520517661713136
274.4429397392485,-348.38208095173235
-8.447896872920708,292.0828570202717
1050.6961798812401,443.38633525986234
-102.69296195320115,25.803531888077828
789.1064041172458,-150.84658149711854
619.388824979768,136.08735528000364
422.03197912887856,226.78957224174664
413.39116733127713,-973.2756480519589
-92.94172785978347,-213.13956655216256
-456.73137788148813,415.7751892278988
824.2550675956596,785.2232500940172
-98.92977454589159,-217.69500088316164
341.87910847588097,-224.47233600351723
-155.31241368088746,540.0535741370364
-393.67065049821366,271.1301075690084
979.3569177007321,93.73557876603464
-297.8160052664802,-313.4663678489218
-193.73390778156937,73.6465796563037
-7.656595055562783,764.1632099217297
384.9042768100173,568.3301688912753
493.987134104961,849.7437020377391
597.2692652986232,589.1676801224378
501.86749015121177,-868.565817145966
-113.11236044954873,41.4016368355131
791.262305615778,502.27590726511414
462.2885742155335,-884.521346287709
-513.4044161764094,535.3549397288425
1156.423458220306,230.5192996871575
-408.6077931644928,515.5140125427632
-380.69056662291536,538.7739916190749
-220.44528166129294,83.96366387200759
713.3192918018889,276.3558988825125
353.24702404477625,-72.21876289932173
-452.1523474214616,577.0090614128826
-503.96583672391023,517.6327313632706
-528.0969195481931,515.1749123986527
396.330766494328,940.5330528479612
635.9122736096647,-923.9780392285073
1302.9632616625504,293.8821552345711
-223.7593632297662,23.404929523985658
425.40183112327185,921.9389706358494
-104.63628562425784,-216.250705826132
48.541908080352876,-208.16008999167107
-276.0987141697229,186.6993291992922
-164.4238835916593,277.2149292556329
570.8447504982013,747.4440287085887
484.6047446767854,735.7095537369719
293.87973175332655,1097.889192009407
321.75406347171923,1109.1515185180867
358.7840211171155,1195.5066952908987
-190.50749378258553,61.64583266968472
-171.7238608444885,91.9732060789211
-221.79531114930916,-81.6151696066245
-75.2831549572746,46.6354355358148
579.6326701811505,-848.9938033398165
-559.5773954047093,25.93346780274504
-156.51626294821438,561.1385349957194
-191.064562860649,1069.074892659238
71.04443913350407,424.7826981799154
542.4175658853688,-793.5546458400024
-194.83233292550537,298.1268869745222
241.17256474483946,884.2669394961164
434.15770427631685,765.5723542582457
775.6746942689252,823.0403859159277
483.7840383409234,986.7628168588276
312.81317116589173,-71.66807417372588
369.33331492164183,-871.0508155956246
-451.52570333716324,361.50713395101315
-109.27741476113773,126.06648809914044
31.573726698705883,-242.56896310901047
47.40180977624459,-252.20627402296057
-336.0414199380864,428.6116264906444
739.2703150524825,-162.08136777760473
-212.14055181029005,122.88664510655063
818.6121448429882,285.4087384861953
414.256694445002,-1003.4124984334343
30.908301939651032,373.46815079629664
414.1832261525499,190.635223493195
357.7483023960769,-222.98912296571393
158.65780293640495,-15.44430630607381
344.4730971676731,954.7794060332362
477.4875659919742,-68.33289798450427
436.78808141244497,-956.7866391127054
-423.5990049886695,427.6982725160443
308.5330147474718,608.945855471299
-469.63595223606734,357.94808541359345
577.3316232146053,-354.74070711948957
566.8647164285447,425.8980483797813
825.4500431806042,512.3394139289853
441.1624042996264,-772.7178093586692
876.9455708662364,135.4155021099781
-465.7657628839415,263.6792702456155
-311.4095315529323,-139.88165019570064
-371.05800054688444,-194.32079130441429
-318.8710282004819,-312.61058679853267
-296.61422401555615,532.9953157920963
395.8028728667885,-420.3261463182225
531.9943628212601,441.1972462311552
-410.5795640643549,-40.47308536863428
530.9627841698167,-161.3312881809712
-173.36903992340027,1099.9601032048154
-511.02867500209504,514.5706098295399
-178.367951142579,39.94354232779917
621.7230289037379,-873.803238766584
108.2525444662546,496.2486323394173
-363.2391408536287,297.64062694199737
14.753912905157172,-155.67770893552668
492.6729414190533,701.634686774379
280.85775008028446,1106.6790052110523
361.4603672223484,-979.3566860094421
-245.56424387649392,90.37059525899348
-133.40784457376355,118.56386663113385
144.33981836887983,396.81088571609104
867.2932551899326,678.0585937531016
309.97057796025155,1177.6336801992834
105.81741573228535,483.67486207110807
563.8579166770745,-841.4468957882383
-196.043630194124,-70.18042804312687
792.2190098921325,21.54130863985852
-377.53811297382094,540.6347011250961
-498.9054054641013,491.36255553220315
-262.02545159378343,211.22333596746233
-493.6009108722373,548.8604529580715
775.8826945892006,814.8445800438371
1203.5397267089845,355.8506119629704
350.98689574100655,-865.0985177964333
-527.2613062567024,-1.490650646790763
512.3752801736175,-342.54605493600263
-393.9751835343023,-60.576814026243916
-100.56959672711787,126.64495526588321
-4.162140752402086,30.508358247593485
331.8405279571001,1176.56648360919
975.1800351202581,165.30471436595317
578.2673901425595,682.3312372509779
608.9762539560717,662.0728331206755
157.2392362343875,-387.9074204177641
331.9458551431142,177.6364581252312
-429.63876592999895,350.9272911534458
7.85082604974711,286.89727228930155
-88.9247666153485,244.25911577990658
-411.21710826739434,70.17797782102147
-348.5723163827699,240.24893432087634
-333.2401487034833,42.811428764331616
-39.228844414984536,195.8408861018465
-547.2185032760731,123.69628475572502
-352.7739665002947,533.5834223145779
431.29237634037196,-999.2453052441258
368.5891863330531,-974.3857945021032
-465.52593432223375,420.4320015528444
424.12607154881766,-382.3764264565171
701.1408547673024,332.1989622543128
-320.1689506436453,525.6162110151744
-434.1577110852249,31.822976653084286
-184.21386774031458,51.888218533865825
809.0682379359569,783.5466418165271
471.74977438695475,865.6213658348839
-396.69302036057104,57.30752109627531
424.8609764411369,-822.2554007525008
1183.3351754547002,247.93773224302754
-524.7494945846043,434.6399760770355
-330.2296298366948,261.06071938779775
25.03083065713675,-265.8832135694448
-185.6012483043837,565.6603363097497
544.2952135301714,-471.13253592380255
26.372726486618244,37.36819641773641
-65.2715450821274,418.9633418783312
338.04912470812627,953.854806068543
-298.3222497161744,-260.735525139852
545.6776474671084,-180.77485152085686
-312.20418341077783,-318.3427390700816
-95.94465804531127,244.14203419986416
-121.11049039406369,1058.098369824389
494.6622430442687,391.23120722660394
453.3189236020649,696.5067815918239
366.1300806908478,-963.068082470502
-240.7311951678596,76.16313841544095
-87.50941106895378,107.76339824953686
892.9213602651505,102.91772598855607
797.0459482127221,-147.4357397242194
-66.5757983851649,449.8532575443536
877.4825109292619,675.7885185958492
576.5620083158653,-878.8258080582613
-384.01460375612044,21.399175113200222
452.85872394670207,1106.9133792733462
100.87918511970034,519.2480744712662
141.35253402402594,382.09009407578117
975.8273395843595,336.2103246938797
420.0215670999708,799.9446293255908
-496.23104872384505,9.367708568629967
442.44875981457886,721.4662300189248
765.2683710457433,251.5691899200838
-97.70296511442596,118.55281208059985
38.786319026062614,-204.97674376534192
370.0785779286715,1180.7981958516586
-352.4878585481121,-171.2621582167245
667.311929563684,-577.2784105083146
428.5129897185559,955.5775301495224
359.30422539743756,1115.764635958751
-235.2767824379875,-124.69374876116308
365.85881675940857,-581.5094165360609
-88.09615670264793,-194.5583254972375
309.1615859983581,904.0334129504151
846.5237936879981,644.8969755127505
-4.6313815040361295,340.1680832761638
665.2746271126964,548.5245069224637
-13.933391965206399,235.9694101930447
679.3186692433846,346.2079831380209
-407.2038903512192,337.72143643939484
-459.42930006988666,527.7964064055654
370.9985046354562,-963.8601852214994
442.26455462437457,-969.315966024304
-462.2741442051752,423.76126827398974
-460.83283904040934,482.3624905996514
402.8343170917218,-392.6568329757273
-520.2157313499663,169.4830868007873
353.74702929209093,170.42515170163597
280.35245390514825,-236.1405744054639
442.66598026436384,962.5897972472014
-164.9743860576889,260.55715793969654
-149.15318846541814,243.17342183222272
822.0922876811419,381.7424966247031
