x,y
186.96401328749002,641.6726448653311
550.8236463346971,-342.5992725061848
368.93763740891995,461.7695359198986
448.9567985543823,1012.2979948980552
-379.9396062216656,15.419900839564022
825.8141117650729,595.5719599140375
-50.12146068594251,-181.84350304952324
641.6521390598506,147.95469558147508
-149.80423638692577,987.6234197114078
341.9028104566993,1000.9447813436891
348.0169406490305,-611.0394219164692
758.9258351144496,-312.5468426004236
648.5388530252313,487.3272238969514
414.15138846264256,-270.29851006876083
559.7025058250427,249.2596323906977
917.715416464244,-74.43798932650228
-60.69654636480478,426.12560165848913
304.4791540467151,187.92157176915
593.9027564825168,236.61903603168744
163.3726853158896,507.51798932290393
512.7343403970033,408.5914106799906
-431.56647130788957,46.258605973572834
113.90324310928278,348.7658624400845
414.28057076732296,587.5208015992588
39.32091085479459,154.29415588313293
-200.75360964550032,71.18783015502034
545.845423065189,-304.26112786590505
289.5743484119958,975.1009741071398
87.20190091699853,89.43596499433589
413.32743743036815,-325.3347907411073
357.13634446161706,268.878480594816
-375.46135590297627,112.86357650827775
735.4676476425722,-345.8811481447192
574.3781800528745,287.84992230587466
416.59070832210364,648.0298723509584
979.9126210308686,241.26459120043975
1099.822533421137,315.4933033538971
93.57291355198339,59.324825642318146
5.112175964014146,-48.45265529563322
434.9426640404184,229.83972709032895
688.3718755636006,155.09132643907435
-155.7900556799664,998.551764866581
337.7762310204618,-604.621302120357
424.7262556546103,-130.45302396758424
741.4113052510824,-383.21846371910556
55.42867585649241,326.3239325926877
677.5821859544843,482.6495241393111
-207.88686741565706,900.2253371344207
42.90893179173782,570.1629610045414
454.3913404431837,-516.2249662159521
-266.32461184481406,413.3071633526885
-178.30884435687284,482.838850736137
385.1564372498434,-673.6253206408036
786.6987775440724,502.72028408653523
460.2897236708578,858.2376324657002
666.4743733635763,-35.530409623505086
-410.5699587810315,180.7876352955589
-187.9703248707252,109.31632832556734
394.7762196270343,553.608070498959
-397.8756786371713,101.8683933465023
648.1048695468234,-75.23580331961848
465.7281723719637,-328.8814662654643
1021.396838740256,303.6680967095881
561.7430507624158,226.21772827734827
745.00865068319,-70.24448824218452
436.6457551388713,675.8017466139707
631.1998751462013,35.39583138355731
-161.65169574262964,984.9200912962174
745.0685850138899,-397.39330435568337
643.5695258278356,518.6627518133126
1100.156957749533,301.830439743454
424.5193574116156,-562.0810071539223
-175.6144983091413,479.93378693762907
928.2425664282165,520.3926123924068
383.39262122664917,-679.6140268975306
359.9110032608658,855.1332992227686
84.36234525978143,-63.61472766185105
165.35207660952787,511.3421097791731
282.7969568104612,-353.5125853224821
181.77392475480204,473.2030026799923
757.9785433611637,464.1461676426243
543.7433743693838,404.89352222260885
610.1097234499624,-374.2021598791947
-195.73576522696402,894.0582887728706
192.88390844411424,-217.9986389426891
-236.6797990160618,321.24107627704876
-336.7952163574284,125.27429110675641
920.8133297566375,420.42803546207426
1057.0634871820096,282.02339321034844
331.63300569052205,252.44250411523586
1060.0992675968819,273.1504553343558
-204.06500578580045,-124.35676408760862
483.41546631154426,671.0219876982713
679.8206066100013,110.72846727585748
-37.88185629286503,903.6018659034478
355.5035537613466,545.9341612119277
-276.9778495263111,432.5648951866587
753.0408303611802,-417.52040527978914
649.1393032474714,499.97433565777266
-169.0594831064819,476.6870439721252
599.2350966252246,-140.4298121274173
156.84166180548632,523.2296523908876
266.54609022757035,351.35788686738647
287.45445915427143,639.8034597217874
400.97962879809415,553.0082812040746
514.1314421480791,-318.48740689389075
565.6685731173245,277.8960744620533
513.663536264171,-328.9087462596061
1018.7302768716779,351.11852593494217
138.9441885837457,-48.2461550741898
159.6712229333159,-214.46657486804366
-405.2565536385728,184.2527863020332
373.82034521966597,-159.71040777138973
1088.0917873005774,280.4283052628332
-218.81360595763726,-111.5747944778068
681.1839534942408,100.47275611295983
391.0900978562121,-587.8106071781615
557.6667678141894,302.3821848802897
810.9791533685735,487.4621854093727
-133.87044665348807,992.4487446036946
380.97449977488435,-668.4640448985498
-226.43221090755887,407.7218596356437
507.2404662757011,700.5454653253338
-266.31008362191824,319.672339854296
-167.86747463844324,507.84605851033473
159.81458334299063,506.3220648741112
175.1448069067303,419.67788077576813
502.5707468211628,-274.4027314350904
190.3822298904149,-444.79704048134425
818.0579640995511,550.9741253692501
259.04742390325123,681.0646247954927
458.7330861531532,436.5898428301547
1082.1199998726445,279.0763337258447
593.5651826731777,-331.07751263660595
127.38057941939749,-60.17205330010955
451.7819092913588,239.89077141643938
905.4265231187482,515.7783535972508
739.385019907028,-61.840328745165664
732.6139433251169,32.922867070841114
1015.4925001543584,285.8009420934731
595.2190279590452,-118.72149061584265
-222.910420580431,-122.61435853179641
470.9233049783254,655.7404384633318
-143.02660391772787,148.6993808317219
544.006515691692,293.19524973995493
808.9121447065961,496.5923560708935
-112.88465243793816,920.9743657616659
384.5499799301161,-633.0141802392998
-274.86289851718647,406.699781826295
797.3589118056483,652.7747310106063
863.7421196893857,308.98864014132175
2.9121267133919595,71.81291754824908
-161.40464718029045,486.94125601399116
472.96204100377275,890.5316214492804
302.6377341780575,541.2376018110855
603.1176841135913,618.4319466309697
412.6405006812597,-207.16912082258477
-131.7324440254125,117.00230305916587
-325.75437735250244,-176.3678473755296
200.27358657187455,402.00041208353815
262.9386959773552,606.4579005375939
1100.4746306184845,309.4031292296032
423.6356805032147,545.8241433967918
551.5893436679308,-255.985678330054
702.5630244834142,-48.78879672958997
71.66682664635212,71.7734439254769
-362.3892464629373,48.678666208552464
453.6468921414911,-326.0476574407685
-209.48926557962233,-110.69772935071865
532.3958603369591,663.8039044953538
435.14290940410507,-497.6967043464361
804.1593593376813,496.5892786252985
-288.9865845855135,442.37480602463177
-128.80269143582984,970.2730345859725
772.5993424828424,549.9561072403197
300.1766368095783,77.07549360546578
389.56155636838844,-642.1916002435133
-115.04302962867175,475.95458434766647
452.2137234895251,-154.5978257283429
911.7041374832909,449.25293044447267
490.79892608103955,837.2954887772012
460.73369141914117,442.2622903130437
-123.88355057909067,901.8925418062004
619.6248058014932,649.8723819804284
418.1949828031821,511.51869467962774
437.189218131885,-112.27314105097108
835.338609372106,35.18807802551379
245.54079492087496,515.668916989928
733.3929043174171,599.0302403484051
425.31484950062105,574.4581151440251
581.9544485682559,-360.52520428364846
-217.7683153452264,363.0997425290407
47.395621175257205,37.2754941914376
479.986516303349,-11.459722962744051
752.8810743509925,-329.79254241931216
-297.74176974020816,53.14365903533733
465.57802578892455,-502.0371835527135
-274.09500171253563,442.9144680784003
288.0840183202981,136.98976523195125
-355.93056695618844,108.31246557375712
1020.3788396193539,497.85635614801845
278.9513566609891,177.93412957511796
526.5398146469482,373.8609446228377
460.7687096901476,-249.31618376876355
422.9542709384581,418.55775094660765
-154.51450986764758,1016.216733924657
399.2656510251411,-409.38963116913317
366.1904099847046,395.46613133375354
162.7175793250069,409.3720154724147
1079.2889580267856,303.070500417059
511.23484011250986,-339.03841942362203
308.12809427565617,1021.5642296551662
418.20621173197424,17.116384045284516
439.06362707611993,45.655298081262934
21.475359250346294,37.830143442769675
726.1640424466906,-345.26737018645827
710.0974609148506,-205.8605892368302
-330.3690727082356,94.38874174264332
-80.4102300944848,488.6611700485541
448.5572352540891,-139.1940333989963
377.329113701327,-683.3985615807387
52.314742822668535,361.9018127218995
-239.6009416311364,426.483437135097
-188.0725429263996,196.82629112253923
-343.71268677101654,109.39906432455105
446.18611586275125,-182.334174530179
741.9227339668544,-343.5784474310378
508.6039503841303,-363.7356015684563
266.2387809429266,-180.29146786703419
282.7248496836798,478.2993932922573
255.2010317584252,510.43882383522435
25.422978491973403,32.527052876199164
403.9644804446719,601.6347852656809
216.31944971523424,-170.09402165195573
431.0827249274023,656.0734997564647
586.276414491305,436.34706847960763
740.0712198847793,-355.43114684941645
444.40721890122654,293.92860316184067
412.76501896813687,-419.53879219714463
-399.8236726579879,57.29056769894218
551.6697858143438,-380.0685170927065
403.2794366864138,-165.3764090129337
-269.3338428790771,417.56953193524623
294.1968103673236,496.64295840333887
443.0436392506955,520.6413897320087
-345.41712685241885,114.2735603391889
423.1822531680893,-422.22028934967597
406.2989864864921,-38.682260621474924
776.9780127672035,-166.50460533516662
349.68263324528897,-110.84854722498625
271.6911615266349,468.7495185889311
219.27586094378714,505.5670787745037
526.0542572004509,-267.3221940016165
678.2525814938779,341.6966775172912
644.8696341503783,195.07983484757236
240.95602399906272,-216.93825044608
685.0120606325532,-355.9261936063171
-141.6512625912091,876.370506756816
79.61851514826382,39.52988815993916
-299.0338251756154,20.382022388952922
400.199004543,-556.0433255179829
-23.920826353388335,427.57107414729586
403.40248007948446,-197.4543910753097
-264.2516660550981,424.4085410984908
174.1472535463217,-481.7468527778169
233.28860696531956,396.1217428969228
355.55710897734434,1026.0741644328248
392.95906002821823,-678.5465958282999
38.56802452901145,566.3570950143339
467.81578541821716,-95.42133157002161
-326.3236111776149,116.29588913245041
796.1918765571535,619.5752613338221
293.57796973049926,-126.54044060559569
124.68753066881537,154.28895188949136
706.8833295923905,-299.15013013227093
142.4611418125172,521.960854068524
272.8057794761716,685.8579230710877
172.4933454261803,437.29065798607627
600.0576111929503,-340.8503917014622
491.17850962719285,-230.16831069949285
398.7752323243857,527.131922542146
392.06583950464034,-472.7020534273947
758.1439087029559,-339.41267890828817
709.9080085934455,-326.0499982667907
-362.43357271493244,137.35167947696843
343.61388907033245,-55.03564156234675
-248.58132293986623,421.03828623745005
461.01317967594247,89.66601226964438
307.3823218070756,-281.4552612997118
208.40278601577768,384.48250020617144
201.1960606437584,-411.6971947041097
77.46076549879331,166.2219187244632
381.7604434228792,-686.5309065849352
522.5005001138265,189.8146784570215
-338.2108545345538,118.02290527999318
1078.2714788225628,285.6837309359775
327.5768520310356,247.18838714537983
328.1763800122936,-212.03510890932208
-324.94195986950245,93.53353504248975
265.8034882537595,632.2923343001386
357.2333371770856,247.96131160918466
-166.68250778892343,959.3377964134561
158.24111660940358,491.5223499807956
354.2985370799523,550.4736168511866
760.6005495047045,388.0562024325833
34.29654763315857,37.92427853064524
461.7760380332068,-571.2993691512792
-169.63494530312218,-129.4509658396125
-386.48850828826244,57.52925201649644
360.63985925931183,-539.9359972925209
-97.52715746786163,422.64482169213517
389.1845357547171,-690.144822780489
107.25772340705007,191.7465555184793
654.2097392641215,0.9137018541393636
415.07196679782,-184.79987202986436
-355.277935671627,192.61945817756362
751.2790344891264,-366.09475559726167
304.95214780396145,8.748366552628687
22.219641401058002,-84.23338457511758
272.28353937721954,642.6586464164359
278.70825750140074,992.4495906725455
-1.5397402973331344,31.56896062938818
382.1134998953814,530.2009054327945
375.8628767676568,581.0947572970731
776.2438591375942,413.15605039752114
37.53650568327485,17.30956916627995
425.4044780411958,78.286052959553
315.21763412324185,186.99921389080603
286.5108853227306,281.3230171268211
-416.39515939704074,60.50190530790815
456.29303226008153,-528.9566222206097
-11.224822252129183,414.4257578179595
-302.0849028691661,445.26310410716854
741.0805093415036,-375.5908155951425
164.5185829610419,492.78550083276866
158.63806431002737,-506.1834112435727
803.9716445990991,503.0005786210362
755.5030998763074,-143.12442204452591
611.153607728883,-50.43443362325066
166.05595277069366,215.3785591972696
804.3965350485959,550.2235780212258
437.67815905883907,-298.36826685154506
-359.8397668544224,192.88904594676117
539.9437657205209,395.0553601502275
368.91046076873727,-679.2597375294746
-225.8786912700599,85.64250130119927
480.67901558120747,-94.00999870799751
261.4681641210166,392.7407357036466
487.7507060773429,-418.72749446151886
811.7447937317681,66.64328587191666
299.21434583210413,1007.0488653683167
345.06524659070044,500.20383739104864
435.50196662075905,571.7547526584016
237.22472408957418,73.16687261236841
20.833656573096334,17.618699280090013
266.8169343255384,653.7416874648386
-413.98141162876465,68.85639826537619
44.318154603250896,-149.98118683701313
501.9696080171357,95.89662810939372
561.5195987907928,218.79866422849105
339.9737393400333,929.5544269088143
-271.6610838126782,442.21877677590714
762.2254813366778,-386.941063175926
153.40187090165008,-505.38366001968046
699.3989773047062,-172.34623401008793
385.2196943553646,-537.9343697032307
456.1742912148557,-290.7534906421682
-112.11130220390426,451.3213963701991
-310.91466981569033,282.931495771538
-307.1161131864244,221.74677812869538
402.79986173894497,-510.1402523572608
849.8948215373543,36.92793764896081
444.43478747526984,-277.83960456540547
468.45967640293253,248.1062911873117
314.4321932184374,1026.2314069076258
-285.18390903451956,319.9659569073187
359.50135418808503,581.0835367742831
737.5703586374871,-399.64471712862945
414.40662300912646,14.340029832428643
31.77803676069917,59.54315169616881
144.06253464294778,182.81689464077542
321.5922207883419,49.484359937459026
-392.09984573579703,67.30496525609546
-294.48509224010155,448.6491344948633
811.4464984579719,-210.4614104683437
170.07254960567326,-472.7159495242634
363.39716953774894,396.14339940575115
754.2423268533059,570.7757800707656
515.5171703687811,381.45537632497735
441.016523597448,-302.82277857938635
140.57261059560952,-163.12705569220225
-381.16713088439093,129.02309652853987
-253.1932312544806,100.31176178147369
186.24846122771882,381.8410501285764
486.8121500422894,-104.8664874924265
359.742513691557,1021.9770533455365
358.8565959450496,572.2091490447319
431.2345861000934,546.4899124532858
752.7283333897846,-403.57291207300295
384.01063691288255,-315.90604654428563
1028.2520076793076,456.73519117319887
379.4395250499035,-549.6031762518973
-208.71694903334543,77.10884861902008
714.293539582844,-371.1813149029115
550.7194471228905,213.66611040830716
-198.01191806204315,377.41771386170217
776.0143264673445,-317.86670107963494
-429.093720344374,59.46788682833213
808.5298075373344,639.3493062979254
-362.1819765540759,344.8626088105797
195.53404271615264,429.15253741099536
437.23113203901556,-365.15200886488486
727.842477485796,-361.92406651706324
302.94304734641145,-75.82125736393249
802.9080427464244,480.1238369454893
-227.63924556332418,78.07216995385822
-381.0701774669849,154.08495412850036
60.372603466258184,49.062699843938404
-408.69899284668037,269.43769196892885
201.10554494364442,279.65750767450623
-153.5272817286659,135.18349262641163
277.68600087973766,462.6755503476931
726.7375261845734,-124.14170585486782
752.087969105467,-379.66002930672687
773.9980661071122,79.20489062224706
515.593693995724,-346.4015215967022
-412.0715469197373,76.32033522300917
396.6166941987731,-547.6535431013089
472.4872915494435,-527.501780542197
-323.0486867113599,461.9227700995281
397.83344439907074,-205.47118872740975
-55.240108056511744,382.81827713922166
308.46742724984557,1046.636150349449
393.19652804631795,-703.0317479140443
-365.5445209474376,340.4159808040484
665.6748063654613,197.38306006524326
768.4665972667326,559.568234644891
164.27907793347816,476.4241957276067
334.03790393755196,368.85850914209516
766.6908326374073,-392.4085271456879
230.89716177457296,-148.89158104871436
829.2835945656527,504.3312610995191
42.630781220073764,21.877047574016693
-325.3644444991192,338.40063840092057
-403.11318361790075,267.4452915108086
497.7739613551319,-66.21827213888173
118.39703950846506,-54.520464842124746
772.5511982134387,-370.06471429833664
337.9505698172892,-59.6311827292932
505.13694359999295,114.04161043737568
446.39849611851884,601.585071926277
-336.44629475379287,165.9200193013395
412.01976736828726,-562.1164474757632
153.37300848639725,-237.80326567690113
261.0103743848676,658.4654706649201
719.7070636831011,-389.3771396764812
461.99707801364343,-59.76716326422592
726.8824480183919,-110.37718030378848
-116.93924504034077,810.1547477573146
347.12844310854723,1019.8071175828628
180.87102829360262,-437.7159669556204
512.9262134610143,-189.97708554842896
770.9470156350324,148.9475606400019
380.98007046110973,-697.8308577265238
-360.8123318699803,355.164520456585
438.49880114363793,-315.8559154207996
322.1097344278983,461.8346244822229
756.2788237279424,560.865538087221
997.1192122785917,475.0974401619918
784.1162718131857,417.0488304375884
-136.70532215184608,469.23425810263086
291.04269608568154,-55.07769707313665
-251.93092689763537,83.1744490720972
-280.0516633673908,438.8033299486992
856.4856509717855,348.49385743898443
67.98805057182851,471.02507763847916
756.3757178640923,414.2658717748799
769.9918726071546,-410.0313121823114
472.1565460687763,-518.7444936000052
-360.3271282820431,-216.28266393766336
401.0730608410695,-207.06649694081503
567.5591212444846,675.9770708447498
347.9247630333416,-422.9501855624985
465.3505377188812,-169.95683410010224
873.6756344079913,499.0861380467553
156.15194103211368,-245.3009931302559
265.9503758882178,662.225184427464
368.0215835088709,-17.470728850567433
757.3655510079499,-389.4368418310751
-157.91019463993032,1006.7031472932166
-214.65600479911635,906.6478698532467
340.9851774656152,963.1322885210811
-285.4838351288636,81.94604429527017
639.1194377264515,421.7872912854769
-369.78854152375476,338.45556599546126
188.4359082890024,446.96800073526526
694.0030086862965,48.15492611073642
626.5060751947859,385.8219376343889
-207.2923026462923,951.1692071310731
502.612636503218,411.2527979319895
834.5680011484404,513.3254005228902
135.246558745238,330.62133353761243
477.4330775356639,572.6061214490902
-157.02176148362065,503.3589921136428
316.97823829613935,444.9911151971062
-122.36065574651808,219.9245903689166
-355.9521779369159,33.995838139349694
321.66447630455366,-85.04390142171442
634.3794766814297,518.6077886909414
416.32414988414655,-116.37759910059876
140.09703544114555,-243.5154491150039
266.60051848269006,657.6264189826397
247.0205265288616,620.560993131121
745.0672897999663,-393.83072180239657
-160.31919168968756,976.4427383469916
-226.64159364952144,938.651803205276
337.15192063302356,1025.8929234038699
-418.3236231173687,65.09606551730451
342.12540335081883,972.2078283450007
816.3531173089866,51.84189112146852
545.051130687993,19.07988206723674
831.2017922700883,473.729401734973
-400.40194456258837,26.41450823826586
649.3385544809826,-126.40716624737084
-121.29781819049029,497.7037117881893
564.1075370677839,656.7936222184096
450.0121841086488,594.3014863456244
135.8464052951088,-66.41646699716908
392.7874913520762,-665.6697513357707
-323.7927745974496,436.03574294351927
-379.0249930248425,185.40895875786345
169.9784262241722,200.58380866763204
463.5591670801019,211.0032594960521
437.0567563007909,496.2452337582274
471.1046425592945,-27.315415745945767
-88.70782106925549,422.9070650710617
-293.6949242965843,220.64356112450145
689.7033612236839,214.44507005719345
718.8514026795683,-326.53477381075106
461.6836704568822,678.0122044967306
697.474887822648,-158.68939838360393
526.9161825420813,418.2659069193678
554.3507543998159,316.27896521761636
369.3024481943143,372.0180334730324
727.486066571896,-336.3103152604996
610.5923695069819,530.2844906322961
357.4532149405516,944.1081208997259
372.0480275161836,861.910652942472
795.9663536799964,48.57309413858186
528.4755119349109,40.365563510314225
265.80791299881025,693.3563361846485
559.8375735801097,270.6812958207608
-171.64220779862862,525.7466147574728
387.712728813664,-711.8455043745757
-38.124136521486626,669.1165432201145
641.648013791484,217.7645471619083
-82.65345642974442,223.51789548891946
-109.56813573359027,-117.77194762541053
41.077977931493535,291.35447200435084
255.63040028881943,195.57143668740272
708.6117449177646,500.4953445995235
-340.4415894147258,439.96337124733236
-111.33231619108001,463.75396394264305
159.84681963249753,46.3532164797583
-412.15122243853466,21.09342393283187
312.1929867512105,352.297521609181
-294.41533020200535,244.78948537950635
476.7212537586651,-527.5077800908941
360.461621477502,907.5079730171453
-365.96127710786595,-229.78619694194228
500.32534379775086,433.9352076141391
159.6576571729161,-269.25680574841266
-233.69931353919202,72.92022546911335
645.713462785479,527.4084568555592
796.1703246815847,66.03450247675593
348.3250868508872,822.4170123486749
-196.39080481808935,429.84879617214824
149.4522951832346,-87.42597662205846
445.3892685539313,531.8069731348974
733.5970506656664,-355.44388284903636
725.1803426188117,-196.97784883551418
402.34563580829746,981.8257072072225
71.58156090488721,321.3109415042978
752.7005346511362,576.7204721552746
444.5141321616388,-163.82998109753976
53.1977804279372,374.5116168430049
286.40351804943697,-144.57115628331266
-418.0856960132361,20.816445781176988
-336.68448317749016,152.37731463733996
757.9528770550536,-297.5837069431481
85.72995064438844,65.99160590155654
571.3956406724578,422.739556129539
469.32366866579304,372.42060188042393
197.80316776024503,-230.82749838498347
536.4291759413298,254.79903125753884
582.5672889975627,526.8613790946632
84.47706817382885,-58.70684170435082
354.0541590926418,980.6341788470481
157.2474924898569,-512.1766386041406
740.5994129809459,-157.83685221152365
-170.90290165648102,888.469864118894
371.5947062353985,508.8951819492187
-105.27620474581789,474.9349466010664
-148.25286248927327,1010.3488673158806
391.3435872900088,-695.5924817130748
727.6630836263263,-193.2434981946396
4.857528967308437,-111.24805842013133
443.87320945047645,-268.8850314533002
-206.0243548503583,337.10512352514553
986.3133819833163,471.22902345041393
-382.8065714019004,328.90871595356634
68.94377113993701,359.19853006381294
209.6847248180622,265.658710025237
781.0107783765438,511.72069376669003
577.1127819409436,324.7007384070964
710.7238060912402,36.66441245316527
22.386313457756597,-94.41257512373089
448.2366147067612,563.312439740216
781.4602685895693,-398.8661575303039
748.1879513789057,-285.8831192011973
372.6191721320676,-583.081009821818
520.479796619066,375.00718187992294
-412.832779248048,265.50509282590303
657.6079279700281,337.6034346619508
128.3335309795679,-128.65326569125415
259.0491353017985,-166.51698265485823
49.349363512189434,21.618652775500024
-147.91179709124665,969.0035272447457
597.1761461533303,529.8233567184459
648.297746047178,546.17519520649
328.9878180900498,1027.4181068919788
159.27549551801732,-517.6389463528785
-196.0667735500851,927.6171598895498
162.76438282571232,451.47661301373125
454.2512363658403,552.2959944402807
197.94881979015264,106.5942239356701
-174.14566940562563,927.7353227660028
196.03894174037313,-77.7507549698906
-346.575593019338,162.14720755756122
-316.2130747075079,350.3512695715825
739.809918182337,712.0051098307249
612.0969085324932,623.9507651867061
203.89579848668822,619.9361136767828
639.0274321185052,303.93281635090267
-38.69673552446428,395.38052242980274
-126.17349559961816,100.77626965233411
-335.3199482842623,462.9887605467879
470.92321906133617,533.7389181552873
621.2665109029763,-37.623313587259275
395.44892453261787,-557.6031881716949
374.87077897381374,-588.9195118194696
177.7223771610222,-238.02902836001172
267.97329540069285,682.7227594210673
649.3031537282747,-279.4843668904085
625.8321857432317,491.2881535386041
458.655352578268,347.8395811749743
747.3800375726472,-370.605283180305
399.78695033800255,945.7687664661347
312.1391792460897,369.7382765174151
-175.52073146622365,443.81697825932656
152.0168427843836,399.2374830045625
439.16230661026873,541.4702581892794
528.0403970390511,484.9468473570415
702.2414714832323,-144.49200995656048
718.2499019494813,467.0157387962811
205.90222939293952,99.64542458172967
-120.21873457627417,211.26237192892492
349.7780524271553,646.4562823053932
116.4333155490606,-77.23083181251125
709.6127236780612,-129.80926528112718
195.4116165614857,-401.3024344416307
-343.19026835490615,264.5435687052356
-285.5502015593395,426.1950532319026
455.55270131225376,-562.7345145160427
-158.34333768384042,509.54739513157426
477.41410099052246,594.2288508036366
552.6979611507084,-417.82396618829415
452.08787228641387,696.8194993867313
377.86751607704133,-582.248601022031
163.55002255722985,-265.22258569663165
1025.2714515394098,508.4469745839342
590.4352139580316,338.8789035763818
121.76646039388365,195.70794769726206
-90.41980259305709,204.97562426223976
770.5717820723137,-336.65605031508437
731.9086257164638,-380.4185602292883
375.00086892188614,951.6531782648387
333.8962860727722,999.2202153649645
468.27754499368547,500.1253010155044
346.1531427997143,530.4127424835372
577.6048627826856,546.4061790082194
406.79058483851225,-343.51740458854897
430.5701341017881,984.9181595556877
-11.205540584800215,288.4350386315647
-362.00410740104024,-236.89008027165806
180.164272762608,-46.155586906711314
829.5041854605345,-170.99482609673763
152.20816194551261,-514.6187414943437
486.80103941243704,401.13760769625287
171.66507822138757,133.08803902045108
565.416877201499,274.3785842020428
503.6801461418288,582.2836569302939
-153.05979042538607,424.5771418264806
374.5522297622664,499.50128265585005
230.28065581183324,547.8308665572704
370.06176806050985,-600.9059185215414
269.67698838221577,701.3624925081908
337.45770796714766,-86.33080441946181
586.6304882733635,451.5410535986093
648.7469226782226,510.5069372090228
741.1737017812792,300.37300417652534
239.32279621199595,28.58884295975202
756.3971753263116,-399.22508685794145
401.2990134689815,934.1867399022655
496.83049443684183,535.6724675970704
345.19831187377235,568.1020365424988
809.6501325166175,558.2439767140731
464.39262209123876,1034.7960875429449
794.9770925071725,687.4193456158962
-141.59407328059672,332.25898739434024
195.7027915630083,-31.7359830893886
-345.91004550706225,158.01605390340447
173.47271152697337,480.4264245348194
502.2454856933849,445.5088138112553
459.77150096755014,34.897795569042046
-264.4373530953848,431.5008394483148
345.3300724238537,1008.7091496224248
463.8945265489943,498.63880225747886
-153.85061190373526,55.05999493118186
-212.3525519327827,408.43353084914276
538.2433486820352,-292.65016845802137
578.4409791995178,278.8626258514439
-348.64343730064314,21.050330062903136
612.7610249550789,-49.64922693380548
277.8267781497232,668.9952983243405
633.9321315302028,596.6600654266695
435.72814308173395,-148.547258387136
695.3090646754915,340.59615189654954
-173.5776742353066,63.11653496951165
627.3090021063387,511.9012196990611
401.7917592425263,-223.60015750884722
532.6343304114258,-300.2631626195028
192.7312954383399,107.0817077376248
393.0795025807106,982.7225810086193
-227.24400431439093,920.9740952015924
501.77439199481313,543.1950634724318
433.2075797962257,489.9382857939955
838.7364207542386,496.9313294854658
802.2182754671039,530.6233092845024
709.3678290249608,-152.79723836084267
-164.05636095389502,460.7205029091782
-122.32011954881136,332.97781495356486
372.1525359113537,-556.9568978710303
853.338882711373,-190.93639014181176
643.7621009263551,-6.783537806772035
86.9610825865186,-76.21652192873088
152.15626766291047,-524.4078978989482
377.2765612068988,436.6156282245598
556.3500386611439,422.05304346550554
-301.6446052750117,177.4373852774884
695.4719054439536,-81.49960526884367
469.184194736662,-535.2774426128185
481.66008547861276,603.27248987244
-110.71941525939113,51.925108475418
315.3102906114298,-172.5972163269136
-77.56582153572451,452.27019459901027
593.2356622681544,-379.4941144576253
804.7378563389848,649.0230653168899
266.16946785808614,15.695375434614778
526.7329686242575,545.5803934369429
-21.556896188426283,120.17278211054449
295.7026473222505,-31.085196226180155
603.3048059365105,454.5991739723866
838.0914061096074,48.15055715527727
161.66058181530232,107.16144924979186
398.5704672017125,961.2415149697783
256.35305786673877,112.41162616909241
-245.29140664635784,78.61111619426576
819.5187620103718,-104.64309094252651
635.6834700743016,-208.20821219396365
492.7278153845522,543.8691697778341
644.6192880459305,504.45010760140343
831.3680362289349,537.6776450546205
896.6169993510341,517.2749322262595
224.80537494073346,-223.26012696164278
683.4495507007907,234.72946744029238
186.0638585427517,-238.4898439718004
377.6795459825384,-617.7107617505695
494.9259080704487,444.7085396229521
338.01367678126866,217.83295337785114
556.0900623880777,266.27886816937433
179.53916181987472,-68.6367075618608
471.86422234131294,1016.4261132455453
-282.5789365944279,185.39770230372045
-280.9028696203163,175.43400287911558
496.1982187860335,407.5472741169638
735.6550280546425,-124.58826004121622
484.6468744218848,604.5822270726509
-92.10683315172274,213.6014570679592
292.813341879029,-181.01420546531546
365.7132297175008,1018.5428984920624
-176.74575143564908,341.47325460979806
-150.0222521324676,439.65873339258627
1089.4969331162547,315.14358939743204
552.8306237109914,-304.00772893331356
615.2770501742531,-411.0503022492394
371.3189712862014,-608.1323179993981
797.1662712373195,271.2158592568033
-54.446522233835246,141.2874793316462
327.8115602384137,-76.96913301836277
774.1640016310976,390.6962186110661
253.06504068049688,484.9224192488251
60.832967573736596,367.16790029991625
155.7418894367125,147.6519889084514
434.7363492029173,871.9079827018778
819.1085053018559,644.6024788856741
-236.22301856955391,65.43745735527942
587.8470439997355,-241.45873357691474
1040.042484753237,236.10954821596624
466.0445327751209,531.6606549428262
845.6514742267818,514.2198506310061
400.8902239284251,-666.2852351380658
807.7565444315056,545.5501054199948
-193.49492834105996,-168.47583726139922
265.3562014012717,-209.02349675929
670.7305915046649,233.55927462127138
-417.24449352064954,272.15868316670543
147.57623727193655,-523.0061168060373
-326.9389851810598,142.0054369412385
-304.9081742067382,161.49864722740207
458.9729024396609,168.095081326794
295.0191149528757,423.0785371505257
413.40080848123495,533.7164082111254
488.97081686745184,491.105842998264
668.6083962680735,-356.5340816923117
828.4747151920815,557.3292636251679
514.5576428768896,459.2943846452833
71.88066169885775,299.43864458541117
479.0292024412386,-551.5363527281157
-241.85078140769687,405.01111221681884
659.5311206502108,302.1882396167177
638.0817448459269,-397.5853338482498
560.0828522181529,138.03596904250452
-188.97635033269705,363.26511215085236
-86.6749851668057,111.0357738111416
1061.6163360073529,495.5940556241529
600.3745465196147,508.8302526412924
629.6179103569676,530.6432774615615
333.17658087916135,1010.9029385354947
