x,y
-217.0588158082098,-149.47803415588962
-275.76939281271945,531.4511024308241
468.5561431231282,-860.1262269059939
-156.8960077588311,-283.74660720513907
-301.1084686742202,262.64430250636553
983.2948066036276,-70.21641056158867
-315.05690069646926,-208.343633978584
422.87995926101746,-110.88626450693853
-330.13969813833046,310.8667491267057
-348.26861326765464,204.45493318771375
984.8662541849628,-7.378131854093496
413.659755843323,-685.0544553643239
-473.04090726887813,34.7214777185155
782.7962958581044,804.4842691669772
-482.4225254631521,302.4304612418186
1123.3452766294695,-56.533457017351125
-245.7749839007342,255.40867509950814
-221.39696709262066,23.1958459451836
394.5986646016657,946.3300198490128
359.9861494338764,427.831934910573
-5.049042216597934,333.0033962270397
-226.7098254106734,-31.324902157065335
-172.51759679821384,535.686393538391
176.86851492935878,-398.386363838506
327.1138719687867,-364.89853519074614
274.4521925162323,860.4888846738282
581.3449728217336,-50.81227586498763
384.4287246431164,736.8637889187916
890.8620030853739,777.7684757018561
-161.41188300089485,-123.27822607289718
399.09186783228006,-303.63272799641993
473.25821757785707,929.6274674680479
176.34166694402413,269.6227976081934
921.5790670275411,-371.438630628164
431.04582278230185,-543.9249434795483
712.6532499589082,710.6638659026311
535.1498901821545,511.86777171163453
1107.6988127872742,127.42214354484824
630.016509705936,-730.0656180430801
631.2741768147295,-724.1498036005831
835.3911114771092,365.45975830536406
-451.68908823016034,403.27104019973365
-17.192537592976876,-274.549361983995
12.816843029684282,-254.48401738554264
725.374529521535,-833.3504534208114
-5.245181784570769,213.58087114315327
-220.4836202244546,-310.4610577249318
-37.58944732018021,814.0187739758227
588.3676342597745,-952.4619832000881
-169.82467559748704,-83.7056263943041
212.7219901759094,882.6435677961475
-486.2354458025456,360.21108296132087
-226.01565249257635,-0.3725984706865807
305.96950985152057,226.176065198709
490.97773092858245,455.7176307769465
16.38381966651467,531.9431690305814
1122.5472259596531,358.12050622857794
-190.677819845375,143.18953731546182
369.63579102776185,-822.3184163267271
91.61755951244115,63.32425758567386
173.92096784366913,-7.858774509414075
-219.1155223927675,13.749953385175893
905.157438371146,-368.26092762768354
483.8800200274858,-886.1954372628055
536.1750510294161,251.40443005352387
518.3393013030287,-753.8017335959368
-422.3448266295583,229.2283571084241
-334.16203798252866,299.89258397702
420.67458871441187,-114.56744491724882
-168.7313977386178,-100.38230847447215
930.264274418638,49.50411650679029
1054.1959479434972,134.37534382340903
426.0582550893647,-850.7359566495492
56.46876648439459,-45.0619958081275
-434.6727393083702,78.26752010021309
804.5479723140397,-54.18144480604062
514.4588623823964,-382.8507630483382
491.5092853244174,-878.3574795353092
504.14110334143004,777.0970407499235
259.9018891275701,733.156723716182
57.034031531239854,858.5454644576527
-168.9422388954944,17.963441900800134
17.588602786065987,339.3270985813614
-300.24964891986815,452.83351355407007
-141.95345963942717,518.8432598623056
319.9630071924014,-372.2814592483226
307.956604550018,740.273916704277
610.9375343022899,-59.41118857621548
-379.58883188447453,414.38371915005206
359.1379871816193,-506.12620564247567
-435.0184334486674,58.04760287474116
475.12994112462,812.2613062850378
426.7369070477314,780.9660161326775
509.0334304528077,216.96866640512184
501.6689866814901,-532.204552731904
462.60224447019255,973.9128014825809
367.74102154577594,-537.0130011249132
384.40932343897424,985.2888808362161
250.46045256037092,-545.6114767368052
-84.13472186520971,-42.06277165182747
691.9948523272232,242.15433370027333
-167.01656848588036,522.7627730614535
872.227669139198,25.07336827459085
705.7488273628164,716.6847784572674
359.4075608236339,11.653538639132586
-266.8264589670232,566.3642130206628
549.4879107803547,597.7190105940778
-157.30015043809072,-109.45768250066524
861.7114488108656,-209.40007910836238
349.3059904644025,-44.01034688363148
581.5486630351493,-153.1507360186548
186.07812814486266,158.9756564576894
416.56834330115754,-608.4628097450923
12.981368347000283,-258.72748274332366
761.6459005496109,-113.56243022149118
749.3231051125234,-839.8401147342043
-131.1047101433872,-70.235741945972
612.0648404219286,333.82083134016085
775.8317054976601,-231.11017275539717
271.5580562091178,920.887643060533
546.0251235624535,-468.5422124375075
-31.163514120885658,318.1043131292567
-212.22900394165578,496.73723037789017
269.4291881891897,854.0676753356579
165.31919527222107,423.3763696772941
252.78316828653192,3.8577678742047006
950.7079061946425,-354.3342312827104
743.1068770247571,639.8287442314146
621.131501045781,-721.6667338060139
1351.4821325753435,300.3234343155818
472.4921787157127,-572.883736842053
98.28729149198291,31.350599909250455
-227.8298478799056,4.609348759117002
692.4480079092539,-279.83326911481913
-268.4914586341172,46.3311466472002
495.9650497329639,-608.6924538440372
389.53888379823,-753.509152794181
-406.1164037493283,259.664860988837
554.9189732421667,841.7705548646915
616.1669551468011,-512.7531251385886
563.0643927692058,-203.08276415312218
1364.5825494156547,276.7841177343187
36.45580727909702,-35.33976243018308
510.8113247972052,726.8546254856614
-555.6768054245679,42.96117603415406
-80.46810210488906,-107.04841567658174
40.2648919704713,-61.07814799755988
988.568558306635,154.72612566735265
-346.6338503118025,183.02721389980942
-264.1418727001944,-158.79178340829122
206.57162029945624,928.4955695026974
829.8527995732112,-445.64492169165413
-166.52758963159434,538.403733953398
-122.48392372047049,157.38486759339324
320.411295928045,783.1697053339607
2.1936734079023954,848.673091817385
507.6499577385799,-58.367177844795414
688.0846553247405,349.48209413350367
454.3729588961545,129.82595458893536
375.05002753989777,734.6827547504108
274.11020338102514,-360.00437859504143
486.7566657389219,299.52666945550794
283.4989186584755,654.236568733235
162.27637486413556,538.038187393089
131.6438572613417,-405.64049126454665
368.5231809639045,159.50542455206553
-408.7023683784249,483.76159536922125
723.0400874152898,736.4691523763026
833.5487874505787,165.8096584161209
623.6889750088945,642.4599659321802
534.3929145345127,605.5613026244599
932.2775845613561,810.1693401833322
1097.7236524581272,165.14955514942199
850.4701574874244,207.17923382567838
740.7028894022983,198.99570036744677
585.5269321532705,-683.714547647414
597.8127356326186,-181.32407396589434
384.6779103253809,901.6064524382115
408.94579735437674,112.22242143387564
375.79808891378184,-835.3209745621982
-223.83822136024017,163.32447569011782
61.88579856157243,-212.4345646826007
26.60252410088982,180.37568847163288
747.991295174073,-858.5327354042639
855.485004625681,-206.39436291454874
-35.57456678065727,228.57518852921766
832.0692388613586,275.60551246472664
701.3077927583122,279.92759534812757
267.07034493319344,623.2455725106022
300.4323738411234,217.48581469947064
-300.44527412968046,290.33474640352483
-259.7170365087401,-15.994508924030526
-183.61175870931925,-91.45030458424753
-369.02072517005047,494.43558440625077
-359.74837507786657,479.90134915562317
993.1281770513538,315.57027037555685
55.10910547087281,-21.31324394517087
556.539112456766,-184.5456336291596
932.6120714627492,-357.83589408580826
615.3582746586492,-521.2373235276801
335.69159622195497,341.3725207404049
864.8278455429127,-285.9400685972733
-162.2978529083207,-298.9395446340818
-246.6391037283733,-6.522230906414778
-242.0613000379676,30.461890560555926
387.26199461684377,-815.2142095799288
368.8993930414584,-741.7539189580203
-236.9322921970156,13.133545245051485
-268.6285988771332,556.6533642112475
482.0267051496688,923.2075810209582
-457.6088599026066,219.24281903870556
-135.98080573770963,-285.2504545447024
1208.8227948258257,375.1771265177851
440.4171250992716,-605.8306930455625
-517.3605621379244,35.889855388901076
1.851778500246728,-216.17837614799313
751.2177196505731,837.7171507426917
-31.993772344599105,297.04339823105374
280.10817982432707,-78.83427750283012
-201.55424712496958,-6.209508809270759
698.5305121827272,661.0727406013341
-213.1858324724955,-141.677550351756
-83.8435355480937,235.19455949976424
755.8431471836246,-590.9236044564378
1.024380803471966,458.81501975373175
-195.62806653146973,-34.41584532720264
843.8943112313777,-460.4675507429589
36.19298530419202,283.4113464888323
537.0666367905653,-886.3142861770983
529.9980381376481,-146.83345051170053
1012.1593763886945,477.52842005035035
259.56109452479905,861.9357264914032
269.0499483473898,870.0962000227634
-147.19421702860504,12.482879888786298
-15.17437298509655,886.4444044610302
940.0414311349723,-114.23832278316576
566.9374153391819,-39.17323870233972
1206.0735244152236,297.1659662640835
364.06095475530526,-211.77785544150134
463.6375234592343,522.8162959089282
500.9829558059865,-848.186002699393
740.7024498701675,558.897745377541
744.7924185348594,175.1564389568066
-160.2898624458279,471.4278330104136
585.4413399616294,641.8481942537793
-227.48738418853287,1117.1198859072638
-130.23049416254537,1086.2870498134769
939.546685486539,817.8360259039958
-30.84739221798377,81.78036653577914
486.5718411613126,-868.0855098955838
1124.7585531282716,175.60817894672283
887.3948963932447,156.38993726784517
569.8123446900172,-938.7665408171881
224.38801495083112,924.6164758214901
24.704165222328687,-246.44238710629392
634.3515863854238,-793.1190561182526
573.2468777165018,-176.74227209620378
-361.7313575418457,91.56425361497838
263.7466478145021,674.6155941463795
8.508009754278007,-241.31105650984415
751.5514158270296,-855.2534727345736
944.1934347228415,-224.87124857121185
-90.8174754747772,251.98275923937217
344.97102968637364,1051.2020725355344
256.2637178666237,869.474194284251
654.3773020280287,-376.8670674773045
-308.53576738464324,578.763663907352
-217.21138835117821,33.46795435165297
378.1193530129519,940.9543971964323
474.9186772475221,885.8374714512806
810.5864175021801,211.99875318804618
869.4974729615665,-212.4376498374125
34.093481877101766,722.2619933231199
-149.24489558656344,-80.91030823105199
906.7355379073718,-307.59343908890656
642.9261467651307,756.9677886341944
293.7782256981646,-386.3559789363878
190.8871050034892,190.3213122654219
-232.83254120643977,-1.5421147124155987
-109.72431170520188,109.44888059760973
-362.9756068594842,77.64025204683182
-270.09374354736883,-7.602427567522912
-337.94709934450776,277.00155745673396
-312.5735807095865,452.3646366183996
-125.73314417075582,-294.1052329596714
-315.6309180926232,444.172148029527
-14.064302838579785,439.70921478571603
377.16206051398314,757.0361965942029
668.0975944586803,-657.9922875283706
398.03243012804825,509.6527518113923
-380.9052162145449,74.90770532198609
340.68754662329917,706.2345343943507
-12.809214785265336,-572.2050313675109
37.25627451427428,522.3350223112758
965.4487811126951,151.24530924362065
496.3812422930908,732.0886433236979
500.9805787530815,-763.9030315815971
724.4122110493435,710.4472741819451
-195.27312279166227,1156.2204979455066
-338.0444787785451,498.2213492713812
-306.032821221693,-205.11597041288445
-19.10638297392458,459.00078353776496
-249.6007235961384,56.577056839288446
851.1300096429397,-439.44959271346227
253.2189443891975,875.3282752799975
250.3862645153427,831.6662686890958
-215.69570225601854,-14.659288306147053
1149.6013308854126,360.9586836117756
-332.9541976553504,522.4712977980168
482.0038163201697,-572.7353420380185
151.5242238284793,525.3427976662744
-500.06711563997,59.91646685464791
528.1329277876378,-809.9789454048747
585.3885837676333,839.7835101848048
893.9093839129556,-346.63274416843416
-159.33524737018513,517.7889389980877
-174.3653473649158,-123.57662724197755
615.1052585234097,633.618732145156
620.693593415729,-265.5048623442376
194.89156780563468,495.5776531774008
677.116767626827,651.0271906397523
717.9391701842453,255.6523020202948
-335.14082732488833,440.61376711134074
666.7369331354022,-756.4681002054502
515.8912746886026,-429.32476907356
779.1364507228666,587.5807606499668
643.3393953627054,-416.2676914133073
174.01223906189048,-489.0438523630593
438.1070575809401,-751.5974061447326
934.7862803626442,250.19829398688907
35.92731193458943,-279.5089954031114
755.7094908124581,-859.186713227138
873.7621564704799,-126.75781752385979
677.0325196893024,544.4081624286991
-140.97236731681036,31.164176619481722
263.1698198823043,883.8948347279697
541.0531680281158,-468.7214393825744
947.126246755032,784.1046614363039
32.63806395131476,123.15642198501021
26.993663574977532,227.96003354139538
949.9635530473874,-247.21829249617363
-198.11592410520194,-108.40343939133912
251.516487237411,694.391527481044
933.677912291483,-346.051550657451
662.4465821632476,772.3174062437646
281.28946062480446,-375.00036684861794
350.6661084149977,-167.94726971166398
128.16008200245665,231.12552449821456
555.9415993303422,-763.4985138538062
472.31159633552886,-279.6417723765694
395.2256827537405,909.659479084417
-174.5462417249226,271.05252276229555
537.8205339658681,-371.39124868798046
668.5188351753319,-648.3838346255784
-110.15433759960358,-288.1222928394393
779.2038010635752,610.4059988410735
-491.40275912693807,22.861464154591307
670.261285698726,738.78009344739
395.07816141583334,765.6551479171187
982.6475625330079,29.485822531403095
350.99034225705185,-186.2114860599662
224.16962880365327,941.1795546036076
683.676217472332,394.5839170041366
9.734108604365037,861.5258023691532
683.9003573771691,594.7446547879509
-213.63679687229038,1110.1842785038489
434.5847483309213,324.4285809459807
483.9753550799317,185.86459020313464
1094.35454821509,119.86042843498647
468.7925412362265,705.2350630982754
259.9772397499211,896.734641868687
246.75527393695512,898.6679935935837
231.71394994937495,878.0458399120906
-372.580276926985,79.99552519645752
83.50324532180299,-628.3173995191938
-351.20168907114163,511.3109653810827
554.0912179611898,-32.06113308383687
1260.701869405384,187.2447797975437
287.77818222118066,-677.7334338796015
454.8038421065136,384.7086365647289
902.0001983287979,793.6235783421864
511.8083218902713,-547.8728037632075
-299.00743278554074,-192.4379267198793
-511.9371480350466,415.3185799732654
574.6561851120553,-437.0050725265464
70.28705984018306,-266.79179398587576
589.4209235839943,849.9799089970413
296.0241243378777,810.5109532607783
524.8501689386976,-781.7356240139881
316.3186623380242,-848.4640568315591
105.24970862223918,90.18855433237968
-505.3780478371812,29.366287031176878
698.1540573521225,168.83797595788252
658.8363724645192,-774.5477989684499
387.73495670977235,-32.284911131735754
-118.17146617817484,506.1547080600919
1010.0726874950321,-72.8435776932712
322.62465862484345,-0.3157188097922046
867.9575815071657,739.3813371848198
370.20643848682045,-807.4846431357535
576.7114106660864,612.8844966404389
1.5984926692610537,-283.4696852384079
761.9570261790561,-851.7917832858341
271.2217033369467,904.1183985527404
553.5235099932981,-120.5128580034557
252.32390149381044,830.2295235262196
562.2199789666846,-156.33128116139628
639.5047855590274,-360.8570639971547
-186.47978168643704,-137.02837699026801
-45.51271803795406,869.2557724394236
120.30821988151939,216.97450093594165
-192.09862464197252,-105.00135765362661
294.2536180546752,-369.88186890264177
96.57983314853824,246.33043699353533
238.9085392297142,746.3544915885225
441.84144017141773,1.4809019553444007
584.8038716572806,-754.5502628150796
-130.4241568057715,251.37840247056945
902.8552604097089,-218.57892103270294
5.302663774566033,-228.68052140674544
-401.14191839424444,363.75708286922924
614.2517543472543,-560.9610198592104
360.61168963911865,828.3164634935291
-116.25261098232637,-302.53288114647023
504.16696245100786,-161.89135633409913
-29.86586081090782,195.90156697015925
764.5093307967419,765.6089889488063
-242.20281753097845,-4.328907716043284
-436.1115694332478,234.7763992814494
-264.587927255493,27.56048413634266
449.57490725227336,541.9058675336372
382.59022261766177,977.4563341564123
268.8515280757676,-820.4432194342586
796.1427904781397,-159.50341614629284
351.7968029896939,440.8669304273593
496.699403993693,224.05848754830328
455.25805471005384,-730.1604815539002
349.69319249593235,-778.7470022425608
794.9531304908164,617.9686944474756
737.9371972013529,749.9647434116736
753.1823527833037,726.1323422302731
-183.01633569108424,1048.3556834072383
1138.2914471785011,134.2015033094611
381.04057334172745,971.0983824649385
285.2049952708981,800.99553833836
291.71119594891445,775.7607672369767
560.7982425089762,-34.87880058911559
944.5388457999037,-363.1456384578634
65.84727714158437,-33.14952821280929
468.1929164209469,760.7443406516132
919.9975031088425,795.114279284458
437.45335059680474,747.2051058899499
395.25322343276025,-463.42474204584516
287.81900320373626,469.35730686272643
692.3279361497083,645.9475612777658
95.84765132854004,435.8192731214283
612.9909924559403,-608.4064683069782
-428.2387645076991,47.4069944115485
456.177678591024,234.04283496537968
-366.28503606546576,443.17015023377155
276.3019977129551,798.3536245297552
403.6466125793792,-861.1720757374775
653.8223852594251,-759.3768243937304
866.538223544992,-471.09980055588693
287.8355561579893,759.4003453975874
783.0759680681934,-93.07938720680349
1107.8449361350479,-90.29297545639606
-196.93342235760525,1101.5922070758888
379.20931624101365,-24.11003410043318
434.78335512418823,-767.5935297873942
412.9738235070589,-674.3360848597343
873.8400928793261,160.96944751250376
-288.6890720648748,145.87424670836725
3.4949214660937553,-267.2588693355105
572.109672960622,648.9757891791928
524.6283449461814,-212.3842449474828
18.879238443780462,-286.30101227870693
-350.7616377362088,88.02623313520621
1109.2671537313727,-106.98294309838377
61.410709864057786,-635.2497515049209
-203.0815505840896,-107.22996584471555
273.541783934444,-399.5816721253544
196.34023843013298,174.56349440176476
-235.0604681933496,141.1631397675604
248.55626097515264,733.309374095192
357.0107004378626,-4.755399453200311
-136.29181902195677,374.2532507573149
-54.35938086703274,246.10213774814105
-75.25417395312923,78.03589348746438
603.4928729873159,-749.593281320064
68.17190112333034,-627.2787496203263
-201.1242780079288,525.8628753181763
123.13069460850092,342.6371580738589
-476.05719517639335,341.11988027610914
344.3540023189381,842.6193342011338
508.4392555059423,-222.40055456562195
-529.825267766457,104.41790235028392
10.88147664023755,-249.30830088387373
-434.5289381449978,377.5654965029738
-167.16732083483083,-121.72692031788402
811.1676379405792,-586.821630716292
216.13322921718566,954.5152444194277
939.7808910063226,347.27877535097605
-390.6636321507535,256.0802407366366
757.4880670066248,713.5584646920283
734.707879073881,687.4918379596666
368.787480848348,1014.2656278629819
740.3229929478711,244.77703796539797
382.48923340426904,550.1486606344985
750.8310704899027,340.3248073995573
452.5186792525178,601.7125568684405
-303.5901800603694,264.4553802538403
724.3450043367748,-32.005134833574964
166.85890077165396,-233.7150792270117
315.351996383979,-868.5831954462197
-436.46081406598205,61.46790773072891
937.5243751050657,-237.38080309980438
450.7614587192191,-621.7094018153925
-207.82100455911456,1139.1187821230294
346.5554502916845,766.7167738500087
445.55249755951013,-706.9642258080185
856.1049105541804,165.97646914013012
39.59541653114237,-256.9495291222294
-480.4308261471266,69.324998562264
580.7531411127391,636.0884864675736
715.2161163180247,-764.0454191252867
396.1419689819989,-104.8521162877808
184.74020601560846,527.8494185388405
949.0806092524873,107.12538252200717
511.04190691937106,650.6311129472922
668.8703809248027,-70.9284629264027
906.4947660700003,271.54345588796104
23.67535756671738,-292.5180804568888
-322.6452341706468,-214.4043724911878
899.1072439811884,-359.86952376571566
165.99323974332236,33.58919213954725
-45.24714300756184,59.35319579871265
-125.98043768634541,-518.1641699995339
913.395248249485,765.7504764265195
52.65918279034047,-13.251360938187098
531.1228542144399,867.6230153639807
270.6984561574575,-414.10343584631033
128.751891495236,133.38550139672515
317.9001254680079,-169.3148358749978
-60.883643903003815,256.23745652877494
545.51326216565,-455.8799125967006
658.2706887447175,-629.2440554615694
594.5417295113949,-741.4793663001586
520.1788220110756,-722.9219368051423
297.1269172357597,43.32152938980445
395.4988422427212,-61.356480995732966
-495.36410745621197,360.24478320119084
342.6735884040147,877.9912885091537
-504.1406901151244,24.432556167401014
883.9710019630821,-210.47562027915166
-131.36168589326934,-148.18363416798002
983.28860787223,302.4272950585161
-168.62034061763745,-127.19569812080591
816.1806492009266,-592.8799377771144
276.6226506044542,-786.3994687617045
746.3485829094061,131.61818836007973
-448.7636133864347,231.39549809921834
747.3836102791672,691.7094233971413
-324.13733367981644,509.06367877171624
716.6142184715493,328.56891267989175
-325.7974893573054,532.6299733995752
-343.4774053880776,528.5855813642104
737.6641330926609,181.0780263799871
585.5761591159398,-736.2842612156508
504.2041766545793,-819.3505087929142
-138.13311156794688,503.36465048989425
212.00127745218634,943.606437774142
269.14489923022865,312.60688055856974
63.3751279285725,-259.22570315829375
-74.13417332625315,315.4469329960386
-172.0978488373111,-232.8308878659886
-266.0841710332096,457.2251615967043
-437.3518154315091,46.64558870950755
843.3971454999112,-469.95542959915673
440.07733212065006,-771.7585444100249
589.1364210718633,652.2347581902686
387.03510646867426,747.7127138878952
1150.6483916019056,145.35606054045013
395.5266828320965,-845.9590162653984
98.92422246676918,432.1447354446556
445.3848847111742,-170.92043182652526
42.58230554958355,-309.1521450842609
-426.89537056267216,-18.003222250779903
256.5063392289103,-363.51965551713164
-38.03335527507123,424.1001272441881
13.112337159397972,-293.6586232945515
-131.61304534110144,-96.67078409189446
610.6535943466035,-627.0938720499527
-268.29973054870254,262.9470894920465
603.9498651632936,-728.7614534555477
-333.38324525780024,-209.6913291005861
511.242110521816,-538.9030708231297
376.2434188780838,855.7804762404653
630.7500088880106,33.88773827575015
527.0140699722042,-121.679282863754
-537.1743650269398,40.67799125053996
882.6151366023372,-206.8304757249154
427.5109190356924,-610.9531666025154
492.3197469684437,-562.9490993279339
97.88248964192024,215.63507374119533
1013.838385369503,266.57289282188344
304.23857881455814,-754.5185577005658
742.107375470894,747.7605691493238
241.4935907278956,45.703779548190894
186.6894510001284,228.555138512281
687.8122375424437,301.38789545515976
1041.6661533481024,-152.27382317175307
197.4121648654566,968.3762004416222
-247.08654942549188,576.2585989427898
927.9427322007975,815.7051076474077
-419.6185149124629,-7.585165102306951
-89.95541687943032,230.0464840152802
123.83918763857423,447.55725680727005
199.13254442555626,155.54245534098692
546.1199744569324,177.90684785267328
-329.81735611689766,45.853279786781016
978.0737837134392,-257.2956350587268
-460.37209282578976,70.29970542380336
186.8690863971144,461.0770847858322
416.5719127521953,-296.7111689586084
-323.82899110897864,586.3086910460034
-143.54678407053694,-265.38476301634074
194.79629828358293,327.26654519173974
325.3102770039824,82.52400398199738
92.83589149235509,-491.24171883078316
-24.138605496405756,902.4532083238857
1102.2292147160645,-98.01511035682559
1134.639435379567,105.14108218354616
272.4648450017308,-654.5519959181797
226.2252055420973,529.9510750485117
1158.5279573420232,243.01982903523214
18.771713951183074,-319.05699715761574
366.08230675758915,-78.57862872196571
-357.04440971985804,532.9574206189791
-372.52637911002853,511.0594304889951
734.809221404127,574.0270932711661
-430.2989522519899,-2.4304170105878597
246.4384610382796,-356.2075900121945
292.6939624066287,-401.8013699327186
-41.050767508571134,434.7975007252239
0.4350106559855922,-331.16420324593673
362.31472305283074,-293.65813327088904
948.7327011282388,467.08356460687014
-14.556789402749244,-290.6228146284457
497.82654249369915,-667.2788804333907
-198.8448477008302,-97.37425409378739
457.18042438713235,568.5514907079112
574.7396020632226,-492.4454420773629
-258.77080661512827,290.84181040378525
-12.916000749426328,121.2883357413721
-476.42963576491326,219.02205231808094
653.1941759724251,-779.688913304196
-69.25089252762261,-130.05495176477453
345.522326737338,5.373326083627694
524.8358368705899,-936.7935089460616
-369.8586159880161,-7.324198586085307
-258.5686339375268,324.42925892639704
-440.1322772074597,367.073945061755
26.05580657600813,-487.3212805601325
1026.5847868345968,247.56193859943335
-285.6654680058443,376.3908201010604
217.77922720199302,517.3166209316574
281.69405141772427,-795.9374352414529
214.38418051147102,77.42026441909587
771.8546886899882,719.8009734576683
757.3136854155063,755.550193622236
477.71844799122226,53.32826002391507
-174.54717628156277,546.7521985838832
-241.07946125259096,-34.84675841087215
541.5831289336988,-461.9712614703389
691.5870323895535,788.5027044285896
213.47353932849575,969.9284120921756
291.9795403138363,-85.79393496053524
1099.223418880529,442.83899637843564
544.5256191439015,192.32023816041803
977.5834896098279,-250.10932929292483
-430.69011792165907,7.061933846390035
724.4663465805098,-166.7282025047816
-249.00996441199578,365.20291095647605
728.7941648941937,-284.66606350044304
-47.68882013773871,38.226166894783624
305.64112119910766,137.15981532644474
-12.824643853108363,905.0884935129067
61.740652098780224,841.6546067708521
-239.8802981456648,1143.5574683825316
476.0137914114509,-650.6843415186277
-333.6632317195566,21.301306881576643
1120.1224576475142,145.72640756702853
137.03214583491626,528.2947692711057
21.889776539277868,-314.5316683887686
946.1824821021667,820.5644207943363
388.9869227660576,273.9460437585065
593.3405804467924,-773.5419326549718
271.50021913073164,-369.5578205031778
509.15077085870325,-367.65228407178006
699.7490019333558,425.6665431298559
9.436623970825435,-315.05195761609957
-257.52674538532807,51.804638335702826
443.73833608445295,-633.8645578510816
1087.5533306860743,-127.9956507813239
163.63964877941407,488.66048532045284
-12.717876916996582,-299.6066598590194
434.66453463475295,814.2498348782743
387.4793858288408,-62.58595213180108
-189.8306829196858,-109.0992697189304
532.2131296151448,-194.36847461992613
-221.83073379076777,292.69508678805056
-124.41613293000826,-235.43849432971936
-133.13292935186556,232.92511532155635
633.1683719684542,-670.2603752101813
728.0568066199488,-794.7084616044289
515.3939316881471,-112.39543330266201
-544.3697594764649,51.087197684442046
-326.54700482699,-214.2426997908325
-515.4457422435888,84.41544371191098
1010.8309976297784,263.00394658701885
581.4823076091687,-110.23219285865197
11.68870839706114,-303.363291592151
310.69110201420654,-761.4966329361624
747.0816347273371,726.9421623782209
674.4794600480899,663.4558090700133
399.36474253961245,-147.62663582106308
-464.0241638402396,334.044038714443
631.956621758502,369.4191733841001
-462.40788097530594,311.0925348392994
-415.203194726119,475.724956590091
269.1828703631024,-596.5130485597061
-145.75629405975454,275.87756611785034
485.8386380947631,-665.9605891196679
220.62903470110788,972.5098817908956
677.3545659397582,638.203110464506
313.18635223318313,-842.0806281727985
632.1548870510281,-745.6723834215135
31.655166926209546,-333.19494709217247
528.1317980810899,195.6204755047648
-470.5197961584725,248.74836114169617
-257.3486218031786,395.1296699788556
531.2319408963251,785.1398563744796
1161.8127169401014,429.6918482156453
572.627716572133,643.6216001322081
-16.762533441087864,-568.9794719673785
73.65596366071982,451.27289219560384
231.31798781767404,764.5686733657225
-207.22123487144256,440.4975504577337
427.92483932410926,-767.9136951665802
524.369760228001,-699.4260905168579
917.0868381328943,764.9896368687296
472.7494071379453,193.75740363312272
253.19233671171435,-350.47036422145226
785.0321029495686,-158.74822492025473
595.6093886943567,-301.85776779391966
744.1183598796932,600.0732806598297
-0.6776972293553296,-349.81301226008554
394.61948503613195,-446.3637548566387
-10.33254231770802,-280.5993140931508
374.77143144205513,817.5395439380029
464.1432756154926,-436.793997595804
-16.755873114765528,-264.35710742539516
-28.312782867103785,-66.23805175799552
971.3921267849972,-247.6588764441164
69.43268436990186,461.2251178548002
468.6978650509844,-548.4584086349423
-131.48193805786752,-30.058304561545285
791.4467472593184,-39.58319158230587
281.3736277694156,-229.3817251445621
101.67788240029066,-194.5956805764861
558.2347422645322,-355.2342585862519
520.8872348419156,-185.2066240378006
965.1537170645522,489.79172484539873
1031.6524873815777,259.61379448476583
153.48176419752974,-440.6499846702695
280.8980770855249,-769.7279604056004
661.8724057931082,644.8043685906296
691.6447613121794,-673.330177744424
-495.76189721013685,38.78066159806884
421.6430674728116,40.95285405097912
-401.81334121226854,431.4334284538487
603.6272106799796,637.4475856964583
761.0107523760078,734.9124302226172
702.9391447023388,101.08382370067991
-258.46182938739224,46.73031927537186
659.9477709151455,-127.45647619761131
559.566226767856,-615.3525891453659
522.5929542006879,146.4379243642284
648.3256107772993,-527.4743454456184
405.79171037762967,630.0094807203683
679.2644310841864,-380.81185049010816
540.2068207325684,214.6912590511276
634.8977363153034,-401.1799206827036
369.7205382991658,-223.81712748032245
118.24624010481656,820.881171920827
-5.240949826367197,375.22817207746516
474.49212335551476,-763.3360873889668
618.2241144212265,-321.12173945947546
110.73109892440908,35.06950951929703
475.31360050659464,-641.9407616458391
353.4769436528631,341.75499816640473
224.30862675556682,765.47489952674
623.8940387885449,627.3294763848374
-38.11666636412233,-282.6965102817701
-5.899118146465397,-273.4354039858859
405.6616563136915,738.7913252624363
370.2490382066593,313.1040698822231
1067.851090364208,-71.76662322092851
-482.48259356747997,247.65192041086596
-44.47645300230014,31.890904804804336
610.0433166650279,-725.4939302867692
1143.4888077098929,111.74960480074208
-192.8374717912861,-118.4228789742055
27.30120506705285,272.64559425161474
515.6599840013987,-650.8862940670437
692.9317549176423,-222.83077334910425
-400.3679083683079,459.5223056127074
-153.9327124689957,438.95942156750465
411.92755141625537,661.9777873870555
652.1872861708769,-316.65363322644595
823.8491760168182,175.14564321218515
26.235612570691227,-361.20162162666605
355.57782359567807,370.3619590530678
266.6734998376531,-806.6633382031692
329.2539816472749,-802.1275551349623
574.2087944210554,665.7902499746273
-551.3023046964747,47.04450858984436
585.7324641292386,867.1441206100952
-5.671914272827488,-372.3989472707662
1042.0556489685816,258.3501189299633
738.9398984971061,742.3926490369149
717.7249633405488,138.50357911987558
219.42239966830235,963.5051333059723
592.3587367832786,-669.8096587991497
800.881442996699,-603.5144911451432
792.2266749956051,-141.8066159636855
606.6484883438919,-413.8289583924927
432.2865751247856,652.7225213900413
533.1590077312366,-434.64192005458966
